sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:00:00.000Z,108,2022-03-12T00:02:57.532Z,44.66482,100,-66.36567,100,4.8,100,5.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.8,100,0.9,100,4.3,100,3.6,100,3.7,100,1017.1,100,27.4,100,168,100,33.1,100,5,100,6,1,-0.9,1,1017.1,1,1017.1,100,1017.0,100,27.4,100,26.3,100,168,100,170,100,33.1,100,32.4,100
2022-03-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:10:00.000Z,110,2022-03-12T00:12:43.599Z,44.66417,100,-66.3661,100,5.5,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,171,100,28.4,100,5,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.8,100,171,100,173,100,28.4,100,27.4,100
2022-03-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:20:00.000Z,110,2022-03-12T00:22:48.575Z,44.66365,100,-66.36625,100,4.9,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,171,100,29.9,100,5,100,5,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,24.8,100,171,100,172,100,29.9,100,29.2,100
2022-03-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:30:00.000Z,110,2022-03-12T00:32:56.751Z,44.66337,100,-66.36615,100,4.9,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.0,100,167,100,32.4,100,5,100,6,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,27.0,100,26.3,100,167,100,168,100,32.4,100,31.7,100
2022-03-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:40:00.000Z,110,2022-03-12T00:42:58.985Z,44.663270000000004,100,-66.36613,100,4.9,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,165,100,32.0,100,5,100,6,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,26.3,100,165,100,165,100,32.0,100,31.7,100
2022-03-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T00:50:00.000Z,110,2022-03-12T00:53:06.441Z,44.66315,100,-66.36605,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,160,100,32.8,100,5,100,6,1,-1.0,1,1016.8,1,1016.8,100,1016.7,100,27.0,100,26.6,100,160,100,161,100,32.8,100,32.0,100
2022-03-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:00:00.000Z,108,2022-03-12T01:03:05.975Z,44.6631,100,-66.36601999999999,100,4.7,100,5.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.8,100,4.6,100,3.7,100,4.3,100,1016.8,100,27.0,100,155,100,32.0,100,5,100,6,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,26.6,100,155,100,156,100,32.0,100,31.7,100
2022-03-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:10:00.000Z,110,2022-03-12T01:16:16.613Z,44.66305,100,-66.36596999999999,100,4.7,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,159,100,33.1,100,5,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,27.4,100,159,100,160,100,33.1,100,32.8,100
2022-03-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:20:00.000Z,110,2022-03-12T01:23:03.356Z,44.66307000000001,100,-66.36598000000001,100,4.7,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,159,100,32.8,100,5,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.7,100,27.4,100,27.0,100,159,100,160,100,32.8,100,32.4,100
2022-03-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:30:00.000Z,110,2022-03-12T01:33:05.197Z,44.66305,100,-66.36601999999999,100,4.8,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,160,100,33.5,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.6,100,28.1,100,27.7,100,160,100,161,100,33.5,100,33.1,100
2022-03-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:40:00.000Z,110,2022-03-12T01:42:06.678Z,44.663129999999995,100,-66.3661,100,4.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,159,100,36.0,100,5,100,6,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,28.4,100,159,100,160,100,36.0,100,35.3,100
2022-03-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T01:50:00.000Z,110,2022-03-12T01:53:14.004Z,44.6631,100,-66.36608000000001,100,4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,159,100,33.8,100,5,100,6,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,28.4,100,159,100,159,100,33.8,100,33.1,100
2022-03-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:00:00.000Z,108,2022-03-12T02:02:22.821Z,44.663,100,-66.36595,100,4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.4,100,0.7,100,0.9,100,4.4,100,3.8,100,4.3,100,1016.5,100,27.7,100,157,100,33.1,100,5,100,7,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,27.7,100,27.0,100,157,100,158,100,33.1,100,33.1,100
2022-03-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:10:00.000Z,110,2022-03-12T02:15:20.828Z,44.66298,100,-66.36593,100,4.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,154,100,34.2,100,5,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,28.1,100,154,100,155,100,34.2,100,32.8,100
2022-03-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:20:00.000Z,110,2022-03-12T02:22:22.849Z,44.66298,100,-66.3659,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,154,100,32.8,100,5,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,25.9,100,154,100,155,100,32.8,100,32.8,100
2022-03-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:30:00.000Z,110,2022-03-12T02:32:26.148Z,44.66305,100,-66.36595,100,4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,156,100,34.2,100,5,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,156,100,156,100,34.2,100,33.5,100
2022-03-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:40:00.000Z,110,2022-03-12T02:42:29.775Z,44.66305,100,-66.36588,100,4.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,156,100,36.4,100,5,100,8,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,156,100,157,100,36.4,100,35.3,100
2022-03-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T02:50:00.000Z,110,2022-03-12T02:52:27.824Z,44.66302,100,-66.36588,100,4.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.3,100,156,100,38.2,100,5,100,7,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.6,100,156,100,157,100,38.2,100,38.2,100
2022-03-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:00:00.000Z,108,2022-03-12T03:02:34.176Z,44.66305,100,-66.36583,100,4.4,100,5.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.2,100,0.8,100,0.9,100,4.3,100,3.8,100,4.3,100,1016.4,100,32.0,100,159,100,36.4,100,5,100,6,1,-0.7,1,1016.4,1,1016.4,100,1016.3,100,32.0,100,31.3,100,159,100,159,100,36.4,100,35.3,100
2022-03-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:10:00.000Z,110,2022-03-12T03:15:33.938Z,44.663000000000004,100,-66.36573,100,4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.8,100,158,100,34.9,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.2,100,28.8,100,28.1,100,158,100,159,100,34.9,100,34.2,100
2022-03-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:20:00.000Z,110,2022-03-12T03:22:49.013Z,44.663,100,-66.36565,100,4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,156,100,34.9,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.2,100,156,100,157,100,34.9,100,33.8,100
2022-03-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:30:00.000Z,110,2022-03-12T03:32:50.109Z,44.66298,100,-66.36556999999999,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.9,100,159,100,36.4,100,5,100,6,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,29.9,100,28.8,100,159,100,160,100,36.4,100,36.0,100
2022-03-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:40:00.000Z,110,2022-03-12T03:42:44.769Z,44.66302,100,-66.36547,100,4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,161,100,34.2,100,5,100,7,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,27.7,100,161,100,162,100,34.2,100,33.5,100
2022-03-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T03:50:00.000Z,110,2022-03-12T03:52:46.871Z,44.6631,100,-66.36528,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,163,100,34.6,100,5,100,8,1,-0.6,1,1016.2,1,1016.2,100,1016.1,100,28.8,100,28.1,100,163,100,164,100,34.6,100,34.6,100
2022-03-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:00:00.000Z,108,2022-03-12T04:02:48.128Z,44.663129999999995,100,-66.36523000000001,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,0.8,100,1.0,100,4.4,100,3.8,100,5.0,100,1016.1,100,29.2,100,161,100,36.0,100,5,100,7,1,-0.7,1,1016.1,1,1016.1,100,1016.0,100,29.2,100,28.1,100,161,100,162,100,36.0,100,33.5,100
2022-03-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:10:00.000Z,110,2022-03-12T04:15:50.137Z,44.66332,100,-66.36502,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,159,100,35.6,100,5,100,6,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,30.2,100,29.2,100,159,100,160,100,35.6,100,34.6,100
2022-03-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:20:00.000Z,110,2022-03-12T04:23:04.031Z,44.6635,100,-66.36475,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,160,100,34.9,100,5,100,6,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,160,100,161,100,34.9,100,33.8,100
2022-03-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:30:00.000Z,110,2022-03-12T04:33:00.243Z,44.66378,100,-66.36455,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,155,100,34.9,100,5,100,8,1,-1.0,1,1015.7,1,1015.7,100,1015.6,100,29.5,100,28.4,100,155,100,156,100,34.9,100,34.2,100
2022-03-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:40:00.000Z,110,2022-03-12T04:43:10.302Z,44.6643,100,-66.36421999999999,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,157,100,33.1,100,5,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,27.0,100,157,100,159,100,33.1,100,32.4,100
2022-03-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T04:50:00.000Z,110,2022-03-12T04:53:07.438Z,44.66502,100,-66.36375,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,157,100,36.4,100,5,100,8,1,-1.2,1,1015.5,1,1015.5,100,1015.4,100,31.3,100,30.2,100,157,100,158,100,36.4,100,36.0,100
2022-03-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:00:00.000Z,108,2022-03-12T05:03:13.119Z,44.66533,100,-66.3636,100,4.3,100,5.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.3,100,3.7,100,5.0,100,1015.4,100,29.9,100,153,100,34.6,100,5,100,8,1,-1.2,1,1015.4,1,1015.4,100,1015.3,100,29.9,100,28.1,100,153,100,155,100,34.6,100,33.5,100
2022-03-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:10:00.000Z,110,2022-03-12T05:15:14.429Z,44.66543,100,-66.36372,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,148,100,33.5,100,5,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.0,100,148,100,149,100,33.5,100,33.1,100
2022-03-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:20:00.000Z,110,2022-03-12T05:23:19.577Z,44.66547,100,-66.3637,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,152,100,32.8,100,5,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.0,100,152,100,153,100,32.8,100,32.0,100
2022-03-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:30:00.000Z,110,2022-03-12T05:32:16.285Z,44.66547,100,-66.3636,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,155,100,29.9,100,5,100,7,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,23.4,100,155,100,156,100,29.9,100,29.2,100
2022-03-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:40:00.000Z,110,2022-03-12T05:42:26.489Z,44.6655,100,-66.36353000000001,100,4.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,152,100,30.2,100,5,100,8,1,-1.3,1,1015.1,1,1015.1,100,1015.0,100,25.6,100,23.8,100,152,100,154,100,30.2,100,28.4,100
2022-03-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T05:50:00.000Z,110,2022-03-12T05:52:26.785Z,44.6655,100,-66.36346999999999,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,153,100,31.0,100,5,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.8,100,25.6,100,23.8,100,153,100,154,100,31.0,100,28.1,100
2022-03-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:00:00.000Z,108,2022-03-12T06:02:29.953Z,44.66552,100,-66.36341999999999,100,4.3,100,5.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.5,100,1014.6,100,25.9,100,159,100,31.3,100,5,100,8,1,-1.7,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.1,100,159,100,160,100,31.3,100,29.5,100
2022-03-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:10:00.000Z,110,2022-03-12T06:15:35.057Z,44.66553,100,-66.36346999999999,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,155,100,32.8,100,5,100,8,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,28.8,100,26.3,100,155,100,156,100,32.8,100,31.7,100
2022-03-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:20:00.000Z,110,2022-03-12T06:22:33.464Z,44.66558,100,-66.36355,100,4.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,150,100,34.6,100,5,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,27.4,100,150,100,152,100,34.6,100,33.8,100
2022-03-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:30:00.000Z,110,2022-03-12T06:32:36.932Z,44.66558,100,-66.36355,100,4.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,150,100,32.0,100,5,100,8,1,-2.2,1,1013.9,1,1013.9,100,1013.8,100,27.0,100,24.8,100,150,100,151,100,32.0,100,29.9,100
2022-03-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:40:00.000Z,110,2022-03-12T06:42:39.127Z,44.66557,100,-66.3636,100,3.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,144,100,32.4,100,5,100,8,1,-2.7,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,25.6,100,144,100,146,100,32.4,100,31.7,100
2022-03-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T06:50:00.000Z,110,2022-03-12T06:52:39.868Z,44.66558,100,-66.36358,100,3.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,144,100,32.8,100,5,100,8,1,-2.9,1,1013.3,1,1013.3,100,1013.2,100,28.1,100,25.2,100,144,100,145,100,32.8,100,30.2,100
2022-03-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:00:00.000Z,108,2022-03-12T07:02:41.342Z,44.6656,100,-66.36358,100,3.7,100,5.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,4.5,100,1013.0,100,29.9,100,146,100,36.4,100,5,100,8,1,-3.1,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,27.0,100,146,100,148,100,36.4,100,33.8,100
2022-03-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:10:00.000Z,110,2022-03-12T07:15:53.038Z,44.66562,100,-66.36362,100,3.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,150,100,36.7,100,5,100,8,1,-3.2,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,28.8,100,150,100,151,100,36.7,100,35.6,100
2022-03-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:20:00.000Z,110,2022-03-12T07:22:55.331Z,44.665620000000004,100,-66.3636,100,3.8,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,156,100,33.5,100,5,100,8,1,-3.2,1,1012.8,1,1012.8,100,1012.7,100,29.5,100,27.4,100,156,100,158,100,33.5,100,32.4,100
2022-03-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:30:00.000Z,110,2022-03-12T07:32:53.369Z,44.66562,100,-66.36365,100,3.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,157,100,36.7,100,5,100,8,1,-3.0,1,1012.7,1,1012.7,100,1012.6,100,31.3,100,28.8,100,157,100,159,100,36.7,100,35.3,100
2022-03-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:40:00.000Z,110,2022-03-12T07:43:03.738Z,44.66563,100,-66.3637,100,3.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,159,100,41.0,100,5,100,8,1,-3.2,1,1012.4,1,1012.4,100,1012.3,100,33.5,100,31.0,100,159,100,161,100,41.0,100,41.0,100
2022-03-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T07:50:00.000Z,110,2022-03-12T07:53:04.923Z,44.66563,100,-66.3637,100,3.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.2,100,158,100,40.7,100,5,100,8,1,-3.6,1,1011.8,1,1011.8,100,1011.8,100,34.2,100,31.7,100,158,100,160,100,40.7,100,40.0,100
2022-03-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:00:00.000Z,108,2022-03-12T08:02:59.076Z,44.66563,100,-66.36372,100,3.6,100,5.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,4.0,100,3.3,100,4.3,100,1011.9,100,36.0,100,159,100,42.5,100,5,100,8,1,-3.5,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,33.5,100,159,100,161,100,42.5,100,41.8,100
2022-03-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:10:00.000Z,110,2022-03-12T08:16:00.832Z,44.66567,100,-66.3638,100,3.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.5,100,155,100,45.0,100,5,100,8,1,-3.5,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,36.4,100,155,100,157,100,45.0,100,43.2,100
2022-03-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:20:00.000Z,110,2022-03-12T08:23:03.799Z,44.66565,100,-66.36377,100,3.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,155,100,44.6,100,5,100,8,1,-3.6,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,33.8,100,155,100,157,100,44.6,100,42.8,100
2022-03-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:30:00.000Z,110,2022-03-12T08:33:09.521Z,44.66567,100,-66.36378,100,3.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.8,100,157,100,45.7,100,5,100,6,1,-3.9,1,1011.4,1,1011.4,100,1011.4,100,37.8,100,35.6,100,157,100,159,100,45.7,100,43.6,100
2022-03-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:40:00.000Z,110,2022-03-12T08:43:19.942Z,44.66567,100,-66.36378,100,3.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,156,100,45.7,100,5,100,6,1,-3.9,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,35.6,100,156,100,158,100,45.7,100,44.6,100
2022-03-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:50:00.000Z,110,2022-03-12T08:53:14.691Z,44.66567,100,-66.36377,100,3.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.1,100,155,100,44.3,100,5,100,6,1,-4.0,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,35.3,100,155,100,157,100,44.3,100,43.2,100
2022-03-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:00:00.000Z,108,2022-03-12T09:02:21.349Z,44.66563,100,-66.36373,100,3.1,100,5.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,4.0,100,3.5,100,4.4,100,1010.9,100,36.7,100,159,100,43.2,100,5,100,6,1,-3.8,1,1010.9,1,1010.9,100,1010.8,100,36.7,100,34.6,100,159,100,161,100,43.2,100,42.8,100
2022-03-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:10:00.000Z,110,2022-03-12T09:15:19.730Z,44.66562,100,-66.36368,100,3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,154,100,45.7,100,5,100,6,1,-3.4,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,35.6,100,154,100,156,100,45.7,100,43.2,100
2022-03-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:20:00.000Z,110,2022-03-12T09:22:22.775Z,44.665620000000004,100,-66.36363,100,3.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,159,100,41.0,100,5,100,6,1,-3.3,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,32.0,100,159,100,161,100,41.0,100,40.3,100
2022-03-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:30:00.000Z,110,2022-03-12T09:32:22.596Z,44.66562,100,-66.36363,100,2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,163,100,38.2,100,5,100,6,1,-3.3,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,30.2,100,163,100,164,100,38.2,100,36.0,100