sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:00:00.000Z,108,2022-02-17T00:02:49.131Z,,-1,,-1,3.4,100,4.9,100,12.7,100,0.0,100,3.5,100,2.0,100,5.7,100,6.9,100,3.2,100,4.0,100,7.0,100,5.6,100,7.1,100,1031.4,100,58.7,100,197,100,73.1,100,5,100,8,1,-3.3,1,1031.4,1,1031.4,100,1031.4,100,58.7,100,57.6,100,197,100,198,100,73.1,100,70.6,100
2022-02-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:10:00.000Z,110,2022-02-17T00:13:02.242Z,44.66538,100,-66.36368,100,4.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,60.5,100,197,100,74.9,100,5,100,8,1,-3.4,1,1031.1,1,1031.1,100,1031.0,100,60.5,100,59.0,100,197,100,198,100,74.9,100,73.4,100
2022-02-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:20:00.000Z,110,2022-02-17T00:23:02.171Z,44.66545,100,-66.36368,100,3.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,58.7,100,194,100,70.2,100,5,100,8,1,-3.2,1,1031.0,1,1031.0,100,1031.0,100,58.7,100,57.6,100,194,100,195,100,70.2,100,69.5,100
2022-02-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:30:00.000Z,110,2022-02-17T00:33:08.824Z,44.66552,100,-66.3636,100,3.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,59.8,100,193,100,72.4,100,5,100,8,1,-3.1,1,1030.7,1,1030.7,100,1030.7,100,59.8,100,58.3,100,193,100,195,100,72.4,100,70.9,100
2022-02-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:40:00.000Z,110,2022-02-17T00:43:06.835Z,44.66553,100,-66.36358,100,3.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,56.9,100,198,100,69.5,100,5,100,8,1,-3.0,1,1030.7,1,1030.7,100,1030.7,100,56.9,100,55.4,100,198,100,199,100,69.5,100,68.8,100
2022-02-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T00:50:00.000Z,110,2022-02-17T00:53:06.425Z,44.66553,100,-66.36362,100,3.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,57.6,100,196,100,70.9,100,5,100,8,1,-3.0,1,1030.5,1,1030.5,100,1030.5,100,57.6,100,55.8,100,196,100,198,100,70.9,100,72.4,100
2022-02-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:00:00.000Z,108,2022-02-17T01:03:16.584Z,44.66557,100,-66.36358,100,4.0,100,4.9,100,12.7,100,0.0,100,3.5,100,2.3,100,5.8,100,7.2,100,3.6,100,4.8,100,7.3,100,6.0,100,7.7,100,1030.3,100,57.6,100,197,100,71.3,100,5,100,8,1,-3.1,1,1030.3,1,1030.3,100,1030.3,100,57.6,100,55.8,100,197,100,198,100,71.3,100,67.7,100
2022-02-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:10:00.000Z,110,2022-02-17T01:16:13.072Z,44.66558,100,-66.36357,100,4.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,58.0,100,197,100,74.2,100,5,100,7,1,-3.2,1,1030.2,1,1030.2,100,1030.2,100,58.0,100,56.2,100,197,100,198,100,74.2,100,72.7,100
2022-02-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:20:00.000Z,110,2022-02-17T01:23:10.487Z,44.66565,100,-66.36358,100,4.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,58.7,100,199,100,74.5,100,5,100,8,1,-3.4,1,1030.0,1,1030.0,100,1029.9,100,58.7,100,56.9,100,199,100,200,100,74.5,100,72.7,100
2022-02-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:30:00.000Z,110,2022-02-17T01:33:21.604Z,44.66565,100,-66.36358,100,4.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,58.3,100,198,100,70.9,100,5,100,8,1,-3.5,1,1029.6,1,1029.6,100,1029.6,100,58.3,100,55.8,100,198,100,199,100,70.9,100,68.8,100
2022-02-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:40:00.000Z,110,2022-02-17T01:43:18.886Z,44.66567,100,-66.36362,100,4.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,58.0,100,197,100,72.0,100,5,100,8,1,-3.4,1,1029.4,1,1029.4,100,1029.3,100,58.0,100,55.4,100,197,100,199,100,72.0,100,70.6,100
2022-02-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T01:50:00.000Z,110,2022-02-17T01:53:34.848Z,44.66567,100,-66.36368,100,4.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,59.4,100,199,100,78.8,100,5,100,8,1,-3.6,1,1029.1,1,1029.1,100,1029.1,100,59.4,100,57.2,100,199,100,201,100,78.8,100,76.7,100
2022-02-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:00:00.000Z,108,2022-02-17T02:02:29.352Z,44.6657,100,-66.36365,100,4.6,100,4.9,100,12.7,100,0.0,100,3.5,100,2.4,100,5.9,100,7.2,100,3.7,100,4.7,100,7.3,100,6.1,100,8.0,100,1028.8,100,59.8,100,198,100,71.3,100,5,100,8,1,-4.0,1,1028.8,1,1028.8,100,1028.8,100,59.8,100,57.6,100,198,100,200,100,71.3,100,71.3,100
2022-02-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:10:00.000Z,110,2022-02-17T02:15:28.534Z,44.6657,100,-66.36368,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,57.6,100,198,100,73.1,100,5,100,8,1,-4.0,1,1028.6,1,1028.6,100,1028.5,100,57.6,100,55.8,100,198,100,200,100,73.1,100,71.6,100
2022-02-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:20:00.000Z,110,2022-02-17T02:22:30.010Z,44.66575,100,-66.3637,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,59.4,100,197,100,76.0,100,5,100,8,1,-4.0,1,1028.4,1,1028.4,100,1028.4,100,59.4,100,57.2,100,197,100,199,100,76.0,100,73.4,100
2022-02-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:30:00.000Z,110,2022-02-17T02:32:31.605Z,44.66575,100,-66.36367,100,4.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,58.0,100,196,100,74.5,100,5,100,6,1,-4.0,1,1028.2,1,1028.2,100,1028.2,100,58.0,100,56.2,100,196,100,198,100,74.5,100,69.8,100
2022-02-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:40:00.000Z,110,2022-02-17T02:42:32.137Z,44.6657,100,-66.36365,100,4.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,56.2,100,198,100,72.4,100,5,100,6,1,-4.0,1,1028.3,1,1028.3,100,1028.2,100,56.2,100,54.0,100,198,100,200,100,72.4,100,69.5,100
2022-02-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T02:50:00.000Z,110,2022-02-17T02:52:34.115Z,44.66572,100,-66.36367,100,4.9,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,55.1,100,200,100,69.5,100,5,100,6,1,-3.7,1,1028.2,1,1028.2,100,1028.2,100,55.1,100,53.6,100,200,100,201,100,69.5,100,67.3,100
2022-02-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:00:00.000Z,108,2022-02-17T03:02:40.176Z,44.66575,100,-66.3637,100,4.9,100,4.9,100,12.7,100,0.0,100,3.5,100,2.4,100,5.5,100,7.7,100,3.6,100,4.5,100,7.8,100,6.3,100,8.7,100,1027.8,100,58.3,100,193,100,71.6,100,5,100,6,1,-3.6,1,1027.8,1,1027.8,100,1027.7,100,58.3,100,56.9,100,193,100,195,100,71.6,100,69.1,100
2022-02-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:10:00.000Z,110,2022-02-17T03:15:39.136Z,44.66573,100,-66.36368,100,5.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,58.7,100,194,100,74.2,100,5,100,7,1,-3.4,1,1027.7,1,1027.7,100,1027.7,100,58.7,100,57.2,100,194,100,196,100,74.2,100,71.3,100
2022-02-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:20:00.000Z,110,2022-02-17T03:22:40.341Z,44.66572,100,-66.36375,100,5.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,56.9,100,194,100,68.4,100,5,100,6,1,-3.5,1,1027.5,1,1027.5,100,1027.5,100,56.9,100,55.1,100,194,100,196,100,68.4,100,67.3,100
2022-02-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:30:00.000Z,110,2022-02-17T03:32:55.178Z,44.6657,100,-66.36373,100,5.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,57.2,100,193,100,68.8,100,5,100,7,1,-3.6,1,1027.2,1,1027.2,100,1027.1,100,57.2,100,55.4,100,193,100,195,100,68.8,100,67.7,100
2022-02-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:40:00.000Z,110,2022-02-17T03:42:59.004Z,44.66572,100,-66.3638,100,5.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,58.0,100,193,100,76.7,100,5,100,8,1,-3.9,1,1026.8,1,1026.8,100,1026.8,100,58.0,100,56.5,100,193,100,194,100,76.7,100,75.6,100
2022-02-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T03:50:00.000Z,110,2022-02-17T03:52:53.565Z,44.66572,100,-66.36383000000001,100,5.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,61.2,100,190,100,74.2,100,5,100,8,1,-4.2,1,1026.4,1,1026.4,100,1026.3,100,61.2,100,59.4,100,190,100,192,100,74.2,100,74.5,100
2022-02-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:00:00.000Z,108,2022-02-17T04:03:07.358Z,44.6657,100,-66.36381999999999,100,5.2,100,4.9,100,12.7,100,0.0,100,3.5,100,2.2,100,4.8,100,7.3,100,3.4,100,4.1,100,7.3,100,5.9,100,8.0,100,1026.2,100,58.3,100,194,100,72.0,100,5,100,7,1,-4.1,1,1026.2,1,1026.2,100,1026.2,100,58.3,100,56.9,100,194,100,195,100,72.0,100,72.7,100
2022-02-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:10:00.000Z,110,2022-02-17T04:16:06.641Z,44.66573,100,-66.36388000000001,100,5.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,61.9,100,193,100,74.9,100,5,100,6,1,-4.1,1,1026.2,1,1026.2,100,1026.1,100,61.9,100,60.1,100,193,100,195,100,74.9,100,72.7,100
2022-02-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:20:00.000Z,110,2022-02-17T04:23:08.849Z,44.66567,100,-66.36381999999999,100,5.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,61.9,100,194,100,75.6,100,5,100,6,1,-3.9,1,1026.1,1,1026.1,100,1026.1,100,61.9,100,59.8,100,194,100,195,100,75.6,100,74.2,100
2022-02-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:30:00.000Z,110,2022-02-17T04:33:09.101Z,44.66565,100,-66.3639,100,5.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,58.7,100,193,100,72.7,100,5,100,6,1,-3.6,1,1026.0,1,1026.0,100,1026.0,100,58.7,100,57.2,100,193,100,195,100,72.7,100,70.2,100
2022-02-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:40:00.000Z,110,2022-02-17T04:43:12.432Z,44.6656,100,-66.36385,100,5.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,59.4,100,197,100,73.1,100,5,100,6,1,-3.4,1,1026.0,1,1026.0,100,1026.0,100,59.4,100,58.0,100,197,100,199,100,73.1,100,70.6,100
2022-02-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T04:50:00.000Z,110,2022-02-17T04:53:19.863Z,44.66558,100,-66.36393000000001,100,5.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,56.2,100,197,100,68.8,100,5,100,6,1,-3.2,1,1025.9,1,1025.9,100,1025.9,100,56.2,100,54.4,100,197,100,198,100,68.8,100,69.5,100
2022-02-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:00:00.000Z,108,2022-02-17T05:03:15.083Z,44.66552,100,-66.36395,100,5.8,100,5.0,100,12.6,100,0.0,100,3.5,100,2.3,100,5.7,100,8.1,100,3.6,100,4.3,100,8.7,100,6.5,100,9.5,100,1025.8,100,58.7,100,195,100,69.8,100,5,100,6,1,-3.0,1,1025.8,1,1025.8,100,1025.7,100,58.7,100,56.9,100,195,100,197,100,69.8,100,68.4,100
2022-02-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:10:00.000Z,110,2022-02-17T05:16:34.170Z,44.66533,100,-66.36399999999999,100,5.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,59.0,100,198,100,71.3,100,5,100,6,1,-2.8,1,1025.8,1,1025.8,100,1025.7,100,59.0,100,56.9,100,198,100,200,100,71.3,100,69.5,100
2022-02-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:20:00.000Z,110,2022-02-17T05:22:26.105Z,44.6652,100,-66.36412,100,5.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,54.4,100,196,100,65.5,100,5,100,6,1,-2.6,1,1025.8,1,1025.8,100,1025.8,100,54.4,100,52.6,100,196,100,198,100,65.5,100,63.7,100
2022-02-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:30:00.000Z,110,2022-02-17T05:32:29.224Z,44.66502,100,-66.36399999999999,100,6.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,55.1,100,200,100,72.7,100,5,100,6,1,-2.4,1,1025.8,1,1025.8,100,1025.8,100,55.1,100,53.3,100,200,100,201,100,72.7,100,70.9,100
2022-02-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:40:00.000Z,110,2022-02-17T05:42:30.310Z,44.66482,100,-66.3637,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,56.2,100,200,100,74.5,100,5,100,6,1,-2.7,1,1025.6,1,1025.6,100,1025.6,100,56.2,100,54.4,100,200,100,202,100,74.5,100,71.6,100
2022-02-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T05:50:00.000Z,110,2022-02-17T05:52:35.904Z,44.6644,100,-66.36377,100,6.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,54.7,100,195,100,70.9,100,5,100,6,1,-2.7,1,1025.5,1,1025.5,100,1025.4,100,54.7,100,52.6,100,195,100,196,100,70.9,100,69.8,100
2022-02-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:00:00.000Z,108,2022-02-17T06:02:36.668Z,44.66375,100,-66.36403,100,6.2,100,5.0,100,12.6,100,0.0,100,3.5,100,2.1,100,5.5,100,8.2,100,3.2,100,4.0,100,8.5,100,6.7,100,9.5,100,1025.3,100,53.6,100,194,100,71.6,100,5,100,6,1,-2.5,1,1025.3,1,1025.3,100,1025.2,100,53.6,100,51.8,100,194,100,195,100,71.6,100,68.8,100
2022-02-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:10:00.000Z,110,2022-02-17T06:15:34.834Z,44.66307000000001,100,-66.36497,100,6.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,55.1,100,194,100,72.0,100,5,100,6,1,-2.6,1,1025.1,1,1025.1,100,1025.1,100,55.1,100,52.9,100,194,100,196,100,72.0,100,70.6,100
2022-02-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:20:00.000Z,110,2022-02-17T06:22:37.800Z,44.66288,100,-66.36573,100,6.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,52.9,100,192,100,66.6,100,5,100,6,1,-2.5,1,1025.0,1,1025.0,100,1025.0,100,52.9,100,51.1,100,192,100,193,100,66.6,100,65.2,100
2022-02-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:30:00.000Z,110,2022-02-17T06:32:46.110Z,44.66285,100,-66.36603000000001,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,52.2,100,197,100,66.6,100,5,100,6,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,52.2,100,50.8,100,197,100,199,100,66.6,100,68.0,100
2022-02-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:40:00.000Z,110,2022-02-17T06:42:42.056Z,44.662729999999996,100,-66.36612,100,6.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,52.2,100,191,100,65.5,100,5,100,8,1,-2.2,1,1024.6,1,1024.6,100,1024.6,100,52.2,100,50.8,100,191,100,193,100,65.5,100,65.5,100
2022-02-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T06:50:00.000Z,110,2022-02-17T06:52:49.439Z,44.66267,100,-66.36613,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,52.9,100,192,100,64.8,100,5,100,8,1,-2.0,1,1024.4,1,1024.4,100,1024.3,100,52.9,100,51.1,100,192,100,193,100,64.8,100,64.1,100
2022-02-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:00:00.000Z,108,2022-02-17T07:02:55.337Z,44.662620000000004,100,-66.3661,100,6.7,100,5.1,100,12.6,100,0.0,100,3.5,100,2.2,100,5.6,100,8.7,100,3.4,100,4.2,100,8.9,100,7.3,100,9.5,100,1024.2,100,51.1,100,195,100,64.4,100,5,100,8,1,-2.0,1,1024.2,1,1024.2,100,1024.2,100,51.1,100,49.7,100,195,100,196,100,64.4,100,63.7,100
2022-02-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:10:00.000Z,110,2022-02-17T07:16:04.296Z,44.66265,100,-66.36617,100,6.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,49.7,100,196,100,65.5,100,5,100,8,1,-2.0,1,1024.2,1,1024.2,100,1024.1,100,49.7,100,48.2,100,196,100,197,100,65.5,100,62.6,100
2022-02-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:20:00.000Z,110,2022-02-17T07:23:11.825Z,44.662729999999996,100,-66.36617,100,6.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,50.4,100,192,100,68.0,100,5,100,8,1,-2.2,1,1023.9,1,1023.9,100,1023.9,100,50.4,100,49.3,100,192,100,193,100,68.0,100,68.8,100
2022-02-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:30:00.000Z,110,2022-02-17T07:33:07.723Z,44.66268,100,-66.36618,100,6.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,51.5,100,197,100,64.1,100,5,100,8,1,-2.2,1,1023.9,1,1023.9,100,1023.8,100,51.5,100,50.4,100,197,100,198,100,64.1,100,64.1,100
2022-02-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:40:00.000Z,110,2022-02-17T07:43:14.034Z,44.66268,100,-66.36628,100,6.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,54.0,100,198,100,69.8,100,5,100,8,1,-2.4,1,1023.6,1,1023.6,100,1023.6,100,54.0,100,52.6,100,198,100,200,100,69.8,100,68.0,100
2022-02-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T07:50:00.000Z,110,2022-02-17T07:53:14.585Z,44.66267,100,-66.36633,100,6.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,52.6,100,196,100,69.1,100,5,100,8,1,-2.4,1,1023.5,1,1023.5,100,1023.5,100,52.6,100,51.1,100,196,100,197,100,69.1,100,68.0,100
2022-02-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:00:00.000Z,108,2022-02-17T08:03:14.371Z,44.66272,100,-66.36628,100,7.0,100,5.1,100,12.6,100,0.0,100,3.5,100,2.7,100,6.6,100,9.1,100,4.2,100,5.2,100,9.1,100,7.8,100,10.0,100,1023.2,100,52.9,100,196,100,64.1,100,5,100,8,1,-2.5,1,1023.2,1,1023.2,100,1023.2,100,52.9,100,51.8,100,196,100,197,100,64.1,100,63.0,100
2022-02-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:10:00.000Z,110,2022-02-17T08:16:15.699Z,44.66267,100,-66.36632,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,54.4,100,199,100,69.5,100,5,100,8,1,-2.7,1,1023.1,1,1023.1,100,1023.1,100,54.4,100,52.6,100,199,100,200,100,69.5,100,68.0,100
2022-02-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:20:00.000Z,110,2022-02-17T08:23:14.306Z,44.66275,100,-66.36636999999999,100,7.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,54.4,100,198,100,68.4,100,5,100,8,1,-2.8,1,1022.9,1,1022.9,100,1022.9,100,54.4,100,52.6,100,198,100,199,100,68.4,100,67.3,100
2022-02-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:30:00.000Z,110,2022-02-17T08:33:13.114Z,44.66273,100,-66.36623,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,56.9,100,201,100,72.4,100,5,100,8,1,-3.0,1,1022.8,1,1022.8,100,1022.8,100,56.9,100,55.4,100,201,100,202,100,72.4,100,70.2,100
2022-02-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:40:00.000Z,110,2022-02-17T08:43:28.590Z,44.66272,100,-66.3662,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,57.6,100,207,100,71.6,100,5,100,6,1,-2.7,1,1022.9,1,1022.9,100,1022.9,100,57.6,100,55.8,100,207,100,208,100,71.6,100,73.8,100
2022-02-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T08:50:00.000Z,110,2022-02-17T08:53:26.284Z,44.6628,100,-66.3662,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,55.4,100,205,100,69.8,100,5,100,6,1,-2.5,1,1023.0,1,1023.0,100,1022.9,100,55.4,100,53.6,100,205,100,206,100,69.8,100,69.5,100
2022-02-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:00:00.000Z,108,2022-02-17T09:02:32.698Z,44.66283,100,-66.36601999999999,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,2.5,100,6.6,100,9.2,100,4.1,100,5.1,100,9.1,100,7.6,100,10.5,100,1023.0,100,56.2,100,205,100,72.0,100,5,100,6,1,-2.3,1,1023.0,1,1023.0,100,1022.9,100,56.2,100,54.4,100,205,100,206,100,72.0,100,71.3,100
2022-02-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:10:00.000Z,110,2022-02-17T09:15:33.253Z,44.66288,100,-66.36575,100,7.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,57.2,100,207,100,70.9,100,5,100,6,1,-2.3,1,1022.8,1,1022.8,100,1022.8,100,57.2,100,55.4,100,207,100,208,100,70.9,100,69.5,100
2022-02-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:20:00.000Z,110,2022-02-17T09:22:35.077Z,44.66308,100,-66.36556999999999,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,54.4,100,205,100,66.6,100,5,100,6,1,-2.2,1,1022.8,1,1022.8,100,1022.8,100,54.4,100,52.2,100,205,100,207,100,66.6,100,65.2,100
2022-02-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:30:00.000Z,110,2022-02-17T09:32:35.014Z,44.66342,100,-66.36513000000001,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,53.6,100,204,100,69.8,100,5,100,6,1,-2.2,1,1022.7,1,1022.7,100,1022.7,100,53.6,100,51.8,100,204,100,206,100,69.8,100,64.8,100
2022-02-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-17T09:40:00.000Z,110,2022-02-17T09:42:39.241Z,44.66408,100,-66.36408,100,7.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,53.3,100,205,100,63.0,100,5,100,6,1,-1.9,1,1022.8,1,1022.8,100,1022.7,100,53.3,100,51.8,100,205,100,207,100,63.0,100,63.4,100