sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:00:00.000Z,108,2021-08-20T00:02:37.849Z,45.4873,100,-61.14118000000001,100,19.3,100,17.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1013.7,100,12.2,100,247,100,14.0,100,5.0,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.5,100,247,100,252,100,14.0,100,13.3,100
2021-08-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:10:00.000Z,110,2021-08-20T00:12:43.261Z,,-1,,-1,19.9,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,260,100,13.0,100,5.0,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.8,100,260,100,265,100,13.0,100,12.2,100
2021-08-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:20:00.000Z,110,2021-08-20T00:22:40.707Z,45.48728,100,-61.1412,100,19.5,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,249,100,14.4,100,5.0,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.8,100,249,100,254,100,14.4,100,14.0,100
2021-08-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:30:00.000Z,110,2021-08-20T00:32:42.350Z,45.48728,100,-61.14122,100,19.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,236,100,14.4,100,5.0,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,10.4,100,236,100,240,100,14.4,100,12.6,100
2021-08-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:40:00.000Z,110,2021-08-20T00:42:47.695Z,45.4873,100,-61.1412,100,19.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,230,100,11.5,100,5.0,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,7.9,100,230,100,235,100,11.5,100,10.1,100
2021-08-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T00:50:00.000Z,110,2021-08-20T00:52:51.207Z,45.4873,100,-61.14122,100,19.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,229,100,8.6,100,5.0,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,7.6,100,6.1,100,229,100,234,100,8.6,100,7.2,100
2021-08-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:00:00.000Z,108,2021-08-20T01:02:50.237Z,45.4873,100,-61.14122,100,19.1,100,18.2,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,3.1,100,2.5,100,3.8,100,1013.4,100,10.4,100,233,100,12.6,100,5.0,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.5,100,10.4,100,9.0,100,233,100,237,100,12.6,100,11.9,100
2021-08-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:10:00.000Z,110,2021-08-20T01:16:03.136Z,45.4873,100,-61.1412,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,237,100,12.6,100,5.0,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.2,100,237,100,241,100,12.6,100,12.2,100
2021-08-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:20:00.000Z,110,2021-08-20T01:22:58.453Z,45.4873,100,-61.1412,100,19.1,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,233,100,13.3,100,5.0,100,0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,11.5,100,233,100,238,100,13.3,100,13.0,100
2021-08-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:30:00.000Z,110,2021-08-20T01:33:02.041Z,45.48728,100,-61.14122,100,19.1,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,223,100,13.7,100,5.0,100,0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,11.5,100,223,100,227,100,13.7,100,13.3,100
2021-08-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:40:00.000Z,110,2021-08-20T01:43:05.858Z,45.4873,100,-61.1412,100,19.1,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,223,100,14.0,100,5.0,100,0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.5,100,223,100,227,100,14.0,100,13.3,100
2021-08-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T01:50:00.000Z,110,2021-08-20T01:53:06.697Z,45.48728,100,-61.1412,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,236,100,13.0,100,5.0,100,8,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,236,100,241,100,13.0,100,12.6,100
2021-08-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:00:00.000Z,108,2021-08-20T02:03:08.917Z,45.4873,10,-61.14122,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.7,100,2.4,100,2.0,100,1013.1,100,11.5,100,241,100,13.7,100,5.0,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.2,100,11.5,100,11.2,100,241,100,246,100,13.7,100,13.3,100
2021-08-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:10:00.000Z,110,2021-08-20T02:16:13.163Z,45.48727,100,-61.14118000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,235,100,13.3,100,5.0,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.5,100,235,100,240,100,13.3,100,13.0,100
2021-08-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:20:00.000Z,110,2021-08-20T02:23:08.129Z,45.48728,100,-61.14118000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,232,100,13.7,100,5.0,100,8,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,232,100,237,100,13.7,100,13.0,100
2021-08-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:30:00.000Z,110,2021-08-20T02:33:18.949Z,45.4873,100,-61.1412,100,19.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,232,100,15.5,100,5.0,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,232,100,237,100,15.5,100,14.8,100
2021-08-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:40:00.000Z,110,2021-08-20T02:43:23.526Z,45.487320000000004,100,-61.1412,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,234,100,15.5,100,5.0,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,14.0,100,234,100,239,100,15.5,100,14.8,100
2021-08-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T02:50:00.000Z,110,2021-08-20T02:53:28.812Z,45.4873,100,-61.1412,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,232,100,18.0,100,5.0,100,8,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,15.8,100,232,100,237,100,18.0,100,17.6,100
2021-08-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:00:00.000Z,108,2021-08-20T03:03:21.918Z,45.48728,100,-61.1412,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.2,100,2.7,100,3.6,100,1013.1,100,11.9,100,244,100,15.1,100,5.0,100,6,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.5,100,244,100,249,100,15.1,100,14.8,100
2021-08-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:10:00.000Z,110,2021-08-20T03:16:37.606Z,45.4873,100,-61.1412,100,19.3,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,254,100,21.2,100,5.0,100,6,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.7,100,254,100,260,100,21.2,100,21.2,100
2021-08-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:20:00.000Z,110,2021-08-20T03:22:34.608Z,45.4873,100,-61.1412,100,19.4,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,251,100,19.1,100,5.0,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,251,100,256,100,19.1,100,19.1,100
2021-08-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:30:00.000Z,110,2021-08-20T03:32:38.833Z,45.48733,100,-61.14122,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,260,100,13.7,100,5.0,100,6,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.4,100,260,100,266,100,13.7,100,13.7,100
2021-08-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:40:00.000Z,110,2021-08-20T03:43:39.136Z,45.487320000000004,100,-61.14122,100,19.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,253,100,14.8,100,5.0,100,6,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,12.6,100,253,100,258,100,14.8,100,14.8,100
2021-08-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T03:50:00.000Z,110,2021-08-20T03:52:49.681Z,45.48732,100,-61.14122,100,19.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,247,100,13.7,100,5.0,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,10.1,100,247,100,252,100,13.7,100,13.3,100
2021-08-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:00:00.000Z,108,2021-08-20T04:02:59.527Z,45.487320000000004,100,-61.14123000000001,100,19.2,100,18.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1012.7,100,9.4,100,239,100,10.8,100,5.0,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,9.4,100,9.0,100,239,100,243,100,10.8,100,10.8,100
2021-08-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:10:00.000Z,110,2021-08-20T04:15:59.606Z,45.4873,100,-61.14123000000001,100,19.3,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,214,100,10.8,100,5.0,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,9.0,100,214,100,219,100,10.8,100,10.8,100
2021-08-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:20:00.000Z,110,2021-08-20T04:22:55.717Z,45.4873,100,-61.14123000000001,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,206,100,15.1,100,5.0,100,8,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,11.9,100,206,100,210,100,15.1,100,14.8,100
2021-08-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:30:00.000Z,110,2021-08-20T04:33:00.688Z,45.48733,100,-61.14125,100,19.0,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,223,100,18.4,100,5.0,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,223,100,228,100,18.4,100,18.4,100
2021-08-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:40:00.000Z,110,2021-08-20T04:43:01.392Z,45.487320000000004,100,-61.14122,100,19.3,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,233,100,19.1,100,5.0,100,8,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,233,100,238,100,19.1,100,18.4,100
2021-08-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T04:50:00.000Z,110,2021-08-20T04:53:04.796Z,45.48732,100,-61.14123000000001,100,19.4,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,233,100,19.1,100,5.0,100,8,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.6,100,233,100,238,100,19.1,100,18.0,100
2021-08-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:00:00.000Z,108,2021-08-20T05:03:10.196Z,45.487320000000004,100,-61.14127,100,19.3,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.6,100,2.4,100,1.9,0,1012.1,100,15.8,100,230,100,18.0,100,5.0,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.1,100,230,100,235,100,18.0,100,18.0,100
2021-08-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:10:00.000Z,110,2021-08-20T05:16:18.234Z,45.48732,100,-61.14125,100,19.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,221,100,16.6,100,5.0,100,8,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.8,100,221,100,225,100,16.6,100,15.8,100
2021-08-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:20:00.000Z,110,2021-08-20T05:23:12.193Z,45.487320000000004,100,-61.14127,100,18.9,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,220,100,16.9,100,5.0,100,8,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.4,100,220,100,225,100,16.9,100,16.2,100
2021-08-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:30:00.000Z,110,2021-08-20T05:33:15.710Z,45.48733,100,-61.14127,100,19.0,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,222,100,16.9,100,5.0,100,8,1,-1.5,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,222,100,226,100,16.9,100,16.6,100
2021-08-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:40:00.000Z,110,2021-08-20T05:43:15.044Z,45.48735,100,-61.14127,100,19.1,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,233,100,19.1,100,5.0,100,8,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.2,100,233,100,237,100,19.1,100,18.7,100
2021-08-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T05:50:00.000Z,110,2021-08-20T05:53:16.821Z,45.48732,100,-61.14125,100,19.3,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,234,100,18.4,100,5.0,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.1,100,234,100,239,100,18.4,100,17.6,100
2021-08-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:00:00.000Z,108,2021-08-20T06:03:17.609Z,45.48733,100,-61.14127,100,19.2,100,18.2,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,3.2,100,2.6,100,4.3,100,1011.3,100,14.4,100,227,100,16.6,100,5.0,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,227,100,232,100,16.6,100,16.2,100
2021-08-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:10:00.000Z,110,2021-08-20T06:16:23.180Z,45.48732,100,-61.14125,100,19.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,223,100,15.1,100,5.0,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.3,100,223,100,228,100,15.1,100,14.8,100
2021-08-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:20:00.000Z,110,2021-08-20T06:23:30.084Z,45.48733,100,-61.14128,100,19.0,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,222,100,15.1,100,5.0,100,7,1,-1.8,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,12.6,100,222,100,226,100,15.1,100,14.4,100
2021-08-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:30:00.000Z,110,2021-08-20T06:33:35.399Z,45.48733,100,-61.14127,100,18.9,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,223,100,16.2,100,5.0,100,7,1,-1.9,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.0,100,223,100,228,100,16.2,100,15.8,100
2021-08-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:40:00.000Z,110,2021-08-20T06:43:37.370Z,45.48735,100,-61.14127,100,19.0,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,226,100,16.9,100,5.0,100,6,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.0,100,226,100,230,100,16.9,100,16.6,100
2021-08-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T06:50:00.000Z,110,2021-08-20T06:53:34.457Z,45.48732,100,-61.14128,100,19.0,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,227,100,13.3,100,5.0,100,6,1,-1.7,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.2,100,227,100,231,100,13.3,100,13.0,100
2021-08-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:00:00.000Z,108,2021-08-20T07:02:36.800Z,45.48735,100,-61.1413,100,18.9,100,18.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,1.9,0,1011.2,100,8.3,100,219,100,11.5,100,5.0,100,6,1,-1.5,1,1011.2,1,1011.2,100,1011.2,100,8.3,100,7.9,100,219,100,223,100,11.5,100,11.2,100
2021-08-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:10:00.000Z,110,2021-08-20T07:16:40.058Z,45.48735,100,-61.14128,100,18.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,202,100,7.9,100,5.0,100,6,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.1,100,202,100,205,100,7.9,100,7.2,100
2021-08-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:20:00.000Z,110,2021-08-20T07:22:40.556Z,45.48735,100,-61.1413,100,19.0,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.0,100,223,100,12.2,100,5.0,100,6,1,-1.5,1,1011.0,1,1011.0,100,1011.0,100,9.0,100,8.6,100,223,100,227,100,12.2,100,11.9,100
2021-08-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:30:00.000Z,110,2021-08-20T07:32:38.255Z,45.48732,100,-61.14127,100,19.3,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,233,100,13.7,100,5.0,100,6,1,-1.5,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.8,100,233,100,237,100,13.7,100,13.3,100
2021-08-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:40:00.000Z,110,2021-08-20T07:42:53.265Z,45.487320000000004,100,-61.1413,100,18.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,220,100,14.4,100,5.0,100,6,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.5,100,220,100,225,100,14.4,100,14.0,100
2021-08-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:50:00.000Z,110,2021-08-20T07:52:56.907Z,45.48732,100,-61.14127,100,18.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,217,100,12.2,100,5.0,100,6,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.1,100,217,100,222,100,12.2,100,11.9,100
2021-08-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:00:00.000Z,108,2021-08-20T08:02:54.078Z,45.48733,100,-61.14127,100,19.0,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.1,100,1010.7,100,13.3,100,229,100,14.4,100,5.0,100,6,1,-1.4,1,1010.7,1,1010.7,100,1010.8,100,13.3,100,12.6,100,229,100,233,100,14.4,100,14.0,100
2021-08-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:10:00.000Z,110,2021-08-20T08:16:04.738Z,45.48732,100,-61.14125,100,19.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,236,100,15.5,100,5.0,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.8,100,13.7,100,13.0,100,236,100,240,100,15.5,100,15.5,100
2021-08-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:20:00.000Z,110,2021-08-20T08:23:04.609Z,45.48733,100,-61.14128,100,19.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,235,100,15.5,100,5.0,100,6,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.7,100,235,100,240,100,15.5,100,15.1,100
2021-08-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:30:00.000Z,110,2021-08-20T08:32:59.541Z,45.48735,100,-61.14127,100,18.9,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,229,100,20.2,100,5.0,100,6,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,229,100,234,100,20.2,100,19.8,100
2021-08-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:40:00.000Z,110,2021-08-20T08:43:13.463Z,45.4873,100,-61.1412,100,18.8,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,219,100,20.9,100,5.0,100,6,1,-0.7,1,1010.7,1,1010.7,100,1010.8,100,18.4,100,17.6,100,219,100,224,100,20.9,100,20.5,100
2021-08-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:50:00.000Z,110,2021-08-20T08:53:09.812Z,45.48732,100,-61.14125,100,18.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,203,100,16.9,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.7,100,203,100,208,100,16.9,100,16.6,100
2021-08-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:00:00.000Z,108,2021-08-20T09:03:24.771Z,45.48733,100,-61.14127,100,18.5,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1010.8,100,11.5,100,200,100,13.3,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,10.1,100,200,100,203,100,13.3,100,11.9,100
2021-08-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:10:00.000Z,110,2021-08-20T09:16:24.291Z,45.48732,100,-61.14122,100,18.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,200,100,11.9,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,7.6,100,200,100,205,100,11.9,100,9.7,100