timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-20 00:09:01+00:00,223.4265,4.29,12.65,47.84626,-54.09684
2019-12-20 00:19:01+00:00,226.8932,4.3,12.65,47.84626,-54.09684
2019-12-20 00:29:01+00:00,221.6548,4.28,12.65,47.84626,-54.09684
2019-12-20 00:39:01+00:00,218.7414,4.3,12.65,47.84626,-54.09684
2019-12-20 00:49:01+00:00,223.1815,4.3,12.65,47.84626,-54.09684
2019-12-20 00:59:01+00:00,226.5398,4.3,12.65,47.84626,-54.09684
2019-12-20 01:09:01+00:00,225.4948,4.37,12.65,47.84626,-54.09684
2019-12-20 01:19:01+00:00,229.5131,4.4,12.57,47.84626,-54.09684
2019-12-20 01:29:01+00:00,231.6281,4.41,12.57,47.84626,-54.09684
2019-12-20 01:39:01+00:00,228.1131,4.4,12.57,47.84626,-54.09684
2019-12-20 01:49:01+00:00,224.7031,4.4,12.57,47.84626,-54.09684
2019-12-20 01:59:01+00:00,230.3848,4.4,12.57,47.84626,-54.09684
2019-12-20 02:09:01+00:00,234.5898,4.4,12.57,47.84626,-54.09684
2019-12-20 02:19:01+00:00,239.2998,4.34,12.57,47.84626,-54.09684
2019-12-20 02:29:01+00:00,245.0947,4.2,12.57,47.84626,-54.09684
2019-12-20 02:39:01+00:00,251.7314,4.14,12.57,47.84626,-54.09684
2019-12-20 02:49:01+00:00,258.7147,4.31,12.57,47.84626,-54.09684
2019-12-20 02:59:01+00:00,268.4664,4.4,12.57,47.84626,-54.09684
2019-12-20 03:09:01+00:00,278.9363,4.4,12.57,47.84626,-54.09684
2019-12-20 03:19:01+00:00,287.0964,4.44,12.57,47.84626,-54.09684
2019-12-20 03:29:01+00:00,291.088,4.48,12.57,47.84626,-54.09684
2019-12-20 03:39:01+00:00,293.113,4.45,12.57,47.84626,-54.09684
2019-12-20 03:49:01+00:00,296.4297,4.42,12.57,47.84626,-54.09684
2019-12-20 03:59:01+00:00,299.418,4.47,12.57,47.84626,-54.09684
2019-12-20 04:09:01+00:00,304.4197,4.5,12.57,47.84626,-54.09684
2019-12-20 04:19:01+00:00,311.0847,4.5,12.57,47.84626,-54.09684
2019-12-20 04:29:01+00:00,317.0181,4.48,12.57,47.84626,-54.09684
2019-12-20 04:39:01+00:00,323.9413,4.44,12.57,47.84626,-54.09684
2019-12-20 04:49:01+00:00,329.8046,4.48,12.57,47.84626,-54.09684
2019-12-20 04:59:01+00:00,329.9346,4.5,12.57,47.84626,-54.09684
2019-12-20 05:09:01+00:00,335.2996,4.5,12.57,47.84626,-54.09684
2019-12-20 05:19:01+00:00,340.3196,4.5,12.57,47.84626,-54.09684
2019-12-20 05:29:01+00:00,343.86300000000006,4.5,12.57,47.84626,-54.09684
2019-12-20 05:39:01+00:00,340.5246,4.5,12.57,47.84626,-54.09684
2019-12-20 05:49:01+00:00,341.9996,4.5,12.57,47.84626,-54.09684
2019-12-20 05:59:01+00:00,348.9979,4.5,12.57,47.84626,-54.09684
2019-12-20 06:09:01+00:00,353.9829,4.5,12.57,47.84626,-54.09684
2019-12-20 06:19:01+00:00,352.3862,4.5,12.57,47.84626,-54.09684
2019-12-20 06:29:01+00:00,348.4562,4.5,12.57,47.84626,-54.09684
2019-12-20 06:39:01+00:00,344.30300000000005,4.5,12.57,47.84626,-54.09684
2019-12-20 06:49:01+00:00,343.8946,4.5,12.57,47.84626,-54.09684
2019-12-20 06:59:01+00:00,341.1496,4.5,12.57,47.84626,-54.09684
2019-12-20 07:09:01+00:00,340.153,4.5,12.57,47.84626,-54.09684
2019-12-20 07:19:01+00:00,339.80800000000005,4.5,12.57,47.84626,-54.09684
2019-12-20 07:29:01+00:00,344.9796,4.5,12.57,47.84626,-54.09684
2019-12-20 07:39:01+00:00,337.033,4.5,12.57,47.84626,-54.09684
2019-12-20 07:49:01+00:00,323.1163,4.5,12.57,47.84626,-54.09684
2019-12-20 07:59:01+00:00,318.2213,4.5,12.57,47.84626,-54.09684
2019-12-20 08:09:01+00:00,319.038,4.5,12.57,47.84626,-54.09684
2019-12-20 08:19:01+00:00,313.0163,4.53,12.57,47.84626,-54.09684
2019-12-20 08:29:01+00:00,305.973,4.51,12.57,47.84626,-54.09684
2019-12-20 08:39:01+00:00,304.6614,4.52,12.57,47.84626,-54.09684
2019-12-20 08:49:01+00:00,301.073,4.55,12.57,47.84626,-54.09684
2019-12-20 08:59:01+00:00,289.3164,4.56,12.57,47.84626,-54.09684
2019-12-20 09:09:01+00:00,280.9764,4.55,12.57,47.84626,-54.09684
2019-12-20 09:19:01+00:00,285.0397,4.55,12.57,47.84626,-54.09684
2019-12-20 09:29:01+00:00,279.8814,4.5,12.57,47.84626,-54.09684
2019-12-20 09:39:01+00:00,266.4997,4.5,12.57,47.84626,-54.09684
2019-12-20 09:49:01+00:00,260.7814,4.5,12.57,47.84626,-54.09684
2019-12-20 09:59:01+00:00,253.2748,4.5,12.57,47.84626,-54.09684
2019-12-20 10:09:01+00:00,247.3864,4.5,12.57,47.84626,-54.09684
2019-12-20 10:19:01+00:00,247.3814,4.5,12.57,47.84626,-54.09684
2019-12-20 10:29:01+00:00,244.7814,4.5,12.57,47.84626,-54.09684
2019-12-20 10:39:01+00:00,231.688,4.4,12.57,47.84626,-54.09684
2019-12-20 10:49:01+00:00,230.3248,4.4,12.57,47.84626,-54.09684
2019-12-20 10:59:01+00:00,236.5947,4.44,12.57,47.84626,-54.09684
2019-12-20 11:09:01+00:00,234.5364,4.5,12.57,47.84626,-54.09684
2019-12-20 11:19:01+00:00,231.3381,4.45,12.57,47.84626,-54.09684
2019-12-20 11:29:01+00:00,234.7564,4.4,12.57,47.84626,-54.09684
2019-12-20 11:39:01+00:00,236.8264,4.34,12.57,47.84626,-54.09684
2019-12-20 11:49:01+00:00,230.0531,4.3,12.57,47.84626,-54.09684
2019-12-20 11:59:01+00:00,225.0948,4.3,12.57,47.84626,-54.09684
2019-12-20 12:09:01+00:00,230.4864,4.3,12.57,47.84626,-54.09684
2019-12-20 12:19:01+00:00,234.4748,4.3,12.89,47.84626,-54.09684
2019-12-20 12:29:01+00:00,233.9681,4.29,12.89,47.84626,-54.09684
2019-12-20 12:39:01+00:00,234.9264,4.27,12.89,47.84626,-54.09684
2019-12-20 12:49:01+00:00,238.0447,4.22,12.89,47.84626,-54.09684
2019-12-20 12:59:01+00:00,234.7947,4.2,12.89,47.84626,-54.09684
2019-12-20 13:09:01+00:00,229.2681,4.3,12.89,47.84626,-54.09684
2019-12-20 13:19:01+00:00,229.6365,4.37,13.53,47.84626,-54.09684
2019-12-20 13:29:01+00:00,237.023,4.31,13.53,47.84626,-54.09684
2019-12-20 13:39:01+00:00,241.3914,4.3,13.53,47.84626,-54.09684
2019-12-20 13:49:01+00:00,243.1947,4.3,13.53,47.84626,-54.09684
2019-12-20 13:59:01+00:00,241.6714,4.2,13.53,47.84626,-54.09684
2019-12-20 14:09:01+00:00,241.9931,4.2,13.53,47.84626,-54.09684
2019-12-20 14:19:01+00:00,246.9648,4.2,14.08,47.84626,-54.09684
2019-12-20 14:29:01+00:00,251.3981,4.19,14.08,47.84626,-54.09684
2019-12-20 14:39:01+00:00,253.2698,4.17,14.08,47.84626,-54.09684
2019-12-20 14:49:01+00:00,259.7364,4.19,14.08,47.84626,-54.09684
2019-12-20 14:59:01+00:00,265.6697,4.2,14.08,47.84626,-54.09684
2019-12-20 15:09:01+00:00,261.8731,4.2,14.08,47.84626,-54.09684
2019-12-20 15:19:01+00:00,265.5014,4.2,14.32,47.84626,-54.09684
2019-12-20 15:29:01+00:00,279.3481,4.2,14.32,47.84626,-54.09684
2019-12-20 15:39:01+00:00,291.128,4.2,14.32,47.84626,-54.09684
2019-12-20 15:49:01+00:00,292.6314,4.19,14.32,47.84626,-54.09684
2019-12-20 15:59:01+00:00,296.6514,4.1,14.32,47.84626,-54.09684
2019-12-20 16:09:01+00:00,306.4647,4.0,14.32,47.84626,-54.09684
2019-12-20 16:19:01+00:00,310.6097,4.0,14.16,47.84626,-54.09684
2019-12-20 16:29:01+00:00,312.0897,4.18,14.16,47.84626,-54.09684
2019-12-20 16:39:01+00:00,320.0063,4.2,14.16,47.84626,-54.09684
2019-12-20 16:49:01+00:00,325.903,4.2,14.16,47.84626,-54.09684
2019-12-20 16:59:01+00:00,327.7879,4.2,14.16,47.84626,-54.09684
2019-12-20 17:09:01+00:00,331.3113,4.2,14.16,47.84626,-54.09684
2019-12-20 17:19:01+00:00,334.9631,4.2,13.84,47.84626,-54.09684
2019-12-20 17:29:01+00:00,338.4263,4.2,13.84,47.84626,-54.09684
2019-12-20 17:39:01+00:00,339.4946,4.2,13.84,47.84626,-54.09684
2019-12-20 17:49:01+00:00,344.4746,4.2,13.84,47.84626,-54.09684
2019-12-20 17:59:01+00:00,349.463,4.2,13.84,47.84626,-54.09684
2019-12-20 18:09:01+00:00,349.0147,4.2,13.84,47.84626,-54.09684
2019-12-20 18:19:01+00:00,348.343,4.17,13.68,47.84626,-54.09684
2019-12-20 18:29:01+00:00,349.733,4.15,13.68,47.84626,-54.09684
2019-12-20 18:39:01+00:00,351.4396,4.28,13.68,47.84626,-54.09684
2019-12-20 18:49:01+00:00,351.9146,4.3,13.68,47.84626,-54.09684
2019-12-20 18:59:01+00:00,352.168,4.2,13.68,47.84626,-54.09684
2019-12-20 19:09:01+00:00,347.793,4.23,13.68,47.84626,-54.09684
2019-12-20 19:19:01+00:00,345.6229,4.5,13.29,47.84626,-54.09684
2019-12-20 19:29:01+00:00,345.6964,4.5,13.29,47.84626,-54.09684
2019-12-20 19:39:01+00:00,345.39300000000014,4.3,13.29,47.84626,-54.09684
2019-12-20 19:49:01+00:00,343.8096,4.2,13.29,47.84626,-54.09684
2019-12-20 19:59:01+00:00,341.3896,4.2,13.29,47.84626,-54.09684
2019-12-20 20:09:01+00:00,336.1946,4.3,13.29,47.84626,-54.09684
2019-12-20 20:19:01+00:00,327.433,4.25,12.97,47.84626,-54.09684
2019-12-20 20:29:01+00:00,324.4079,4.29,12.97,47.84626,-54.09684
2019-12-20 20:39:01+00:00,324.3229,4.3,12.97,47.84626,-54.09684
2019-12-20 20:49:01+00:00,318.0946,4.4,12.97,47.84626,-54.09684
2019-12-20 20:59:01+00:00,310.8713,4.4,12.97,47.84626,-54.09684
2019-12-20 21:09:01+00:00,303.9197,4.4,12.97,47.84626,-54.09684
2019-12-20 21:19:01+00:00,300.3297,4.3,12.81,47.84626,-54.09684
2019-12-20 21:29:01+00:00,292.2264,4.3,12.81,47.84626,-54.09684
2019-12-20 21:39:01+00:00,289.4397,4.3,12.81,47.84626,-54.09684
2019-12-20 21:49:01+00:00,286.018,4.3,12.81,47.84626,-54.09684
2019-12-20 21:59:01+00:00,280.418,4.4,12.81,47.84626,-54.09684
2019-12-20 22:09:01+00:00,269.5931,4.3,12.81,47.84626,-54.09684
2019-12-20 22:19:01+00:00,265.6681,4.3,12.81,47.84626,-54.09684
2019-12-20 22:29:01+00:00,264.1348,4.39,12.81,47.84626,-54.09684
2019-12-20 22:39:01+00:00,258.2364,4.4,12.81,47.84626,-54.09684
2019-12-20 22:49:01+00:00,248.3714,4.4,12.81,47.84626,-54.09684
2019-12-20 22:59:01+00:00,246.8481,4.4,12.81,47.84626,-54.09684
2019-12-20 23:09:01+00:00,247.7398,4.39,12.81,47.84626,-54.09684
2019-12-20 23:19:01+00:00,239.2731,4.3,12.73,47.84626,-54.09684
2019-12-20 23:29:01+00:00,231.7781,4.3,12.73,47.84626,-54.09684
2019-12-20 23:39:01+00:00,234.4414,4.33,12.73,47.84626,-54.09684
2019-12-20 23:49:01+00:00,233.9947,4.4,12.73,47.84626,-54.09684
2019-12-20 23:59:01+00:00,228.2097,4.4,12.73,47.84626,-54.09684
