timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-04 00:09:01+00:00,367.4062,17.7,13.05,47.84626,-54.09684
2020-08-04 00:19:01+00:00,363.8679,17.69,12.81,47.84626,-54.09684
2020-08-04 00:29:01+00:00,360.793,17.8,12.81,47.84626,-54.09684
2020-08-04 00:39:01+00:00,359.2496,17.8,12.81,47.84626,-54.09684
2020-08-04 00:49:01+00:00,358.2213,17.6,12.81,47.84626,-54.09684
2020-08-04 00:59:01+00:00,355.8812,17.59,12.81,47.84626,-54.09684
2020-08-04 01:09:01+00:00,352.0096,17.6,12.81,47.84626,-54.09684
2020-08-04 01:19:01+00:00,348.4596,17.7,12.73,47.84626,-54.09684
2020-08-04 01:29:01+00:00,346.673,17.79,12.73,47.84626,-54.09684
2020-08-04 01:39:01+00:00,342.6497,18.01,12.73,47.84626,-54.09684
2020-08-04 01:49:01+00:00,338.3146,18.17,12.73,47.84626,-54.09684
2020-08-04 01:59:01+00:00,332.0863,18.25,12.73,47.84626,-54.09684
2020-08-04 02:09:01+00:00,326.0397,18.3,12.73,47.84626,-54.09684
2020-08-04 02:19:01+00:00,320.9396,18.3,12.73,47.84626,-54.09684
2020-08-04 02:29:01+00:00,313.9997,18.3,12.73,47.84626,-54.09684
2020-08-04 02:39:01+00:00,306.5347,18.3,12.73,47.84626,-54.09684
2020-08-04 02:49:01+00:00,296.2697,18.3,12.73,47.84626,-54.09684
2020-08-04 02:59:01+00:00,286.6097,18.3,12.73,47.84626,-54.09684
2020-08-04 03:09:01+00:00,279.1464,18.27,12.73,47.84626,-54.09684
2020-08-04 03:19:01+00:00,270.0764,18.14,12.73,47.84626,-54.09684
2020-08-04 03:29:01+00:00,257.2948,18.18,12.73,47.84626,-54.09684
2020-08-04 03:39:01+00:00,247.2031,18.17,12.73,47.84626,-54.09684
2020-08-04 03:49:01+00:00,241.1747,18.17,12.73,47.84626,-54.09684
2020-08-04 03:59:01+00:00,235.8397,18.18,12.73,47.84626,-54.09684
2020-08-04 04:09:01+00:00,228.1147,18.2,12.73,47.84626,-54.09684
2020-08-04 04:19:01+00:00,221.6248,18.2,12.73,47.84626,-54.09684
2020-08-04 04:29:01+00:00,217.7614,18.2,12.73,47.84626,-54.09684
2020-08-04 04:39:01+00:00,212.8664,18.2,12.73,47.84626,-54.09684
2020-08-04 04:49:01+00:00,208.4214,18.2,12.73,47.84626,-54.09684
2020-08-04 04:59:01+00:00,206.0831,18.2,12.73,47.84626,-54.09684
2020-08-04 05:09:01+00:00,202.8465,18.2,12.73,47.84626,-54.09684
2020-08-04 05:19:01+00:00,198.1131,18.2,12.73,47.84626,-54.09684
2020-08-04 05:29:01+00:00,196.0798,18.2,12.73,47.84626,-54.09684
2020-08-04 05:39:01+00:00,198.1331,18.2,12.73,47.84626,-54.09684
2020-08-04 05:49:01+00:00,195.3415,18.2,12.73,47.84626,-54.09684
2020-08-04 05:59:01+00:00,191.3598,18.2,12.73,47.84626,-54.09684
2020-08-04 06:09:01+00:00,194.5781,18.2,12.73,47.84626,-54.09684
2020-08-04 06:19:01+00:00,199.5998,18.2,12.73,47.84626,-54.09684
2020-08-04 06:29:01+00:00,197.9348,18.2,12.73,47.84626,-54.09684
2020-08-04 06:39:01+00:00,197.1765,18.2,12.73,47.84626,-54.09684
2020-08-04 06:49:01+00:00,199.8565,18.2,12.73,47.84626,-54.09684
2020-08-04 06:59:01+00:00,200.2531,18.2,12.73,47.84626,-54.09684
2020-08-04 07:09:01+00:00,200.4831,18.2,12.73,47.84626,-54.09684
2020-08-04 07:19:01+00:00,205.3231,18.2,12.73,47.84626,-54.09684
2020-08-04 07:29:01+00:00,212.1431,18.2,12.73,47.84626,-54.09684
2020-08-04 07:39:01+00:00,214.0031,18.2,12.73,47.84626,-54.09684
2020-08-04 07:49:01+00:00,214.8465,18.16,12.73,47.84626,-54.09684
2020-08-04 07:59:01+00:00,220.2997,18.1,12.73,47.84626,-54.09684
2020-08-04 08:09:01+00:00,226.9831,18.1,12.73,47.84626,-54.09684
2020-08-04 08:19:01+00:00,230.4798,18.0,12.65,47.84626,-54.09684
2020-08-04 08:29:01+00:00,234.9698,18.0,12.65,47.84626,-54.09684
2020-08-04 08:39:01+00:00,241.6864,18.0,12.65,47.84626,-54.09684
2020-08-04 08:49:01+00:00,246.6981,18.0,12.65,47.84626,-54.09684
2020-08-04 08:59:01+00:00,250.6898,18.0,12.65,47.84626,-54.09684
2020-08-04 09:09:01+00:00,254.3514,18.0,12.65,47.84626,-54.09684
2020-08-04 09:19:01+00:00,259.6581,18.0,12.65,47.84626,-54.09684
2020-08-04 09:29:01+00:00,265.0748,18.0,12.65,47.84626,-54.09684
2020-08-04 09:39:01+00:00,271.3097,18.0,12.65,47.84626,-54.09684
2020-08-04 09:49:01+00:00,277.3414,17.99,12.65,47.84626,-54.09684
2020-08-04 09:59:01+00:00,282.5398,17.99,12.65,47.84626,-54.09684
2020-08-04 10:09:01+00:00,286.2031,18.0,12.65,47.84626,-54.09684
2020-08-04 10:19:01+00:00,290.5613,18.0,12.65,47.84626,-54.09684
2020-08-04 10:29:01+00:00,298.8547,18.0,12.65,47.84626,-54.09684
2020-08-04 10:39:01+00:00,304.7913,18.0,12.65,47.84626,-54.09684
2020-08-04 10:49:01+00:00,310.413,18.0,12.65,47.84626,-54.09684
2020-08-04 10:59:01+00:00,318.9963,18.0,12.65,47.84626,-54.09684
2020-08-04 11:09:01+00:00,327.0663,18.0,12.65,47.84626,-54.09684
2020-08-04 11:19:01+00:00,331.2946,18.0,12.81,47.84626,-54.09684
2020-08-04 11:29:01+00:00,333.73800000000006,18.0,12.81,47.84626,-54.09684
2020-08-04 11:39:01+00:00,337.8947,18.0,12.81,47.84626,-54.09684
2020-08-04 11:49:01+00:00,340.3946,17.9,12.81,47.84626,-54.09684
2020-08-04 11:59:01+00:00,340.4445,18.0,12.81,47.84626,-54.09684
2020-08-04 12:09:01+00:00,341.3812,18.05,12.81,47.84626,-54.09684
2020-08-04 12:19:01+00:00,344.1395,18.04,12.81,47.84626,-54.09684
2020-08-04 12:29:01+00:00,342.8146,18.05,12.81,47.84626,-54.09684
2020-08-04 12:39:01+00:00,337.7413,18.09,12.81,47.84626,-54.09684
2020-08-04 12:49:01+00:00,337.1262,18.1,12.81,47.84626,-54.09684
2020-08-04 12:59:01+00:00,337.7962,18.09,12.81,47.84626,-54.09684
2020-08-04 13:09:01+00:00,332.4597,18.1,12.81,47.84626,-54.09684
2020-08-04 13:19:01+00:00,331.0297,18.1,13.13,47.84626,-54.09684
2020-08-04 13:29:01+00:00,330.7664,18.0,13.13,47.84626,-54.09684
2020-08-04 13:39:01+00:00,326.913,18.06,13.13,47.84626,-54.09684
2020-08-04 13:49:01+00:00,319.5897,18.1,13.13,47.84626,-54.09684
2020-08-04 13:59:01+00:00,315.8913,18.12,13.13,47.84626,-54.09684
2020-08-04 14:09:01+00:00,312.0696,18.1,13.13,47.84626,-54.09684
2020-08-04 14:19:01+00:00,305.823,18.12,13.68,47.84626,-54.09684
2020-08-04 14:29:01+00:00,299.418,18.19,13.68,47.84626,-54.09684
2020-08-04 14:39:01+00:00,294.123,18.2,13.68,47.84626,-54.09684
2020-08-04 14:49:01+00:00,290.6113,18.2,13.68,47.84626,-54.09684
2020-08-04 14:59:01+00:00,282.7147,18.25,13.68,47.84626,-54.09684
2020-08-04 15:09:01+00:00,273.7131,18.2,13.68,47.84626,-54.09684
2020-08-04 15:19:01+00:00,266.0698,18.2,14.0,47.84626,-54.09684
2020-08-04 15:29:01+00:00,257.9948,18.1,14.0,47.84626,-54.09684
2020-08-04 15:39:01+00:00,247.8464,18.1,14.0,47.84626,-54.09684
2020-08-04 15:49:01+00:00,241.0014,18.1,14.0,47.84626,-54.09684
2020-08-04 15:59:01+00:00,235.3681,18.1,14.0,47.84626,-54.09684
2020-08-04 16:09:01+00:00,227.5514,18.1,14.0,47.84626,-54.09684
2020-08-04 16:19:01+00:00,218.8281,18.1,14.16,47.84626,-54.09684
2020-08-04 16:29:01+00:00,213.5398,18.1,14.16,47.84626,-54.09684
2020-08-04 16:39:01+00:00,207.4564,18.1,14.16,47.84626,-54.09684
2020-08-04 16:49:01+00:00,200.8682,18.1,14.16,47.84626,-54.09684
2020-08-04 16:59:01+00:00,196.2281,18.1,14.16,47.84626,-54.09684
2020-08-04 17:09:01+00:00,194.4365,18.1,14.16,47.84626,-54.09684
2020-08-04 17:19:01+00:00,189.3948,18.1,14.24,47.84626,-54.09684
2020-08-04 17:29:01+00:00,184.6698,18.09,14.24,47.84626,-54.09684
2020-08-04 17:39:01+00:00,185.5498,18.07,14.24,47.84626,-54.09684
2020-08-04 17:49:01+00:00,186.2165,18.08,14.24,47.84626,-54.09684
2020-08-04 17:59:01+00:00,184.2148,18.08,14.24,47.84626,-54.09684
2020-08-04 18:09:01+00:00,185.9298,18.0,14.24,47.84626,-54.09684
2020-08-04 18:19:01+00:00,189.9998,18.0,14.0,47.84626,-54.09684
2020-08-04 18:29:01+00:00,190.5364,18.0,14.0,47.84626,-54.09684
2020-08-04 18:39:01+00:00,190.1265,18.0,14.0,47.84626,-54.09684
2020-08-04 18:49:01+00:00,191.3431,18.03,14.0,47.84626,-54.09684
2020-08-04 18:59:01+00:00,191.6865,18.09,14.0,47.84626,-54.09684
2020-08-04 19:09:01+00:00,193.9881,18.09,14.0,47.84626,-54.09684
2020-08-04 19:19:01+00:00,197.8698,18.0,13.84,47.84626,-54.09684
2020-08-04 19:29:01+00:00,199.2881,18.01,13.84,47.84626,-54.09684
2020-08-04 19:39:01+00:00,201.5081,18.0,13.84,47.84626,-54.09684
2020-08-04 19:49:01+00:00,206.8765,18.0,13.84,47.84626,-54.09684
2020-08-04 19:59:01+00:00,214.4431,18.0,13.84,47.84626,-54.09684
2020-08-04 20:09:01+00:00,217.9281,18.0,13.84,47.84626,-54.09684
2020-08-04 20:19:01+00:00,220.9198,18.0,13.44,47.84626,-54.09684
2020-08-04 20:29:01+00:00,225.1814,18.09,13.44,47.84626,-54.09684
2020-08-04 20:39:01+00:00,230.7464,18.08,13.44,47.84626,-54.09684
2020-08-04 20:49:01+00:00,235.1065,18.1,13.44,47.84626,-54.09684
2020-08-04 20:59:01+00:00,241.6831,18.2,13.44,47.84626,-54.09684
2020-08-04 21:09:01+00:00,250.2897,18.35,13.44,47.84626,-54.09684
2020-08-04 21:19:01+00:00,260.1798,19.03,13.21,47.84626,-54.09684
2020-08-04 21:29:01+00:00,268.278,19.32,13.21,47.84626,-54.09684
2020-08-04 21:39:01+00:00,272.9664,19.59,13.21,47.84626,-54.09684
2020-08-04 21:49:01+00:00,280.0581,19.39,13.21,47.84626,-54.09684
2020-08-04 21:59:01+00:00,290.1281,19.48,13.21,47.84626,-54.09684
2020-08-04 22:09:01+00:00,294.5164,19.68,13.21,47.84626,-54.09684
2020-08-04 22:19:01+00:00,297.4797,19.57,12.89,47.84626,-54.09684
2020-08-04 22:29:01+00:00,306.8313,19.29,12.89,47.84626,-54.09684
2020-08-04 22:39:01+00:00,317.58299999999997,19.26,12.89,47.84626,-54.09684
2020-08-04 22:49:01+00:00,321.128,18.86,12.89,47.84626,-54.09684
2020-08-04 22:59:01+00:00,325.8397,18.5,12.89,47.84626,-54.09684
2020-08-04 23:09:01+00:00,337.1113,18.5,12.89,47.84626,-54.09684
2020-08-04 23:19:01+00:00,345.1813,18.4,12.81,47.84626,-54.09684
2020-08-04 23:29:01+00:00,346.1413,18.4,12.81,47.84626,-54.09684
2020-08-04 23:39:01+00:00,352.9313,18.3,12.81,47.84626,-54.09684
2020-08-04 23:49:01+00:00,360.4412,18.23,12.81,47.84626,-54.09684
2020-08-04 23:59:01+00:00,358.6996,18.3,12.81,47.84626,-54.09684
