timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-29 00:09:00+00:00,338.5363,8.1,12.25,47.84626,-54.09684
2022-05-29 00:19:01+00:00,331.7480000000001,8.1,12.25,47.84626,-54.09684
2022-05-29 00:29:01+00:00,340.7463,8.09,12.25,47.84626,-54.09684
2022-05-29 00:39:01+00:00,336.1713,8.09,12.25,47.84626,-54.09684
2022-05-29 00:49:01+00:00,321.6547,8.08,12.25,47.84626,-54.09684
2022-05-29 00:59:01+00:00,321.5896,8.06,12.25,47.84626,-54.09684
2022-05-29 01:09:01+00:00,320.9396,8.07,12.25,47.84626,-54.09684
2022-05-29 01:19:00+00:00,302.5663,8.06,12.17,47.84626,-54.09684
2022-05-29 01:29:00+00:00,288.0164,8.05,12.17,47.84626,-54.09684
2022-05-29 01:39:00+00:00,291.1197,8.04,12.17,47.84626,-54.09684
2022-05-29 01:49:00+00:00,281.2964,8.03,12.17,47.84626,-54.09684
2022-05-29 01:59:00+00:00,262.6214,8.01,12.17,47.84626,-54.09684
2022-05-29 02:09:00+00:00,257.9597,8.01,12.17,47.84626,-54.09684
2022-05-29 02:19:00+00:00,257.6298,8.01,12.17,47.84626,-54.09684
2022-05-29 02:29:00+00:00,246.3614,8.0,12.17,47.84626,-54.09684
2022-05-29 02:39:00+00:00,238.1931,8.0,12.17,47.84626,-54.09684
2022-05-29 02:49:00+00:00,232.6348,8.0,12.17,47.84626,-54.09684
2022-05-29 02:59:00+00:00,220.2598,8.0,12.17,47.84626,-54.09684
2022-05-29 03:09:00+00:00,211.0847,8.0,12.17,47.84626,-54.09684
2022-05-29 03:19:00+00:00,213.3681,8.0,12.17,47.84626,-54.09684
2022-05-29 03:29:00+00:00,207.2448,8.0,12.17,47.84626,-54.09684
2022-05-29 03:39:00+00:00,192.5064,8.0,12.17,47.84626,-54.09684
2022-05-29 03:49:00+00:00,190.6265,8.0,12.17,47.84626,-54.09684
2022-05-29 03:59:00+00:00,198.8431,8.0,12.17,47.84626,-54.09684
2022-05-29 04:09:00+00:00,191.6714,8.0,12.17,47.84626,-54.09684
2022-05-29 04:19:00+00:00,184.6898,8.0,12.17,47.84626,-54.09684
2022-05-29 04:29:00+00:00,192.5465,8.0,12.17,47.84626,-54.09684
2022-05-29 04:39:00+00:00,195.6631,8.0,12.17,47.84626,-54.09684
2022-05-29 04:49:00+00:00,183.0564,8.0,12.17,47.84626,-54.09684
2022-05-29 04:59:00+00:00,184.7098,8.0,12.17,47.84626,-54.09684
2022-05-29 05:09:00+00:00,200.0848,8.0,12.17,47.84626,-54.09684
2022-05-29 05:19:00+00:00,193.4998,8.0,12.17,47.84626,-54.09684
2022-05-29 05:29:00+00:00,185.5765,8.0,12.17,47.84626,-54.09684
2022-05-29 05:39:00+00:00,195.0198,8.0,12.17,47.84626,-54.09684
2022-05-29 05:49:00+00:00,200.8265,8.0,12.17,47.84626,-54.09684
2022-05-29 05:59:00+00:00,193.6931,8.0,12.17,47.84626,-54.09684
2022-05-29 06:09:00+00:00,199.8681,8.0,12.17,47.84626,-54.09684
2022-05-29 06:19:00+00:00,202.8748,8.0,12.17,47.84626,-54.09684
2022-05-29 06:29:00+00:00,195.5198,8.0,12.17,47.84626,-54.09684
2022-05-29 06:39:00+00:00,201.0865,8.0,12.17,47.84626,-54.09684
2022-05-29 06:49:00+00:00,208.6614,8.0,12.17,47.84626,-54.09684
2022-05-29 06:59:00+00:00,207.5797,8.0,12.17,47.84626,-54.09684
2022-05-29 07:09:00+00:00,214.0998,8.0,12.17,47.84626,-54.09684
2022-05-29 07:19:00+00:00,224.6831,8.0,12.17,47.84626,-54.09684
2022-05-29 07:29:00+00:00,223.5665,8.0,12.17,47.84626,-54.09684
2022-05-29 07:39:00+00:00,221.2781,8.0,12.17,47.84626,-54.09684
2022-05-29 07:49:00+00:00,232.6314,8.0,12.17,47.84626,-54.09684
2022-05-29 07:59:00+00:00,238.3181,8.0,12.17,47.84626,-54.09684
2022-05-29 08:09:00+00:00,239.0148,8.0,12.17,47.84626,-54.09684
2022-05-29 08:19:01+00:00,252.3197,8.0,12.17,47.84626,-54.09684
2022-05-29 08:29:01+00:00,268.308,8.0,12.17,47.84626,-54.09684
2022-05-29 08:39:01+00:00,270.2831,8.0,12.17,47.84626,-54.09684
2022-05-29 08:49:01+00:00,270.983,8.0,12.17,47.84626,-54.09684
2022-05-29 08:59:01+00:00,282.1131,8.0,12.17,47.84626,-54.09684
2022-05-29 09:09:01+00:00,292.0964,8.0,12.17,47.84626,-54.09684
2022-05-29 09:19:00+00:00,294.0314,8.0,12.17,47.84626,-54.09684
2022-05-29 09:29:00+00:00,297.6464,8.0,12.17,47.84626,-54.09684
2022-05-29 09:39:00+00:00,302.423,8.0,12.17,47.84626,-54.09684
2022-05-29 09:49:00+00:00,299.1296,8.0,12.17,47.84626,-54.09684
2022-05-29 09:59:00+00:00,299.9997,7.99,12.17,47.84626,-54.09684
2022-05-29 10:09:00+00:00,311.3847,7.97,12.17,47.84626,-54.09684
2022-05-29 10:19:00+00:00,315.8264,7.98,12.17,47.84626,-54.09684
2022-05-29 10:29:00+00:00,313.0146,7.97,12.17,47.84626,-54.09684
2022-05-29 10:39:00+00:00,317.7897,7.95,12.17,47.84626,-54.09684
2022-05-29 10:49:00+00:00,324.3863,7.95,12.17,47.84626,-54.09684
2022-05-29 10:59:00+00:00,317.4113,7.95,12.17,47.84626,-54.09684
2022-05-29 11:09:00+00:00,318.803,7.93,12.17,47.84626,-54.09684
2022-05-29 11:19:00+00:00,331.8763,7.92,12.17,47.84626,-54.09684
2022-05-29 11:29:00+00:00,323.6063,7.92,12.17,47.84626,-54.09684
2022-05-29 11:39:00+00:00,309.2047,7.93,12.17,47.84626,-54.09684
2022-05-29 11:49:00+00:00,316.5914,7.92,12.17,47.84626,-54.09684
2022-05-29 11:59:00+00:00,322.8864,7.94,12.17,47.84626,-54.09684
2022-05-29 12:09:00+00:00,309.848,7.94,12.17,47.84626,-54.09684
2022-05-29 12:19:00+00:00,303.408,7.92,12.25,47.84626,-54.09684
2022-05-29 12:29:00+00:00,313.9647,7.91,12.25,47.84626,-54.09684
2022-05-29 12:39:00+00:00,309.618,7.93,12.25,47.84626,-54.09684
2022-05-29 12:49:00+00:00,289.6514,7.92,12.25,47.84626,-54.09684
2022-05-29 12:59:00+00:00,290.2914,7.91,12.25,47.84626,-54.09684
2022-05-29 13:09:00+00:00,295.903,7.94,12.25,47.84626,-54.09684
2022-05-29 13:19:00+00:00,284.1481,7.94,12.41,47.84626,-54.09684
2022-05-29 13:29:00+00:00,266.1497,7.96,12.41,47.84626,-54.09684
2022-05-29 13:39:00+00:00,265.9564,7.97,12.41,47.84626,-54.09684
2022-05-29 13:49:00+00:00,264.6331,7.98,12.41,47.84626,-54.09684
2022-05-29 13:59:00+00:00,253.6381,7.98,12.41,47.84626,-54.09684
2022-05-29 14:09:00+00:00,241.3497,7.98,12.41,47.84626,-54.09684
2022-05-29 14:19:00+00:00,244.2531,7.98,12.57,47.84626,-54.09684
2022-05-29 14:29:00+00:00,238.1298,7.98,12.57,47.84626,-54.09684
2022-05-29 14:39:00+00:00,224.1731,7.98,12.57,47.84626,-54.09684
2022-05-29 14:49:00+00:00,216.2098,7.99,12.57,47.84626,-54.09684
2022-05-29 14:59:00+00:00,215.9414,7.99,12.57,47.84626,-54.09684
2022-05-29 15:09:00+00:00,208.5815,7.99,12.57,47.84626,-54.09684
2022-05-29 15:19:01+00:00,197.5148,7.99,12.65,47.84626,-54.09684
2022-05-29 15:29:01+00:00,198.4265,8.0,12.65,47.84626,-54.09684
2022-05-29 15:39:01+00:00,199.3481,8.0,12.65,47.84626,-54.09684
2022-05-29 15:49:01+00:00,189.2681,8.02,12.65,47.84626,-54.09684
2022-05-29 15:59:01+00:00,182.2431,8.1,12.65,47.84626,-54.09684
2022-05-29 16:09:01+00:00,181.0315,8.1,12.65,47.84626,-54.09684
2022-05-29 16:19:01+00:00,181.6664,8.1,12.65,47.84626,-54.09684
2022-05-29 16:29:01+00:00,181.2398,8.17,12.65,47.84626,-54.09684
2022-05-29 16:39:01+00:00,178.3864,8.19,12.65,47.84626,-54.09684
2022-05-29 16:49:01+00:00,183.6815,8.19,12.65,47.84626,-54.09684
2022-05-29 16:59:01+00:00,190.2732,8.2,12.65,47.84626,-54.09684
2022-05-29 17:09:01+00:00,185.4932,8.2,12.65,47.84626,-54.09684
2022-05-29 17:19:00+00:00,188.8148,8.27,12.57,47.84626,-54.09684
2022-05-29 17:29:00+00:00,199.0198,8.29,12.57,47.84626,-54.09684
2022-05-29 17:39:00+00:00,200.9081,8.3,12.57,47.84626,-54.09684
2022-05-29 17:49:00+00:00,201.7431,8.3,12.57,47.84626,-54.09684
2022-05-29 17:59:00+00:00,209.7715,8.3,12.57,47.84626,-54.09684
2022-05-29 18:09:00+00:00,213.0414,8.31,12.57,47.84626,-54.09684
2022-05-29 18:19:00+00:00,207.6598,8.34,12.49,47.84626,-54.09684
2022-05-29 18:29:00+00:00,209.5748,8.32,12.49,47.84626,-54.09684
2022-05-29 18:39:00+00:00,215.5797,8.3,12.49,47.84626,-54.09684
2022-05-29 18:49:00+00:00,214.5698,8.3,12.49,47.84626,-54.09684
2022-05-29 18:59:00+00:00,220.6481,8.39,12.49,47.84626,-54.09684
2022-05-29 19:09:00+00:00,232.4414,8.3,12.49,47.84626,-54.09684
2022-05-29 19:19:00+00:00,233.4748,8.3,12.41,47.84626,-54.09684
2022-05-29 19:29:00+00:00,232.7748,8.34,12.41,47.84626,-54.09684
2022-05-29 19:39:00+00:00,239.2164,8.31,12.41,47.84626,-54.09684
2022-05-29 19:49:00+00:00,241.3748,8.3,12.41,47.84626,-54.09684
2022-05-29 19:59:00+00:00,239.3131,8.29,12.41,47.84626,-54.09684
2022-05-29 20:09:00+00:00,245.1147,8.28,12.41,47.84626,-54.09684
2022-05-29 20:19:00+00:00,259.7814,8.2,12.33,47.84626,-54.09684
2022-05-29 20:29:00+00:00,263.8664,8.2,12.33,47.84626,-54.09684
2022-05-29 20:39:00+00:00,265.8181,8.2,12.33,47.84626,-54.09684
2022-05-29 20:49:00+00:00,277.4331,8.2,12.33,47.84626,-54.09684
2022-05-29 20:59:00+00:00,289.9531,8.2,12.33,47.84626,-54.09684
2022-05-29 21:09:00+00:00,292.463,8.2,12.33,47.84626,-54.09684
2022-05-29 21:19:00+00:00,301.7147,8.2,12.25,47.84626,-54.09684
2022-05-29 21:29:00+00:00,318.0996,8.2,12.25,47.84626,-54.09684
2022-05-29 21:39:00+00:00,325.1797,8.2,12.25,47.84626,-54.09684
2022-05-29 21:49:00+00:00,322.8397,8.2,12.25,47.84626,-54.09684
2022-05-29 21:59:00+00:00,329.6063,8.21,12.25,47.84626,-54.09684
2022-05-29 22:09:00+00:00,340.7346,8.2,12.25,47.84626,-54.09684
2022-05-29 22:19:00+00:00,339.4296,8.23,12.25,47.84626,-54.09684
2022-05-29 22:29:00+00:00,337.903,8.28,12.25,47.84626,-54.09684
2022-05-29 22:39:00+00:00,346.2047,8.3,12.25,47.84626,-54.09684
2022-05-29 22:49:00+00:00,350.9746,8.3,12.25,47.84626,-54.09684
2022-05-29 22:59:00+00:00,345.6447,8.3,12.25,47.84626,-54.09684
2022-05-29 23:09:00+00:00,344.63800000000015,8.32,12.25,47.84626,-54.09684
2022-05-29 23:19:00+00:00,352.483,8.3,12.17,47.84626,-54.09684
2022-05-29 23:29:00+00:00,349.4079,8.35,12.17,47.84626,-54.09684
2022-05-29 23:39:00+00:00,342.4896,8.39,12.17,47.84626,-54.09684
2022-05-29 23:49:00+00:00,348.9529,8.4,12.17,47.84626,-54.09684
2022-05-29 23:59:00+00:00,353.4396,8.35,12.17,47.84626,-54.09684
