timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-04 00:09:01+00:00,258.6214,17.43,13.05,47.84626,-54.09684
2021-08-04 00:19:01+00:00,252.7264,17.32,12.73,47.84626,-54.09684
2021-08-04 00:29:01+00:00,257.3981,17.1,12.73,47.84626,-54.09684
2021-08-04 00:39:01+00:00,258.5847,17.13,12.73,47.84626,-54.09684
2021-08-04 00:49:01+00:00,252.7281,17.29,12.73,47.84626,-54.09684
2021-08-04 00:59:01+00:00,250.3148,17.2,12.73,47.84626,-54.09684
2021-08-04 01:09:01+00:00,252.2564,17.16,12.73,47.84626,-54.09684
2021-08-04 01:19:01+00:00,247.6647,17.47,12.73,47.84626,-54.09684
2021-08-04 01:29:01+00:00,242.3797,17.6,12.73,47.84626,-54.09684
2021-08-04 01:39:01+00:00,244.0565,17.6,12.73,47.84626,-54.09684
2021-08-04 01:49:01+00:00,243.2647,17.7,12.73,47.84626,-54.09684
2021-08-04 01:59:01+00:00,237.9364,17.78,12.73,47.84626,-54.09684
2021-08-04 02:09:01+00:00,234.9097,17.84,12.73,47.84626,-54.09684
2021-08-04 02:19:01+00:00,235.6465,17.9,12.73,47.84626,-54.09684
2021-08-04 02:29:01+00:00,232.4698,17.9,12.73,47.84626,-54.09684
2021-08-04 02:39:01+00:00,227.8514,17.8,12.73,47.84626,-54.09684
2021-08-04 02:49:01+00:00,228.3098,17.68,12.73,47.84626,-54.09684
2021-08-04 02:59:01+00:00,228.9181,17.69,12.73,47.84626,-54.09684
2021-08-04 03:09:01+00:00,227.3765,17.69,12.73,47.84626,-54.09684
2021-08-04 03:19:01+00:00,228.1081,17.69,12.73,47.84626,-54.09684
2021-08-04 03:29:01+00:00,233.5514,17.7,12.73,47.84626,-54.09684
2021-08-04 03:39:01+00:00,236.1598,17.7,12.73,47.84626,-54.09684
2021-08-04 03:49:01+00:00,235.5081,17.77,12.73,47.84626,-54.09684
2021-08-04 03:59:01+00:00,235.5064,17.8,12.73,47.84626,-54.09684
2021-08-04 04:09:01+00:00,238.6531,17.8,12.73,47.84626,-54.09684
2021-08-04 04:19:01+00:00,239.9281,17.8,12.73,47.84626,-54.09684
2021-08-04 04:29:01+00:00,238.5965,17.81,12.73,47.84626,-54.09684
2021-08-04 04:39:01+00:00,242.2514,17.8,12.73,47.84626,-54.09684
2021-08-04 04:49:01+00:00,249.1831,17.8,12.73,47.84626,-54.09684
2021-08-04 04:59:01+00:00,248.8314,17.8,12.73,47.84626,-54.09684
2021-08-04 05:09:01+00:00,246.4081,17.82,12.73,47.84626,-54.09684
2021-08-04 05:19:00+00:00,253.0764,17.8,12.73,47.84626,-54.09684
2021-08-04 05:29:00+00:00,258.3664,17.8,12.73,47.84626,-54.09684
2021-08-04 05:39:00+00:00,257.1131,17.81,12.73,47.84626,-54.09684
2021-08-04 05:49:00+00:00,258.9048,17.8,12.73,47.84626,-54.09684
2021-08-04 05:59:00+00:00,267.0347,17.8,12.73,47.84626,-54.09684
2021-08-04 06:09:00+00:00,269.6797,17.8,12.73,47.84626,-54.09684
2021-08-04 06:19:01+00:00,269.7597,17.9,12.73,47.84626,-54.09684
2021-08-04 06:29:01+00:00,278.6297,17.8,12.73,47.84626,-54.09684
2021-08-04 06:39:01+00:00,287.0797,17.7,12.73,47.84626,-54.09684
2021-08-04 06:49:01+00:00,288.0547,17.85,12.73,47.84626,-54.09684
2021-08-04 06:59:01+00:00,290.2914,17.8,12.73,47.84626,-54.09684
2021-08-04 07:09:01+00:00,297.8247,17.79,12.73,47.84626,-54.09684
2021-08-04 07:19:01+00:00,298.4781,17.78,12.65,47.84626,-54.09684
2021-08-04 07:29:01+00:00,295.4164,17.8,12.65,47.84626,-54.09684
2021-08-04 07:39:01+00:00,298.4497,17.8,12.65,47.84626,-54.09684
2021-08-04 07:49:01+00:00,306.083,17.85,12.65,47.84626,-54.09684
2021-08-04 07:59:01+00:00,303.2864,17.89,12.65,47.84626,-54.09684
2021-08-04 08:09:01+00:00,298.1597,17.9,12.65,47.84626,-54.09684
2021-08-04 08:19:01+00:00,296.8964,17.9,12.65,47.84626,-54.09684
2021-08-04 08:29:01+00:00,299.2697,17.9,12.65,47.84626,-54.09684
2021-08-04 08:39:01+00:00,297.278,17.9,12.65,47.84626,-54.09684
2021-08-04 08:49:01+00:00,296.6597,17.9,12.65,47.84626,-54.09684
2021-08-04 08:59:01+00:00,294.9764,17.9,12.65,47.84626,-54.09684
2021-08-04 09:09:01+00:00,294.3247,17.9,12.65,47.84626,-54.09684
2021-08-04 09:19:01+00:00,294.1447,17.91,12.65,47.84626,-54.09684
2021-08-04 09:29:01+00:00,293.3713,17.9,12.65,47.84626,-54.09684
2021-08-04 09:39:01+00:00,289.5397,17.9,12.65,47.84626,-54.09684
2021-08-04 09:49:01+00:00,287.5164,17.9,12.65,47.84626,-54.09684
2021-08-04 09:59:01+00:00,284.7714,17.9,12.65,47.84626,-54.09684
2021-08-04 10:09:01+00:00,279.2797,17.9,12.65,47.84626,-54.09684
2021-08-04 10:19:01+00:00,274.868,17.9,12.97,47.84626,-54.09684
2021-08-04 10:29:01+00:00,274.4481,17.9,12.97,47.84626,-54.09684
2021-08-04 10:39:01+00:00,271.308,17.9,12.97,47.84626,-54.09684
2021-08-04 10:49:01+00:00,266.5498,17.8,12.97,47.84626,-54.09684
2021-08-04 10:59:01+00:00,265.6664,17.8,12.97,47.84626,-54.09684
2021-08-04 11:09:01+00:00,263.6714,17.8,12.97,47.84626,-54.09684
2021-08-04 11:19:01+00:00,257.9414,17.87,13.68,47.84626,-54.09684
2021-08-04 11:29:01+00:00,252.4631,17.9,13.68,47.84626,-54.09684
2021-08-04 11:39:01+00:00,250.9181,17.89,13.68,47.84626,-54.09684
2021-08-04 11:49:01+00:00,246.9297,17.88,13.68,47.84626,-54.09684
2021-08-04 11:59:01+00:00,242.3231,17.84,13.68,47.84626,-54.09684
2021-08-04 12:09:01+00:00,238.9664,17.81,13.68,47.84626,-54.09684
2021-08-04 12:19:00+00:00,236.8114,17.8,14.32,47.84626,-54.09684
2021-08-04 12:29:00+00:00,234.8931,17.8,14.32,47.84626,-54.09684
2021-08-04 12:39:00+00:00,235.1931,17.8,14.32,47.84626,-54.09684
2021-08-04 12:49:00+00:00,233.3681,17.8,14.32,47.84626,-54.09684
2021-08-04 12:59:00+00:00,229.0298,17.83,14.32,47.84626,-54.09684
2021-08-04 13:09:00+00:00,224.9781,17.88,14.32,47.84626,-54.09684
2021-08-04 13:19:01+00:00,223.9898,17.9,14.24,47.84626,-54.09684
2021-08-04 13:29:01+00:00,225.7647,17.93,14.24,47.84626,-54.09684
2021-08-04 13:39:01+00:00,227.3381,18.0,14.24,47.84626,-54.09684
2021-08-04 13:49:01+00:00,226.7714,18.0,14.24,47.84626,-54.09684
2021-08-04 13:59:01+00:00,223.9748,17.9,14.24,47.84626,-54.09684
2021-08-04 14:09:01+00:00,222.8331,17.8,14.24,47.84626,-54.09684
2021-08-04 14:19:01+00:00,221.7198,17.8,14.16,47.84626,-54.09684
2021-08-04 14:29:01+00:00,219.3715,17.86,14.16,47.84626,-54.09684
2021-08-04 14:39:01+00:00,219.3765,17.8,14.16,47.84626,-54.09684
2021-08-04 14:49:01+00:00,219.6747,17.9,14.16,47.84626,-54.09684
2021-08-04 14:59:01+00:00,220.8414,17.9,14.16,47.84626,-54.09684
2021-08-04 15:09:01+00:00,221.1431,17.9,14.16,47.84626,-54.09684
2021-08-04 15:19:00+00:00,218.8114,17.9,14.0,47.84626,-54.09684
2021-08-04 15:29:00+00:00,218.8181,17.88,14.0,47.84626,-54.09684
2021-08-04 15:39:00+00:00,224.4681,17.8,14.0,47.84626,-54.09684
2021-08-04 15:49:00+00:00,227.8164,17.78,14.0,47.84626,-54.09684
2021-08-04 15:59:00+00:00,230.3381,17.79,14.0,47.84626,-54.09684
2021-08-04 16:09:00+00:00,235.8514,17.75,14.0,47.84626,-54.09684
2021-08-04 16:19:01+00:00,239.3347,17.7,14.0,47.84626,-54.09684
2021-08-04 16:29:01+00:00,241.0381,17.69,14.0,47.84626,-54.09684
2021-08-04 16:39:01+00:00,243.4381,17.7,14.0,47.84626,-54.09684
2021-08-04 16:49:01+00:00,243.9114,17.8,14.0,47.84626,-54.09684
2021-08-04 16:59:01+00:00,239.8848,17.9,14.0,47.84626,-54.09684
2021-08-04 17:09:01+00:00,241.7314,17.9,14.0,47.84626,-54.09684
2021-08-04 17:19:01+00:00,249.3698,17.94,13.92,47.84626,-54.09684
2021-08-04 17:29:01+00:00,257.8214,17.96,13.92,47.84626,-54.09684
2021-08-04 17:39:01+00:00,262.5198,17.95,13.92,47.84626,-54.09684
2021-08-04 17:49:01+00:00,263.8364,18.07,13.92,47.84626,-54.09684
2021-08-04 17:59:01+00:00,263.2914,18.09,13.92,47.84626,-54.09684
2021-08-04 18:09:01+00:00,265.463,18.0,13.92,47.84626,-54.09684
2021-08-04 18:19:00+00:00,271.9364,18.0,13.92,47.84626,-54.09684
2021-08-04 18:29:00+00:00,281.1697,18.0,13.92,47.84626,-54.09684
2021-08-04 18:39:00+00:00,288.1931,17.9,13.92,47.84626,-54.09684
2021-08-04 18:49:00+00:00,291.7764,17.8,13.92,47.84626,-54.09684
2021-08-04 18:59:00+00:00,296.8097,17.8,13.92,47.84626,-54.09684
2021-08-04 19:09:00+00:00,302.2796,18.04,13.92,47.84626,-54.09684
2021-08-04 19:19:01+00:00,306.1331,18.07,13.76,47.84626,-54.09684
2021-08-04 19:29:01+00:00,307.8381,18.14,13.76,47.84626,-54.09684
2021-08-04 19:39:01+00:00,311.4397,18.2,13.76,47.84626,-54.09684
2021-08-04 19:49:01+00:00,315.5946,18.0,13.76,47.84626,-54.09684
2021-08-04 19:59:01+00:00,312.4147,18.0,13.76,47.84626,-54.09684
2021-08-04 20:09:01+00:00,315.088,18.07,13.76,47.84626,-54.09684
2021-08-04 20:19:01+00:00,320.0714,18.15,13.68,47.84626,-54.09684
2021-08-04 20:29:01+00:00,320.1546,18.26,13.68,47.84626,-54.09684
2021-08-04 20:39:01+00:00,320.598,18.3,13.68,47.84626,-54.09684
2021-08-04 20:49:01+00:00,332.6213,18.3,13.68,47.84626,-54.09684
2021-08-04 20:59:01+00:00,334.7045,18.0,13.68,47.84626,-54.09684
2021-08-04 21:09:01+00:00,327.7197,17.9,13.68,47.84626,-54.09684
2021-08-04 21:19:01+00:00,325.9896,17.9,13.53,47.84626,-54.09684
2021-08-04 21:29:01+00:00,333.8880000000001,17.97,13.53,47.84626,-54.09684
2021-08-04 21:39:01+00:00,331.4530000000001,18.0,13.53,47.84626,-54.09684
2021-08-04 21:49:01+00:00,325.9247,18.16,13.53,47.84626,-54.09684
2021-08-04 21:59:01+00:00,324.2663,18.1,13.53,47.84626,-54.09684
2021-08-04 22:09:01+00:00,327.2764,18.1,13.53,47.84626,-54.09684
2021-08-04 22:19:01+00:00,326.8513,17.89,13.37,47.84626,-54.09684
2021-08-04 22:29:01+00:00,326.943,18.14,13.37,47.84626,-54.09684
2021-08-04 22:39:01+00:00,326.3563,18.2,13.37,47.84626,-54.09684
2021-08-04 22:49:01+00:00,323.0063,18.17,13.37,47.84626,-54.09684
2021-08-04 22:59:01+00:00,315.6647,18.19,13.37,47.84626,-54.09684
2021-08-04 23:09:01+00:00,313.4863,18.22,13.37,47.84626,-54.09684
2021-08-04 23:19:01+00:00,309.4496,18.29,12.97,47.84626,-54.09684
2021-08-04 23:29:01+00:00,301.8464,18.4,12.97,47.84626,-54.09684
2021-08-04 23:39:01+00:00,297.9197,17.8,12.97,47.84626,-54.09684
2021-08-04 23:49:01+00:00,295.7847,18.01,12.97,47.84626,-54.09684
2021-08-04 23:59:01+00:00,287.983,18.49,12.97,47.84626,-54.09684
