sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:00:00.000Z,108,2023-07-21T00:03:15.006Z,45.48693,100,-61.140969999999996,100,22.6,100,20.9,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,8.1,100,4.6,100,10.0,100,1014.1,100,10.8,100,339,100,13.0,100,5,100,0.5,1,0,1,1014.1,1,1014.1,100,1014.0,100,10.8,100,10.8,100,339,100,334,100,13.0,100,13.0,100
2023-07-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:10:00.000Z,110,2023-07-21T00:13:20.348Z,45.48693,100,-61.14095,100,23.0,100,21.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,349,100,14.0,100,5,100,0.5,1,0,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,12.2,100,349,100,344,100,14.0,100,13.7,100
2023-07-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:20:00.000Z,110,2023-07-21T00:24:26.007Z,45.48695,100,-61.140969999999996,100,22.5,100,20.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,342,100,11.9,100,5,100,0.6,1,0,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,342,100,336,100,11.9,100,11.9,100
2023-07-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:30:00.000Z,110,2023-07-21T00:33:22.222Z,45.48695,100,-61.14095,100,22.5,100,20.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,312,100,10.4,100,5,100,0.7,1,2,1,1014.4,1,1014.4,100,1014.3,100,6.5,100,6.1,100,312,100,306,100,10.4,100,10.8,100
2023-07-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:40:00.000Z,110,2023-07-21T00:43:25.816Z,45.48695,100,-61.140969999999996,100,20.6,100,21.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,266,100,10.1,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.5,100,7.9,100,7.9,100,266,100,261,100,10.1,100,10.4,100
2023-07-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T00:50:00.000Z,110,2023-07-21T00:53:26.793Z,45.48695,100,-61.14097,100,21.3,100,22.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,263,100,9.7,100,5,100,0.8,1,2,1,1014.6,1,1014.6,100,1014.5,100,7.6,100,7.6,100,263,100,257,100,9.7,100,9.7,100
2023-07-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:00:00.000Z,108,2023-07-21T01:03:29.029Z,45.48697,100,-61.140969999999996,100,20.4,100,22.5,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,7.3,100,0.2,100,0.2,100,7.7,100,5.0,100,9.5,100,1014.7,100,10.8,100,228,100,14.8,100,5,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.6,100,10.8,100,11.2,100,228,100,223,100,14.8,100,15.1,100
2023-07-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:10:00.000Z,110,2023-07-21T01:16:26.569Z,45.48695,100,-61.14097,100,20.4,100,22.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,225,100,13.7,100,5,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,225,100,220,100,13.7,100,13.7,100
2023-07-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:20:00.000Z,110,2023-07-21T01:23:30.974Z,45.48697,100,-61.14100000000001,100,20.0,100,22.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,213,100,16.2,100,5,100,1.0,1,2,1,1014.8,1,1014.8,100,1014.7,100,11.9,100,11.9,100,213,100,209,100,16.2,100,16.2,100
2023-07-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:30:00.000Z,110,2023-07-21T01:33:28.573Z,45.48695,100,-61.14100000000001,100,19.9,100,22.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,223,100,15.1,100,5,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,11.2,100,223,100,219,100,15.1,100,14.8,100
2023-07-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:40:00.000Z,110,2023-07-21T01:43:34.256Z,45.487,100,-61.14100000000001,100,19.7,100,22.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,226,100,18.7,100,5,100,0.9,1,3,1,1015.0,1,1015.0,100,1014.9,100,14.0,100,14.0,100,226,100,222,100,18.7,100,18.7,100
2023-07-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T01:50:00.000Z,110,2023-07-21T01:53:35.468Z,45.48698,100,-61.14100000000001,100,19.7,100,22.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,240,100,15.1,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1014.9,100,13.3,100,13.3,100,240,100,235,100,15.1,100,15.5,100
2023-07-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:00:00.000Z,108,2023-07-21T02:02:42.020Z,45.48697,100,-61.140980000000006,100,19.5,100,22.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,7.3,100,0.2,100,0.2,100,7.5,100,4.7,100,10.0,100,1015.0,100,14.0,100,239,100,17.6,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,14.4,100,239,100,234,100,17.6,100,17.6,100
2023-07-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:10:00.000Z,110,2023-07-21T02:15:47.136Z,45.48697,100,-61.14095,100,19.2,100,22.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,234,100,22.0,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,16.9,100,234,100,229,100,22.0,100,22.3,100
2023-07-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:20:00.000Z,110,2023-07-21T02:22:44.766Z,45.48693,100,-61.140969999999996,100,19.1,100,22.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,240,100,21.6,100,5,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,15.5,100,240,100,235,100,21.6,100,21.6,100
2023-07-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:30:00.000Z,110,2023-07-21T02:32:48.176Z,45.48697,100,-61.140980000000006,100,19.2,100,22.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,240,100,22.0,100,5,100,0.6,1,2,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,16.9,100,240,100,235,100,22.0,100,20.9,100
2023-07-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:40:00.000Z,110,2023-07-21T02:42:46.727Z,45.48695,100,-61.14100000000001,100,19.3,100,21.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,251,100,19.8,100,5,100,0.8,1,1,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,15.8,100,251,100,246,100,19.8,100,18.7,100
2023-07-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T02:50:00.000Z,110,2023-07-21T02:52:52.268Z,45.48693,100,-61.140980000000006,100,19.5,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,254,100,21.2,100,5,100,0.9,1,1,1,1015.1,1,1015.1,100,1015.0,100,18.4,100,17.3,100,254,100,249,100,21.2,100,20.9,100
2023-07-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:00:00.000Z,108,2023-07-21T03:03:03.827Z,45.48695,100,-61.14100000000001,100,19.3,100,21.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,5.0,100,2.9,100,9.5,100,1015.1,100,20.5,100,243,100,23.8,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.0,100,20.5,100,19.4,100,243,100,238,100,23.8,100,23.0,100
2023-07-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:10:00.000Z,110,2023-07-21T03:16:07.982Z,45.48695,100,-61.14097,100,19.1,100,21.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,242,100,22.7,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.0,100,242,100,237,100,22.7,100,22.0,100
2023-07-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:20:00.000Z,110,2023-07-21T03:23:02.491Z,45.48695,100,-61.140969999999996,100,19.2,100,21.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,255,100,20.2,100,5,100,0.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,16.9,100,255,100,249,100,20.2,100,19.1,100
2023-07-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:30:00.000Z,110,2023-07-21T03:33:10.295Z,45.48695,100,-61.14097,100,19.2,100,21.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,245,100,22.0,100,5,100,0.8,1,1,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,17.3,100,245,100,240,100,22.0,100,21.2,100
2023-07-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:40:00.000Z,110,2023-07-21T03:43:04.809Z,45.48697,100,-61.140919999999994,100,19.1,100,21.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,243,100,21.6,100,5,100,0.6,1,1,1,1015.2,1,1015.2,100,1015.1,100,18.0,100,16.2,100,243,100,237,100,21.6,100,20.9,100
2023-07-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T03:50:00.000Z,110,2023-07-21T03:53:05.700Z,45.48697,100,-61.14095,100,19.1,100,21.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,247,100,22.0,100,5,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,16.9,100,247,100,242,100,22.0,100,21.2,100
2023-07-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:00:00.000Z,108,2023-07-21T04:03:16.936Z,45.486979999999996,100,-61.14095,100,19.2,100,21.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,2.8,100,10.0,100,1015.1,100,16.9,100,243,100,20.2,100,5,100,0.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,15.1,100,243,100,238,100,20.2,100,18.7,100
2023-07-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:10:00.000Z,110,2023-07-21T04:16:22.477Z,45.48698,100,-61.14097,100,19.0,100,21.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,235,100,23.4,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,17.6,100,235,100,230,100,23.4,100,23.0,100
2023-07-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:20:00.000Z,110,2023-07-21T04:23:27.916Z,45.48697,100,-61.14095,100,18.9,100,20.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,234,100,26.3,100,5,100,0.5,1,2,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.2,100,234,100,228,100,26.3,100,24.5,100
2023-07-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:30:00.000Z,110,2023-07-21T04:33:27.325Z,45.486999999999995,100,-61.14100000000001,100,18.9,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,238,100,29.5,100,5,100,0.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.0,100,238,100,233,100,29.5,100,28.4,100
2023-07-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:40:00.000Z,110,2023-07-21T04:43:26.627Z,45.48697,100,-61.14095,100,18.9,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,245,100,29.5,100,5,100,0.3,1,2,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.5,100,245,100,240,100,29.5,100,28.4,100
2023-07-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T04:50:00.000Z,110,2023-07-21T04:53:38.224Z,45.48697,100,-61.14093,100,19.0,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,252,100,27.7,100,5,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.0,100,252,100,247,100,27.7,100,26.3,100
2023-07-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:00:00.000Z,108,2023-07-21T05:03:38.147Z,45.48695,100,-61.14095,100,19.0,100,20.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.1,100,2.8,100,9.5,100,1015.0,100,22.0,100,261,100,24.8,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.9,100,261,100,256,100,24.8,100,23.8,100
2023-07-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:10:00.000Z,110,2023-07-21T05:16:27.243Z,45.48695,100,-61.14093,100,19.0,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,271,100,22.7,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1014.9,100,18.7,100,17.6,100,271,100,266,100,22.7,100,21.6,100
2023-07-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:20:00.000Z,110,2023-07-21T05:23:30.710Z,45.48697,100,-61.140930000000004,100,19.1,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,286,100,21.2,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,286,100,281,100,21.2,100,20.2,100
2023-07-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:30:00.000Z,110,2023-07-21T05:33:43.531Z,45.48695,100,-61.14093,100,19.3,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,296,100,18.4,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,296,100,291,100,18.4,100,17.6,100
2023-07-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:40:00.000Z,110,2023-07-21T05:42:42.587Z,45.48695,100,-61.140919999999994,100,19.4,100,20.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,292,100,16.6,100,5,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.3,100,292,100,288,100,16.6,100,15.5,100
2023-07-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T05:50:00.000Z,110,2023-07-21T05:52:42.758Z,45.48695,100,-61.14093,100,19.4,100,20.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,249,100,20.2,100,5,100,-0.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.4,100,249,100,243,100,20.2,100,20.2,100
2023-07-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:00:00.000Z,108,2023-07-21T06:02:48.068Z,45.48697,100,-61.140930000000004,100,18.9,100,21.0,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.9,100,3.1,100,6.7,100,1014.9,100,14.0,100,219,100,20.5,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.8,100,14.0,100,14.0,100,219,100,215,100,20.5,100,20.5,100
2023-07-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:10:00.000Z,110,2023-07-21T06:15:57.693Z,45.48695,100,-61.14093,100,18.9,100,20.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,240,100,15.1,100,5,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.4,100,240,100,235,100,15.1,100,15.5,100
2023-07-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:20:00.000Z,110,2023-07-21T06:23:00.704Z,45.48695,100,-61.14095,100,19.1,100,21.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,245,100,20.2,100,5,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,16.2,100,245,100,240,100,20.2,100,20.2,100
2023-07-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:30:00.000Z,110,2023-07-21T06:33:02.588Z,45.48693,100,-61.14095,100,19.0,100,21.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,240,100,20.5,100,5,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.2,100,240,100,235,100,20.5,100,20.5,100
2023-07-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:40:00.000Z,110,2023-07-21T06:43:05.249Z,45.48695,100,-61.14095,100,18.9,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,244,100,17.3,100,5,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.3,100,244,100,239,100,17.3,100,15.8,100
2023-07-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T06:50:00.000Z,110,2023-07-21T06:53:00.597Z,45.48695,100,-61.14093,100,19.1,100,21.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,254,100,15.5,100,5,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,254,100,249,100,15.5,100,15.5,100
2023-07-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:00:00.000Z,108,2023-07-21T07:03:04.847Z,45.48692,100,-61.14095,100,19.3,100,21.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.5,100,3.5,100,6.9,100,1014.8,100,12.2,100,254,100,16.2,100,5,100,-0.4,1,7,1,1014.8,1,1014.8,100,1014.7,100,12.2,100,12.2,100,254,100,250,100,16.2,100,16.6,100
2023-07-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:10:00.000Z,110,2023-07-21T07:16:06.742Z,45.48693,100,-61.14095,100,19.2,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,252,100,17.3,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.3,100,252,100,248,100,17.3,100,17.6,100
2023-07-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:20:00.000Z,110,2023-07-21T07:23:07.724Z,45.48692,100,-61.140930000000004,100,19.4,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,266,100,13.7,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,10.8,100,10.4,100,266,100,261,100,13.7,100,13.3,100
2023-07-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:30:00.000Z,110,2023-07-21T07:33:12.127Z,45.48697,100,-61.14097,100,19.3,100,21.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,240,100,14.8,100,5,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.6,100,10.1,100,10.1,100,240,100,235,100,14.8,100,14.4,100
2023-07-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:40:00.000Z,110,2023-07-21T07:43:10.981Z,45.4869,100,-61.14095,100,19.4,100,21.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,236,100,14.0,100,5,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.6,100,10.4,100,10.4,100,236,100,231,100,14.0,100,14.0,100
2023-07-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T07:50:00.000Z,110,2023-07-21T07:53:13.526Z,45.48695,100,-61.14097,100,19.3,100,21.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,233,100,15.1,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,11.2,100,11.2,100,233,100,229,100,15.1,100,15.1,100
2023-07-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:00:00.000Z,108,2023-07-21T08:03:16.920Z,45.48697,100,-61.140969999999996,100,19.3,100,21.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,5.7,100,4.5,100,5.7,100,1014.9,100,13.0,100,226,100,15.8,100,5,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,226,100,222,100,15.8,100,15.5,100
2023-07-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:10:00.000Z,110,2023-07-21T08:16:22.895Z,45.48697,100,-61.14095,100,19.3,100,21.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,228,100,18.0,100,5,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.1,100,13.7,100,14.0,100,228,100,223,100,18.0,100,18.0,100
2023-07-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:20:00.000Z,110,2023-07-21T08:23:24.087Z,45.48695,100,-61.14095,100,19.2,100,21.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,231,100,15.8,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.6,100,231,100,227,100,15.8,100,15.8,100
2023-07-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:30:00.000Z,110,2023-07-21T08:33:28.917Z,45.48695,100,-61.14095,100,19.2,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,222,100,15.8,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.1,100,12.2,100,12.2,100,222,100,218,100,15.8,100,15.5,100
2023-07-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:40:00.000Z,110,2023-07-21T08:43:27.218Z,45.486979999999996,100,-61.14095,100,19.1,100,21.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,235,100,15.5,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.5,100,235,100,230,100,15.5,100,15.5,100
2023-07-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:50:00.000Z,110,2023-07-21T08:53:27.779Z,45.48697,100,-61.14095,100,19.3,100,21.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,236,100,15.1,100,5,100,0.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,12.2,100,236,100,232,100,15.1,100,14.8,100
2023-07-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:00:00.000Z,108,2023-07-21T09:03:34.993Z,45.48697,100,-61.140969999999996,100,19.4,100,21.8,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,5.8,100,4.7,100,9.1,100,1015.1,100,12.2,100,227,100,15.5,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,227,100,223,100,15.5,100,15.8,100
2023-07-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:10:00.000Z,110,2023-07-21T09:15:43.596Z,45.48698,100,-61.14095,100,19.2,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,224,100,21.6,100,5,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.2,100,14.4,100,14.4,100,224,100,219,100,21.6,100,22.0,100