timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-09 00:00:00+00:00,242.578,1.1,12.81,47.84626,-54.09684
2018-03-09 00:10:00+00:00,242.0898,1.09,12.81,47.84626,-54.09684
2018-03-09 00:20:00+00:00,240.6148,1.05,12.89,47.84626,-54.09684
2018-03-09 00:30:00+00:00,245.6764,1.03,12.89,47.84626,-54.09684
2018-03-09 00:40:00+00:00,250.593,1.03,12.89,47.84626,-54.09684
2018-03-09 00:50:00+00:00,250.1064,1.1,12.89,47.84626,-54.09684
2018-03-09 01:00:00+00:00,250.8848,1.1,12.81,47.84626,-54.09684
2018-03-09 01:10:00+00:00,254.1446,1.1,12.81,47.84626,-54.09684
2018-03-09 01:20:00+00:00,254.7164,1.1,12.81,47.84626,-54.09684
2018-03-09 01:30:00+00:00,257.1681,1.1,12.89,47.84626,-54.09684
2018-03-09 01:40:00+00:00,261.9331,1.1,12.89,47.84626,-54.09684
2018-03-09 01:50:00+00:00,264.218,1.1,12.89,47.84626,-54.09684
2018-03-09 02:00:00+00:00,267.2164,1.1,12.81,47.84626,-54.09684
2018-03-09 02:10:00+00:00,274.6131,1.1,12.73,47.84626,-54.09684
2018-03-09 02:20:00+00:00,281.1497,1.06,12.81,47.84626,-54.09684
2018-03-09 02:30:00+00:00,286.0164,1.1,12.81,47.84626,-54.09684
2018-03-09 02:40:00+00:00,292.7564,1.1,12.81,47.84626,-54.09684
2018-03-09 02:50:00+00:00,301.1147,1.09,12.89,47.84626,-54.09684
2018-03-09 03:00:00+00:00,308.2813,1.08,12.81,47.84626,-54.09684
2018-03-09 03:10:00+00:00,311.9899,1.0,12.73,47.84626,-54.09684
2018-03-09 03:20:00+00:00,312.8746,1.0,12.81,47.84626,-54.09684
2018-03-09 03:30:00+00:00,316.6179,1.0,12.81,47.84626,-54.09684
2018-03-09 03:40:00+00:00,318.2045,1.0,12.81,47.84626,-54.09684
2018-03-09 03:50:00+00:00,317.958,1.0,12.81,47.84626,-54.09684
2018-03-09 04:00:00+00:00,316.863,1.0,12.81,47.84626,-54.09684
2018-03-09 04:10:00+00:00,318.3312,1.0,12.73,47.84626,-54.09684
2018-03-09 04:20:00+00:00,319.7964,1.0,12.81,47.84626,-54.09684
2018-03-09 04:30:00+00:00,323.4064,1.0,12.81,47.84626,-54.09684
2018-03-09 04:40:00+00:00,325.3164,1.0,12.81,47.84626,-54.09684
2018-03-09 04:50:00+00:00,320.3347,1.0,12.81,47.84626,-54.09684
2018-03-09 05:00:00+00:00,321.0413,1.03,12.73,47.84626,-54.09684
2018-03-09 05:10:00+00:00,325.9496,1.08,12.73,47.84626,-54.09684
2018-03-09 05:20:00+00:00,319.8046,1.09,12.81,47.84626,-54.09684
2018-03-09 05:30:00+00:00,315.1013,1.09,12.81,47.84626,-54.09684
2018-03-09 05:40:00+00:00,322.9481,1.08,12.81,47.84626,-54.09684
2018-03-09 05:50:00+00:00,330.0129,1.09,12.81,47.84626,-54.09684
2018-03-09 06:00:00+00:00,320.2496,1.03,12.73,47.84626,-54.09684
2018-03-09 06:10:00+00:00,316.4346,1.0,12.73,47.84626,-54.09684
2018-03-09 06:20:00+00:00,321.6496,1.04,12.81,47.84626,-54.09684
2018-03-09 06:30:00+00:00,313.5297,1.0,12.81,47.84626,-54.09684
2018-03-09 06:40:00+00:00,300.3997,0.9,12.81,47.84626,-54.09684
2018-03-09 06:50:00+00:00,298.6997,0.9,12.81,47.84626,-54.09684
2018-03-09 07:00:00+00:00,300.7064,0.9,12.73,47.84626,-54.09684
2018-03-09 07:10:00+00:00,293.398,0.9,12.73,47.84626,-54.09684
2018-03-09 07:20:00+00:00,285.2631,0.89,12.81,47.84626,-54.09684
2018-03-09 07:30:00+00:00,281.938,0.88,12.81,47.84626,-54.09684
2018-03-09 07:40:00+00:00,277.553,0.9,12.81,47.84626,-54.09684
2018-03-09 07:50:00+00:00,269.7114,0.9,12.81,47.84626,-54.09684
2018-03-09 08:00:00+00:00,265.5147,0.89,12.73,47.84626,-54.09684
2018-03-09 08:10:00+00:00,261.4597,0.9,12.65,47.84626,-54.09684
2018-03-09 08:20:00+00:00,253.8714,0.9,12.81,47.84626,-54.09684
2018-03-09 08:30:00+00:00,245.2931,0.8,12.81,47.84626,-54.09684
2018-03-09 08:40:00+00:00,240.3298,0.8,12.81,47.84626,-54.09684
2018-03-09 08:50:00+00:00,234.5565,0.8,12.81,47.84626,-54.09684
2018-03-09 09:00:00+00:00,229.0031,0.8,12.73,47.84626,-54.09684
2018-03-09 09:10:00+00:00,227.568,0.8,12.65,47.84626,-54.09684
2018-03-09 09:20:00+00:00,226.7964,0.8,12.73,47.84626,-54.09684
2018-03-09 09:30:00+00:00,221.1598,0.8,12.73,47.84626,-54.09684
2018-03-09 09:40:00+00:00,216.4131,0.8,12.81,47.84626,-54.09684
2018-03-09 09:50:00+00:00,217.0247,0.8,12.81,47.84626,-54.09684
2018-03-09 10:00:00+00:00,217.7764,0.8,12.73,47.84626,-54.09684
2018-03-09 10:10:00+00:00,214.1331,0.8,12.65,47.84626,-54.09684
2018-03-09 10:20:00+00:00,209.4131,0.8,12.73,47.84626,-54.09684
2018-03-09 10:30:00+00:00,213.8914,0.8,12.81,47.84626,-54.09684
2018-03-09 10:40:00+00:00,218.3298,0.79,12.81,47.84626,-54.09684
2018-03-09 10:50:00+00:00,215.2348,0.79,12.89,47.84626,-54.09684
2018-03-09 11:00:00+00:00,212.5948,0.78,12.89,47.84626,-54.09684
2018-03-09 11:10:00+00:00,214.3781,0.78,12.89,47.84626,-54.09684
2018-03-09 11:20:00+00:00,218.0365,0.75,13.05,47.84626,-54.09684
2018-03-09 11:30:00+00:00,221.2548,0.75,13.13,47.84626,-54.09684
2018-03-09 11:40:00+00:00,222.8198,0.76,13.37,47.84626,-54.09684
2018-03-09 11:50:00+00:00,221.4598,0.75,14.08,47.84626,-54.09684
2018-03-09 12:00:00+00:00,222.3981,0.78,13.53,47.84626,-54.09684
2018-03-09 12:10:00+00:00,227.4547,0.8,13.53,47.84626,-54.09684
2018-03-09 12:20:00+00:00,235.2332,0.8,13.44,47.84626,-54.09684
2018-03-09 12:30:00+00:00,240.2347,0.8,13.76,47.84626,-54.09684
2018-03-09 12:40:00+00:00,242.8164,0.8,13.6,47.84626,-54.09684
2018-03-09 12:50:00+00:00,242.2197,0.8,13.6,47.84626,-54.09684
2018-03-09 13:00:00+00:00,240.7347,0.8,13.6,47.84626,-54.09684
2018-03-09 13:10:00+00:00,242.9132,0.8,13.53,47.84626,-54.09684
2018-03-09 13:20:00+00:00,247.583,0.8,13.44,47.84626,-54.09684
2018-03-09 13:30:00+00:00,247.8331,0.77,13.44,47.84626,-54.09684
2018-03-09 13:40:00+00:00,249.6381,0.76,13.44,47.84626,-54.09684
2018-03-09 13:50:00+00:00,254.2481,0.81,14.0,47.84626,-54.09684
2018-03-09 14:00:00+00:00,257.0631,0.86,13.53,47.84626,-54.09684
2018-03-09 14:10:00+00:00,257.9164,0.86,13.44,47.84626,-54.09684
2018-03-09 14:20:00+00:00,259.3064,0.87,13.44,47.84626,-54.09684
2018-03-09 14:30:00+00:00,265.9814,0.87,13.53,47.84626,-54.09684
2018-03-09 14:40:00+00:00,273.8564,0.88,13.6,47.84626,-54.09684
2018-03-09 14:50:00+00:00,276.993,0.8,13.44,47.84626,-54.09684
2018-03-09 15:00:00+00:00,276.9114,0.86,13.44,47.84626,-54.09684
2018-03-09 15:10:00+00:00,277.1947,0.9,13.37,47.84626,-54.09684
2018-03-09 15:20:00+00:00,275.8615,0.9,13.68,47.84626,-54.09684
2018-03-09 15:30:00+00:00,279.3547,1.0,13.6,47.84626,-54.09684
2018-03-09 15:40:00+00:00,288.6164,0.9,13.44,47.84626,-54.09684
2018-03-09 15:50:00+00:00,294.6614,0.95,13.53,47.84626,-54.09684
2018-03-09 16:00:00+00:00,296.253,1.0,13.68,47.84626,-54.09684
2018-03-09 16:10:00+00:00,298.178,1.0,13.6,47.84626,-54.09684
2018-03-09 16:20:00+00:00,298.558,0.98,13.44,47.84626,-54.09684
2018-03-09 16:30:00+00:00,299.2314,1.0,13.44,47.84626,-54.09684
2018-03-09 16:40:00+00:00,301.1147,1.0,13.6,47.84626,-54.09684
2018-03-09 16:50:00+00:00,303.8963,1.01,13.84,47.84626,-54.09684
2018-03-09 17:00:00+00:00,302.1631,1.0,13.44,47.84626,-54.09684
2018-03-09 17:10:00+00:00,306.1847,1.0,13.44,47.84626,-54.09684
2018-03-09 17:20:00+00:00,305.7596,1.0,13.92,47.84626,-54.09684
2018-03-09 17:30:00+00:00,303.7631,1.05,13.84,47.84626,-54.09684
2018-03-09 17:40:00+00:00,302.1931,1.0,13.6,47.84626,-54.09684
2018-03-09 17:50:00+00:00,306.5663,1.02,13.6,47.84626,-54.09684
2018-03-09 18:00:00+00:00,307.5881,1.09,13.6,47.84626,-54.09684
2018-03-09 18:10:00+00:00,304.7731,1.18,13.53,47.84626,-54.09684
2018-03-09 18:20:00+00:00,301.1863,1.2,13.68,47.84626,-54.09684
2018-03-09 18:30:00+00:00,300.623,1.2,13.68,47.84626,-54.09684
2018-03-09 18:40:00+00:00,302.928,1.2,13.68,47.84626,-54.09684
2018-03-09 18:50:00+00:00,300.468,1.2,13.76,47.84626,-54.09684
2018-03-09 19:00:00+00:00,293.698,1.2,13.68,47.84626,-54.09684
2018-03-09 19:10:00+00:00,285.6263,1.2,13.6,47.84626,-54.09684
2018-03-09 19:20:00+00:00,279.2614,1.2,13.6,47.84626,-54.09684
2018-03-09 19:30:00+00:00,276.8864,1.2,13.6,47.84626,-54.09684
2018-03-09 19:40:00+00:00,271.6381,1.22,13.53,47.84626,-54.09684
2018-03-09 19:50:00+00:00,265.3264,1.2,13.44,47.84626,-54.09684
2018-03-09 20:00:00+00:00,258.6348,1.2,13.37,47.84626,-54.09684
2018-03-09 20:10:00+00:00,255.5265,1.2,13.21,47.84626,-54.09684
2018-03-09 20:20:00+00:00,252.3197,1.2,13.29,47.84626,-54.09684
2018-03-09 20:30:00+00:00,248.4147,1.2,13.21,47.84626,-54.09684
2018-03-09 20:40:00+00:00,243.5864,1.22,13.21,47.84626,-54.09684
2018-03-09 20:50:00+00:00,239.9314,1.23,13.21,47.84626,-54.09684
2018-03-09 21:00:00+00:00,237.6231,1.2,13.05,47.84626,-54.09684
2018-03-09 21:10:00+00:00,235.343,1.2,12.97,47.84626,-54.09684
2018-03-09 21:20:00+00:00,231.4797,1.25,13.05,47.84626,-54.09684
2018-03-09 21:30:00+00:00,227.3348,1.27,13.05,47.84626,-54.09684
2018-03-09 21:40:00+00:00,225.6031,1.28,13.05,47.84626,-54.09684
2018-03-09 21:50:00+00:00,228.0481,1.28,13.05,47.84626,-54.09684
2018-03-09 22:00:00+00:00,224.3565,1.3,12.97,47.84626,-54.09684
2018-03-09 22:10:00+00:00,219.1081,1.4,12.89,47.84626,-54.09684
2018-03-09 22:20:00+00:00,219.6714,1.4,12.97,47.84626,-54.09684
2018-03-09 22:30:00+00:00,224.1714,1.3,12.97,47.84626,-54.09684
2018-03-09 22:40:00+00:00,223.7048,1.3,12.97,47.84626,-54.09684
2018-03-09 22:50:00+00:00,223.7597,1.29,12.97,47.84626,-54.09684
2018-03-09 23:00:00+00:00,226.0531,1.3,12.97,47.84626,-54.09684
2018-03-09 23:10:00+00:00,227.4698,1.27,12.89,47.84626,-54.09684
2018-03-09 23:20:00+00:00,225.3481,1.28,12.97,47.84626,-54.09684
2018-03-09 23:30:00+00:00,227.2048,1.29,12.97,47.84626,-54.09684
2018-03-09 23:40:00+00:00,233.9597,1.26,12.97,47.84626,-54.09684
2018-03-09 23:50:00+00:00,234.9264,1.27,12.97,47.84626,-54.09684
