timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-19 00:00:00+00:00,70.0,78.0,3.94,4.62,,47.59359,-54.27349
2018-02-19 00:10:00+00:00,82.0,85.0,4.44,4.97,,47.59359,-54.27349
2018-02-19 00:20:00+00:00,62.0,60.0,4.48,5.12,,47.59359,-54.27349
2018-02-19 00:30:00+00:00,68.0,68.0,4.79,5.68,,47.59359,-54.27349
2018-02-19 00:40:00+00:00,70.0,73.0,5.17,5.86,,47.59359,-54.27349
2018-02-19 00:50:00+00:00,65.0,56.0,4.81,5.76,,47.59359,-54.27349
2018-02-19 01:00:00+00:00,65.0,66.0,4.6,5.09,,47.59359,-54.27349
2018-02-19 01:10:00+00:00,74.0,73.0,5.28,6.3,,47.59359,-54.27349
2018-02-19 01:20:00+00:00,59.0,58.0,6.18,7.82,,47.59359,-54.27349
2018-02-19 01:30:00+00:00,47.0,57.0,7.74,10.91,,47.59359,-54.27349
2018-02-19 01:40:00+00:00,42.0,54.0,7.41,9.95,,47.59359,-54.27349
2018-02-19 01:50:00+00:00,36.0,48.0,7.85,9.33,,47.59359,-54.27349
2018-02-19 02:00:00+00:00,28.0,23.0,8.57,10.32,,47.59359,-54.27349
2018-02-19 02:10:00+00:00,32.0,47.0,8.64,10.11,,47.59359,-54.27349
2018-02-19 02:20:00+00:00,37.0,44.0,7.52,9.38,,47.59359,-54.27349
2018-02-19 02:30:00+00:00,35.0,33.0,7.14,8.3,,47.59359,-54.27349
2018-02-19 02:40:00+00:00,46.0,51.0,6.7,8.15,,47.59359,-54.27349
2018-02-19 02:50:00+00:00,38.0,34.0,6.08,7.13,,47.59359,-54.27349
2018-02-19 03:00:00+00:00,42.0,46.0,6.61,7.57,,47.59359,-54.27349
2018-02-19 03:10:00+00:00,42.0,41.0,5.94,6.47,,47.59359,-54.27349
2018-02-19 03:20:00+00:00,52.0,53.0,6.05,9.55,,47.59359,-54.27349
2018-02-19 03:30:00+00:00,45.0,48.0,6.24,7.16,,47.59359,-54.27349
2018-02-19 03:40:00+00:00,28.0,29.0,6.8,7.7,,47.59359,-54.27349
2018-02-19 03:50:00+00:00,31.0,39.0,7.34,8.17,,47.59359,-54.27349
2018-02-19 04:00:00+00:00,20.0,17.0,6.58,7.79,,47.59359,-54.27349
2018-02-19 04:10:00+00:00,29.0,34.0,7.61,8.84,,47.59359,-54.27349
2018-02-19 04:20:00+00:00,23.0,27.0,7.98,9.28,,47.59359,-54.27349
2018-02-19 04:30:00+00:00,44.0,50.0,9.57,11.69,,47.59359,-54.27349
2018-02-19 04:40:00+00:00,41.0,47.0,7.99,9.82,,47.59359,-54.27349
2018-02-19 04:50:00+00:00,35.0,29.0,8.55,10.01,,47.59359,-54.27349
2018-02-19 05:00:00+00:00,38.0,48.0,8.71,10.82,,47.59359,-54.27349
2018-02-19 05:10:00+00:00,39.0,48.0,9.08,11.07,,47.59359,-54.27349
2018-02-19 05:20:00+00:00,44.0,52.0,11.02,13.32,,47.59359,-54.27349
2018-02-19 05:30:00+00:00,35.0,48.0,9.26,11.61,,47.59359,-54.27349
2018-02-19 05:40:00+00:00,28.0,40.0,7.72,9.82,,47.59359,-54.27349
2018-02-19 05:50:00+00:00,27.0,38.0,8.9,9.85,,47.59359,-54.27349
2018-02-19 06:00:00+00:00,22.0,19.0,8.19,10.19,,47.59359,-54.27349
2018-02-19 06:10:00+00:00,25.0,35.0,7.35,9.13,,47.59359,-54.27349
2018-02-19 06:20:00+00:00,18.0,19.0,8.99,10.48,,47.59359,-54.27349
2018-02-19 06:30:00+00:00,23.0,14.0,6.61,8.39,,47.59359,-54.27349
2018-02-19 06:40:00+00:00,23.0,20.0,6.85,8.67,,47.59359,-54.27349
2018-02-19 06:50:00+00:00,19.0,15.0,8.59,10.42,,47.59359,-54.27349
2018-02-19 07:00:00+00:00,18.0,16.0,8.45,10.03,,47.59359,-54.27349
2018-02-19 07:10:00+00:00,16.0,16.0,8.26,8.93,,47.59359,-54.27349
2018-02-19 07:20:00+00:00,19.0,18.0,8.54,9.59,,47.59359,-54.27349
2018-02-19 07:30:00+00:00,26.0,32.0,6.63,7.98,,47.59359,-54.27349
2018-02-19 07:40:00+00:00,17.0,21.0,7.83,8.94,,47.59359,-54.27349
2018-02-19 07:50:00+00:00,23.0,14.0,7.38,9.01,,47.59359,-54.27349
2018-02-19 08:00:00+00:00,36.0,36.0,7.77,9.12,,47.59359,-54.27349
2018-02-19 08:10:00+00:00,31.0,45.0,8.11,10.57,,47.59359,-54.27349
2018-02-19 08:20:00+00:00,21.0,18.0,6.8,7.62,,47.59359,-54.27349
2018-02-19 08:30:00+00:00,23.0,22.0,6.54,7.41,,47.59359,-54.27349
2018-02-19 08:40:00+00:00,14.0,16.0,7.56,8.53,,47.59359,-54.27349
2018-02-19 08:50:00+00:00,9.0,11.0,8.52,9.74,,47.59359,-54.27349
2018-02-19 09:00:00+00:00,9.0,9.0,7.59,8.91,,47.59359,-54.27349
2018-02-19 09:10:00+00:00,21.0,18.0,8.77,10.62,,47.59359,-54.27349
2018-02-19 09:20:00+00:00,17.0,13.0,7.76,9.12,,47.59359,-54.27349
2018-02-19 09:30:00+00:00,19.0,15.0,7.94,9.52,,47.59359,-54.27349
2018-02-19 09:40:00+00:00,18.0,15.0,8.68,10.45,,47.59359,-54.27349
2018-02-19 09:50:00+00:00,17.0,19.0,8.94,9.56,,47.59359,-54.27349
2018-02-19 10:00:00+00:00,13.0,10.0,7.85,8.74,,47.59359,-54.27349
2018-02-19 10:10:00+00:00,356.0,358.0,7.51,9.47,,47.59359,-54.27349
2018-02-19 10:20:00+00:00,12.0,11.0,6.74,8.0,,47.59359,-54.27349
2018-02-19 10:30:00+00:00,29.0,28.0,5.75,6.32,,47.59359,-54.27349
2018-02-19 10:40:00+00:00,11.0,6.0,7.33,8.49,,47.59359,-54.27349
2018-02-19 10:50:00+00:00,11.0,4.0,6.97,8.77,,47.59359,-54.27349
2018-02-19 11:00:00+00:00,9.0,14.0,6.92,8.55,,47.59359,-54.27349
2018-02-19 11:10:00+00:00,1.0,5.0,6.63,7.73,,47.59359,-54.27349
2018-02-19 11:20:00+00:00,357.0,359.0,7.33,8.52,,47.59359,-54.27349
2018-02-19 11:30:00+00:00,354.0,352.0,5.54,6.17,,47.59359,-54.27349
2018-02-19 11:40:00+00:00,356.0,352.0,4.71,5.51,,47.59359,-54.27349
2018-02-19 11:50:00+00:00,26.0,27.0,4.56,5.39,,47.59359,-54.27349
2018-02-19 12:00:00+00:00,30.0,25.0,4.61,5.19,,47.59359,-54.27349
2018-02-19 12:10:00+00:00,13.0,8.0,4.53,5.19,,47.59359,-54.27349
2018-02-19 12:20:00+00:00,15.0,12.0,5.0,6.11,,47.59359,-54.27349
2018-02-19 12:30:00+00:00,10.0,2.0,4.97,5.99,,47.59359,-54.27349
2018-02-19 12:40:00+00:00,2.0,1.0,5.45,6.1,,47.59359,-54.27349
2018-02-19 12:50:00+00:00,13.0,16.0,5.25,6.41,,47.59359,-54.27349
2018-02-19 13:00:00+00:00,32.0,33.0,4.61,5.31,,47.59359,-54.27349
2018-02-19 13:10:00+00:00,20.0,26.0,3.7,4.6,,47.59359,-54.27349
2018-02-19 13:20:00+00:00,29.0,31.0,3.43,3.93,,47.59359,-54.27349
2018-02-19 13:30:00+00:00,62.0,52.0,2.56,3.16,,47.59359,-54.27349
2018-02-19 13:40:00+00:00,43.0,44.0,3.78,4.82,,47.59359,-54.27349
2018-02-19 13:50:00+00:00,74.0,78.0,3.56,4.35,,47.59359,-54.27349
2018-02-19 14:00:00+00:00,80.0,77.0,3.58,4.09,,47.59359,-54.27349
2018-02-19 14:10:00+00:00,72.0,71.0,3.23,3.72,,47.59359,-54.27349
2018-02-19 14:20:00+00:00,61.0,62.0,3.24,3.98,,47.59359,-54.27349
2018-02-19 14:30:00+00:00,89.0,86.0,3.55,4.22,,47.59359,-54.27349
2018-02-19 14:40:00+00:00,100.0,104.0,2.38,3.15,,47.59359,-54.27349
2018-02-19 14:50:00+00:00,111.0,133.0,2.48,3.46,,47.59359,-54.27349
2018-02-19 15:00:00+00:00,87.0,108.0,2.81,3.79,,47.59359,-54.27349
2018-02-19 15:10:00+00:00,89.0,94.0,2.92,3.59,,47.59359,-54.27349
2018-02-19 15:20:00+00:00,88.0,89.0,2.53,3.02,,47.59359,-54.27349
2018-02-19 15:30:00+00:00,74.0,78.0,1.58,2.21,,47.59359,-54.27349
2018-02-19 15:40:00+00:00,68.0,78.0,1.15,1.5,,47.59359,-54.27349
2018-02-19 15:50:00+00:00,81.0,79.0,0.57,0.84,,47.59359,-54.27349
2018-02-19 16:00:00+00:00,218.0,221.0,1.47,1.84,,47.59359,-54.27349
2018-02-19 16:10:00+00:00,220.0,251.0,0.57,0.92,,47.59359,-54.27349
2018-02-19 16:20:00+00:00,222.0,231.0,0.8,1.15,,47.59359,-54.27349
2018-02-19 16:30:00+00:00,219.0,234.0,1.94,2.49,,47.59359,-54.27349
2018-02-19 16:40:00+00:00,245.0,251.0,2.51,2.93,,47.59359,-54.27349
2018-02-19 16:50:00+00:00,266.0,260.0,3.19,3.59,,47.59359,-54.27349
2018-02-19 17:00:00+00:00,256.0,252.0,2.93,3.31,,47.59359,-54.27349
2018-02-19 17:10:00+00:00,232.0,233.0,3.49,4.24,,47.59359,-54.27349
2018-02-19 17:20:00+00:00,222.0,227.0,3.68,4.37,,47.59359,-54.27349
2018-02-19 17:30:00+00:00,211.0,213.0,3.02,3.58,,47.59359,-54.27349
2018-02-19 17:40:00+00:00,219.0,226.0,3.4,4.16,,47.59359,-54.27349
2018-02-19 17:50:00+00:00,303.0,318.0,1.63,2.91,,47.59359,-54.27349
2018-02-19 18:00:00+00:00,313.0,309.0,4.54,5.53,,47.59359,-54.27349
2018-02-19 18:10:00+00:00,308.0,308.0,5.98,6.81,,47.59359,-54.27349
2018-02-19 18:20:00+00:00,319.0,320.0,7.45,8.33,,47.59359,-54.27349
2018-02-19 18:30:00+00:00,311.0,315.0,7.39,7.89,,47.59359,-54.27349
2018-02-19 18:40:00+00:00,297.0,299.0,6.13,7.34,,47.59359,-54.27349
2018-02-19 18:50:00+00:00,289.0,290.0,4.72,5.68,,47.59359,-54.27349
2018-02-19 19:00:00+00:00,281.0,281.0,5.59,6.01,,47.59359,-54.27349
2018-02-19 19:10:00+00:00,316.0,320.0,3.91,4.64,,47.59359,-54.27349
2018-02-19 19:20:00+00:00,299.0,302.0,5.22,5.91,,47.59359,-54.27349
2018-02-19 19:30:00+00:00,293.0,293.0,6.57,7.02,,47.59359,-54.27349
2018-02-19 19:40:00+00:00,291.0,287.0,6.28,8.03,,47.59359,-54.27349
2018-02-19 19:50:00+00:00,290.0,283.0,5.93,6.57,,47.59359,-54.27349
2018-02-19 20:00:00+00:00,285.0,287.0,5.5,6.0,,47.59359,-54.27349
2018-02-19 20:10:00+00:00,278.0,280.0,4.64,5.68,,47.59359,-54.27349
2018-02-19 20:20:00+00:00,282.0,278.0,4.99,5.71,,47.59359,-54.27349
2018-02-19 20:30:00+00:00,281.0,285.0,6.32,6.71,,47.59359,-54.27349
2018-02-19 20:40:00+00:00,276.0,272.0,5.78,6.4,,47.59359,-54.27349
2018-02-19 20:50:00+00:00,283.0,283.0,5.09,5.94,,47.59359,-54.27349
2018-02-19 21:00:00+00:00,282.0,279.0,6.73,7.45,,47.59359,-54.27349
2018-02-19 21:10:00+00:00,291.0,287.0,5.32,6.08,,47.59359,-54.27349
2018-02-19 21:20:00+00:00,280.0,283.0,5.78,6.56,,47.59359,-54.27349
2018-02-19 21:30:00+00:00,274.0,279.0,6.33,7.27,,47.59359,-54.27349
2018-02-19 21:40:00+00:00,277.0,284.0,5.48,6.1,,47.59359,-54.27349
2018-02-19 21:50:00+00:00,271.0,268.0,5.89,6.66,,47.59359,-54.27349
2018-02-19 22:00:00+00:00,261.0,257.0,5.76,6.44,,47.59359,-54.27349
2018-02-19 22:10:00+00:00,257.0,257.0,6.28,6.98,,47.59359,-54.27349
2018-02-19 22:20:00+00:00,270.0,270.0,7.3,7.95,,47.59359,-54.27349
2018-02-19 22:30:00+00:00,280.0,279.0,7.5,9.14,,47.59359,-54.27349
2018-02-19 22:40:00+00:00,270.0,268.0,6.79,7.15,,47.59359,-54.27349
2018-02-19 22:50:00+00:00,267.0,269.0,6.62,7.18,,47.59359,-54.27349
2018-02-19 23:00:00+00:00,265.0,266.0,6.67,7.13,,47.59359,-54.27349
2018-02-19 23:10:00+00:00,266.0,267.0,7.13,8.11,,47.59359,-54.27349
2018-02-19 23:20:00+00:00,274.0,276.0,6.85,7.25,,47.59359,-54.27349
2018-02-19 23:30:00+00:00,263.0,260.0,6.62,7.17,,47.59359,-54.27349
2018-02-19 23:40:00+00:00,266.0,267.0,6.67,7.26,,47.59359,-54.27349
2018-02-19 23:50:00+00:00,264.0,264.0,6.59,7.11,,47.59359,-54.27349
