timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-27 00:09:01+00:00,275.623,6.19,12.65,47.84626,-54.09684
2020-11-27 00:19:01+00:00,266.3814,6.19,12.65,47.84626,-54.09684
2020-11-27 00:29:01+00:00,261.5064,6.16,12.65,47.84626,-54.09684
2020-11-27 00:39:01+00:00,254.6798,6.19,12.65,47.84626,-54.09684
2020-11-27 00:49:01+00:00,246.6781,6.1,12.65,47.84626,-54.09684
2020-11-27 00:59:01+00:00,239.2731,6.12,12.65,47.84626,-54.09684
2020-11-27 01:09:01+00:00,235.483,6.14,12.65,47.84626,-54.09684
2020-11-27 01:19:01+00:00,231.2531,6.16,12.65,47.84626,-54.09684
2020-11-27 01:29:01+00:00,229.1381,6.12,12.65,47.84626,-54.09684
2020-11-27 01:39:01+00:00,225.9714,6.15,12.65,47.84626,-54.09684
2020-11-27 01:49:01+00:00,219.5064,6.12,12.65,47.84626,-54.09684
2020-11-27 01:59:01+00:00,211.3832,6.1,12.65,47.84626,-54.09684
2020-11-27 02:09:01+00:00,208.1614,6.1,12.65,47.84626,-54.09684
2020-11-27 02:19:01+00:00,209.5648,6.1,12.65,47.84626,-54.09684
2020-11-27 02:29:01+00:00,208.1731,6.1,12.65,47.84626,-54.09684
2020-11-27 02:39:01+00:00,202.2497,6.0,12.65,47.84626,-54.09684
2020-11-27 02:49:01+00:00,200.7714,5.96,12.65,47.84626,-54.09684
2020-11-27 02:59:01+00:00,202.1948,5.97,12.65,47.84626,-54.09684
2020-11-27 03:09:01+00:00,201.1948,5.9,12.65,47.84626,-54.09684
2020-11-27 03:19:01+00:00,201.6014,5.9,12.65,47.84626,-54.09684
2020-11-27 03:29:01+00:00,202.6081,6.0,12.65,47.84626,-54.09684
2020-11-27 03:39:01+00:00,200.6231,6.02,12.65,47.84626,-54.09684
2020-11-27 03:49:01+00:00,197.3047,6.1,12.65,47.84626,-54.09684
2020-11-27 03:59:01+00:00,198.2214,6.07,12.65,47.84626,-54.09684
2020-11-27 04:09:01+00:00,199.9315,6.0,12.65,47.84626,-54.09684
2020-11-27 04:19:01+00:00,200.3331,6.0,12.65,47.84626,-54.09684
2020-11-27 04:29:01+00:00,200.4431,6.0,12.65,47.84626,-54.09684
2020-11-27 04:39:01+00:00,204.9998,6.0,12.65,47.84626,-54.09684
2020-11-27 04:49:01+00:00,210.5514,6.0,12.65,47.84626,-54.09684
2020-11-27 04:59:01+00:00,210.9798,6.0,12.65,47.84626,-54.09684
2020-11-27 05:09:01+00:00,217.0481,6.02,12.65,47.84626,-54.09684
2020-11-27 05:19:01+00:00,230.6497,6.27,12.65,47.84626,-54.09684
2020-11-27 05:29:01+00:00,233.0598,6.39,12.65,47.84626,-54.09684
2020-11-27 05:39:01+00:00,232.1315,6.39,12.65,47.84626,-54.09684
2020-11-27 05:49:01+00:00,240.5464,6.3,12.65,47.84626,-54.09684
2020-11-27 05:59:01+00:00,246.7831,6.3,12.65,47.84626,-54.09684
2020-11-27 06:09:01+00:00,247.2297,6.34,12.65,47.84626,-54.09684
2020-11-27 06:19:01+00:00,248.1264,6.36,12.65,47.84626,-54.09684
2020-11-27 06:29:01+00:00,255.8848,6.38,12.65,47.84626,-54.09684
2020-11-27 06:39:01+00:00,259.5298,6.39,12.65,47.84626,-54.09684
2020-11-27 06:49:01+00:00,261.9948,6.4,12.65,47.84626,-54.09684
2020-11-27 06:59:01+00:00,266.3547,6.4,12.65,47.84626,-54.09684
2020-11-27 07:09:01+00:00,275.0564,6.4,12.65,47.84626,-54.09684
2020-11-27 07:19:01+00:00,277.813,6.41,12.57,47.84626,-54.09684
2020-11-27 07:29:01+00:00,281.7513,6.48,12.57,47.84626,-54.09684
2020-11-27 07:39:01+00:00,289.1564,6.5,12.57,47.84626,-54.09684
2020-11-27 07:49:01+00:00,298.0646,6.5,12.57,47.84626,-54.09684
2020-11-27 07:59:01+00:00,300.088,6.5,12.57,47.84626,-54.09684
2020-11-27 08:09:01+00:00,306.9413,6.56,12.57,47.84626,-54.09684
2020-11-27 08:19:01+00:00,318.5997,6.59,12.57,47.84626,-54.09684
2020-11-27 08:29:01+00:00,322.4514,6.59,12.57,47.84626,-54.09684
2020-11-27 08:39:01+00:00,323.5197,6.59,12.57,47.84626,-54.09684
2020-11-27 08:49:01+00:00,331.9647,6.59,12.57,47.84626,-54.09684
2020-11-27 08:59:01+00:00,334.6846,6.6,12.57,47.84626,-54.09684
2020-11-27 09:09:01+00:00,329.1263,6.59,12.57,47.84626,-54.09684
2020-11-27 09:19:01+00:00,333.0013,6.59,12.57,47.84626,-54.09684
2020-11-27 09:29:01+00:00,342.283,6.6,12.57,47.84626,-54.09684
2020-11-27 09:39:01+00:00,342.3447,6.6,12.57,47.84626,-54.09684
2020-11-27 09:49:01+00:00,336.4313,6.6,12.57,47.84626,-54.09684
2020-11-27 09:59:01+00:00,336.1296,6.6,12.57,47.84626,-54.09684
2020-11-27 10:09:01+00:00,337.26800000000014,6.6,12.57,47.84626,-54.09684
2020-11-27 10:19:01+00:00,333.208,6.6,12.57,47.84626,-54.09684
2020-11-27 10:29:01+00:00,331.17800000000005,6.6,12.57,47.84626,-54.09684
2020-11-27 10:39:01+00:00,333.8963,6.6,12.57,47.84626,-54.09684
2020-11-27 10:49:01+00:00,331.3913,6.6,12.57,47.84626,-54.09684
2020-11-27 10:59:01+00:00,327.7747,6.6,12.57,47.84626,-54.09684
2020-11-27 11:09:01+00:00,328.1429,6.59,12.57,47.84626,-54.09684
2020-11-27 11:19:01+00:00,325.3713,6.6,12.57,47.84626,-54.09684
2020-11-27 11:29:01+00:00,317.833,6.58,12.57,47.84626,-54.09684
2020-11-27 11:39:01+00:00,316.1696,6.6,12.57,47.84626,-54.09684
2020-11-27 11:49:01+00:00,313.6047,6.6,12.57,47.84626,-54.09684
2020-11-27 11:59:01+00:00,303.8763,6.6,12.57,47.84626,-54.09684
2020-11-27 12:09:01+00:00,299.0613,6.6,12.57,47.84626,-54.09684
2020-11-27 12:19:01+00:00,295.1714,6.6,12.57,47.84626,-54.09684
2020-11-27 12:29:01+00:00,286.0498,6.59,12.57,47.84626,-54.09684
2020-11-27 12:39:01+00:00,275.7397,6.5,12.57,47.84626,-54.09684
2020-11-27 12:49:01+00:00,274.1898,6.51,12.57,47.84626,-54.09684
2020-11-27 12:59:01+00:00,267.7931,6.55,12.57,47.84626,-54.09684
2020-11-27 13:09:01+00:00,256.063,6.5,12.57,47.84626,-54.09684
2020-11-27 13:19:01+00:00,249.4848,6.47,12.57,47.84626,-54.09684
2020-11-27 13:29:01+00:00,246.1664,6.43,12.57,47.84626,-54.09684
2020-11-27 13:39:01+00:00,239.5614,6.4,12.57,47.84626,-54.09684
2020-11-27 13:49:01+00:00,232.1997,6.3,12.57,47.84626,-54.09684
2020-11-27 13:59:01+00:00,227.6248,6.3,12.57,47.84626,-54.09684
2020-11-27 14:09:01+00:00,224.3848,6.3,12.57,47.84626,-54.09684
2020-11-27 14:19:01+00:00,220.1747,6.2,12.65,47.84626,-54.09684
2020-11-27 14:29:01+00:00,217.5182,6.2,12.65,47.84626,-54.09684
2020-11-27 14:39:01+00:00,216.0881,6.2,12.65,47.84626,-54.09684
2020-11-27 14:49:01+00:00,210.7348,6.2,12.65,47.84626,-54.09684
2020-11-27 14:59:01+00:00,204.5698,6.22,12.65,47.84626,-54.09684
2020-11-27 15:09:01+00:00,203.1915,6.26,12.65,47.84626,-54.09684
2020-11-27 15:19:01+00:00,199.4798,6.3,12.57,47.84626,-54.09684
2020-11-27 15:29:01+00:00,195.0181,6.3,12.57,47.84626,-54.09684
2020-11-27 15:39:01+00:00,193.7648,6.3,12.57,47.84626,-54.09684
2020-11-27 15:49:01+00:00,194.1447,6.3,12.57,47.84626,-54.09684
2020-11-27 15:59:01+00:00,194.1831,6.3,12.57,47.84626,-54.09684
2020-11-27 16:09:01+00:00,192.9731,6.3,12.57,47.84626,-54.09684
2020-11-27 16:19:01+00:00,195.4214,6.31,12.57,47.84626,-54.09684
2020-11-27 16:29:01+00:00,196.9648,6.37,12.57,47.84626,-54.09684
2020-11-27 16:39:01+00:00,199.4781,6.4,12.57,47.84626,-54.09684
2020-11-27 16:49:01+00:00,202.8431,6.4,12.57,47.84626,-54.09684
2020-11-27 16:59:01+00:00,201.2581,6.4,12.57,47.84626,-54.09684
2020-11-27 17:09:01+00:00,199.0581,6.4,12.57,47.84626,-54.09684
2020-11-27 17:19:01+00:00,204.5815,6.4,12.57,47.84626,-54.09684
2020-11-27 17:29:01+00:00,209.4798,6.45,12.57,47.84626,-54.09684
2020-11-27 17:39:01+00:00,211.8047,6.48,12.57,47.84626,-54.09684
2020-11-27 17:49:01+00:00,214.5015,6.5,12.57,47.84626,-54.09684
2020-11-27 17:59:01+00:00,215.9581,6.5,12.57,47.84626,-54.09684
2020-11-27 18:09:01+00:00,218.593,6.5,12.57,47.84626,-54.09684
2020-11-27 18:19:01+00:00,221.6948,6.5,12.57,47.84626,-54.09684
2020-11-27 18:29:01+00:00,222.9598,6.5,12.57,47.84626,-54.09684
2020-11-27 18:39:01+00:00,227.3414,6.5,12.57,47.84626,-54.09684
2020-11-27 18:49:01+00:00,235.1548,6.55,12.57,47.84626,-54.09684
2020-11-27 18:59:01+00:00,240.9447,6.59,12.57,47.84626,-54.09684
2020-11-27 19:09:01+00:00,247.7897,6.59,12.57,47.84626,-54.09684
2020-11-27 19:19:01+00:00,252.7247,6.59,12.57,47.84626,-54.09684
2020-11-27 19:29:01+00:00,256.8014,6.5,12.57,47.84626,-54.09684
2020-11-27 19:39:01+00:00,259.6681,6.5,12.57,47.84626,-54.09684
2020-11-27 19:49:01+00:00,269.1948,6.5,12.57,47.84626,-54.09684
2020-11-27 19:59:01+00:00,275.0547,6.5,12.57,47.84626,-54.09684
2020-11-27 20:09:01+00:00,278.558,6.51,12.57,47.84626,-54.09684
2020-11-27 20:19:01+00:00,283.2114,6.55,12.57,47.84626,-54.09684
2020-11-27 20:29:01+00:00,291.9231,6.52,12.57,47.84626,-54.09684
2020-11-27 20:39:01+00:00,294.9713,6.5,12.57,47.84626,-54.09684
2020-11-27 20:49:01+00:00,301.1981,6.5,12.57,47.84626,-54.09684
2020-11-27 20:59:01+00:00,308.938,6.5,12.57,47.84626,-54.09684
2020-11-27 21:09:01+00:00,315.858,6.54,12.57,47.84626,-54.09684
2020-11-27 21:19:01+00:00,315.0146,6.57,12.57,47.84626,-54.09684
2020-11-27 21:29:01+00:00,319.9847,6.5,12.57,47.84626,-54.09684
2020-11-27 21:39:01+00:00,324.628,6.56,12.57,47.84626,-54.09684
2020-11-27 21:49:01+00:00,326.8446,6.6,12.57,47.84626,-54.09684
2020-11-27 21:59:01+00:00,325.3113,6.63,12.57,47.84626,-54.09684
2020-11-27 22:09:01+00:00,326.3097,6.66,12.57,47.84626,-54.09684
2020-11-27 22:19:01+00:00,330.0379,6.66,12.57,47.84626,-54.09684
2020-11-27 22:29:01+00:00,330.673,6.6,12.57,47.84626,-54.09684
2020-11-27 22:39:01+00:00,329.0513,6.59,12.57,47.84626,-54.09684
2020-11-27 22:49:01+00:00,328.2563,6.54,12.57,47.84626,-54.09684
2020-11-27 22:59:01+00:00,326.913,6.56,12.57,47.84626,-54.09684
2020-11-27 23:09:01+00:00,327.478,6.57,12.57,47.84626,-54.09684
2020-11-27 23:19:01+00:00,323.2396,6.59,12.57,47.84626,-54.09684
2020-11-27 23:29:01+00:00,316.0914,6.6,12.57,47.84626,-54.09684
2020-11-27 23:39:01+00:00,309.6514,6.6,12.57,47.84626,-54.09684
2020-11-27 23:49:01+00:00,307.6964,6.6,12.57,47.84626,-54.09684
2020-11-27 23:59:01+00:00,305.6463,6.6,12.57,47.84626,-54.09684
