timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-22 00:00:00+00:00,347.9829,-0.62,12.97,47.84626,-54.09684
2019-02-22 00:10:00+00:00,360.8629,-0.6,12.81,47.84626,-54.09684
2019-02-22 00:20:00+00:00,364.9664,-0.7,12.89,47.84626,-54.09684
2019-02-22 00:30:00+00:00,366.533,-0.7,12.89,47.84626,-54.09684
2019-02-22 00:40:00+00:00,369.2112,-0.66,12.97,47.84626,-54.09684
2019-02-22 00:50:00+00:00,374.0497,-0.7,12.97,47.84626,-54.09684
2019-02-22 01:00:00+00:00,376.9796,-0.76,12.89,47.84626,-54.09684
2019-02-22 01:10:00+00:00,376.0463,-0.73,12.81,47.84626,-54.09684
2019-02-22 01:20:00+00:00,376.9213,-0.77,12.89,47.84626,-54.09684
2019-02-22 01:30:00+00:00,379.0696,-0.76,12.89,47.84626,-54.09684
2019-02-22 01:40:00+00:00,383.2364,-0.71,12.89,47.84626,-54.09684
2019-02-22 01:50:00+00:00,382.7729,-0.8,12.97,47.84626,-54.09684
2019-02-22 02:00:00+00:00,377.5646,-0.73,12.81,47.84626,-54.09684
2019-02-22 02:10:00+00:00,379.6262,-0.7,12.73,47.84626,-54.09684
2019-02-22 02:20:00+00:00,375.8413,-0.7,12.89,47.84626,-54.09684
2019-02-22 02:30:00+00:00,369.3262,-0.65,12.89,47.84626,-54.09684
2019-02-22 02:40:00+00:00,364.8779,-0.6,12.89,47.84626,-54.09684
2019-02-22 02:50:00+00:00,358.5696,-0.6,12.89,47.84626,-54.09684
2019-02-22 03:00:00+00:00,353.1829,-0.6,12.81,47.84626,-54.09684
2019-02-22 03:10:00+00:00,343.7646,-0.6,12.73,47.84626,-54.09684
2019-02-22 03:20:00+00:00,338.3129,-0.6,12.81,47.84626,-54.09684
2019-02-22 03:30:00+00:00,334.7496,-0.6,12.81,47.84626,-54.09684
2019-02-22 03:40:00+00:00,324.8947,-0.6,12.81,47.84626,-54.09684
2019-02-22 03:50:00+00:00,315.5313,-0.6,12.89,47.84626,-54.09684
2019-02-22 04:00:00+00:00,306.1346,-0.6,12.73,47.84626,-54.09684
2019-02-22 04:10:00+00:00,296.9147,-0.6,12.65,47.84626,-54.09684
2019-02-22 04:20:00+00:00,285.313,-0.6,12.81,47.84626,-54.09684
2019-02-22 04:30:00+00:00,276.9614,-0.6,12.81,47.84626,-54.09684
2019-02-22 04:40:00+00:00,266.2214,-0.6,12.81,47.84626,-54.09684
2019-02-22 04:50:00+00:00,253.5031,-0.7,12.81,47.84626,-54.09684
2019-02-22 05:00:00+00:00,245.7631,-0.8,12.73,47.84626,-54.09684
2019-02-22 05:10:00+00:00,237.6931,-0.81,12.65,47.84626,-54.09684
2019-02-22 05:20:00+00:00,225.5048,-0.9,12.73,47.84626,-54.09684
2019-02-22 05:30:00+00:00,218.1681,-0.9,12.73,47.84626,-54.09684
2019-02-22 05:40:00+00:00,216.3347,-0.92,12.73,47.84626,-54.09684
2019-02-22 05:50:00+00:00,210.7564,-1.0,12.81,47.84626,-54.09684
2019-02-22 06:00:00+00:00,202.5248,-1.0,12.65,47.84626,-54.09684
2019-02-22 06:10:00+00:00,196.1948,-1.0,12.65,47.84626,-54.09684
2019-02-22 06:20:00+00:00,194.1365,-1.0,12.73,47.84626,-54.09684
2019-02-22 06:30:00+00:00,188.6865,-1.0,12.73,47.84626,-54.09684
2019-02-22 06:40:00+00:00,182.8798,-1.0,12.73,47.84626,-54.09684
2019-02-22 06:50:00+00:00,184.2381,-1.0,12.73,47.84626,-54.09684
2019-02-22 07:00:00+00:00,184.0364,-1.0,12.65,47.84626,-54.09684
2019-02-22 07:10:00+00:00,181.5815,-1.0,12.57,47.84626,-54.09684
2019-02-22 07:20:00+00:00,181.4532,-1.0,12.65,47.84626,-54.09684
2019-02-22 07:30:00+00:00,181.8598,-1.0,12.65,47.84626,-54.09684
2019-02-22 07:40:00+00:00,184.6082,-1.0,12.73,47.84626,-54.09684
2019-02-22 07:50:00+00:00,189.5681,-1.0,12.73,47.84626,-54.09684
2019-02-22 08:00:00+00:00,192.4215,-1.0,12.65,47.84626,-54.09684
2019-02-22 08:10:00+00:00,196.4948,-1.0,12.57,47.84626,-54.09684
2019-02-22 08:20:00+00:00,201.8881,-1.0,12.65,47.84626,-54.09684
2019-02-22 08:30:00+00:00,203.9649,-1.0,12.65,47.84626,-54.09684
2019-02-22 08:40:00+00:00,205.9815,-1.0,12.65,47.84626,-54.09684
2019-02-22 08:50:00+00:00,210.9231,-1.0,12.73,47.84626,-54.09684
2019-02-22 09:00:00+00:00,216.4797,-1.0,12.57,47.84626,-54.09684
2019-02-22 09:10:00+00:00,219.4998,-0.95,12.57,47.84626,-54.09684
2019-02-22 09:20:00+00:00,223.1248,-0.92,12.65,47.84626,-54.09684
2019-02-22 09:30:00+00:00,228.3081,-0.9,12.65,47.84626,-54.09684
2019-02-22 09:40:00+00:00,229.8948,-0.9,12.65,47.84626,-54.09684
2019-02-22 09:50:00+00:00,235.3964,-0.9,12.65,47.84626,-54.09684
2019-02-22 10:00:00+00:00,246.9464,-0.32,12.57,47.84626,-54.09684
2019-02-22 10:10:00+00:00,255.4931,-0.14,12.57,47.84626,-54.09684
2019-02-22 10:20:00+00:00,261.5414,-0.1,12.65,47.84626,-54.09684
2019-02-22 10:30:00+00:00,263.5681,-0.1,12.65,47.84626,-54.09684
2019-02-22 10:40:00+00:00,266.6797,-0.1,12.81,47.84626,-54.09684
2019-02-22 10:50:00+00:00,275.0464,-0.2,13.37,47.84626,-54.09684
2019-02-22 11:00:00+00:00,284.5847,-0.3,14.16,47.84626,-54.09684
2019-02-22 11:10:00+00:00,291.1197,-0.3,15.83,47.84626,-54.09684
2019-02-22 11:20:00+00:00,301.5364,-0.4,16.87,47.84626,-54.09684
2019-02-22 11:30:00+00:00,315.9997,-0.4,17.11,47.84626,-54.09684
2019-02-22 11:40:00+00:00,323.9047,-0.5,17.11,47.84626,-54.09684
2019-02-22 11:50:00+00:00,330.4547,-0.5,17.18,47.84626,-54.09684
2019-02-22 12:00:00+00:00,342.4713,-0.5,16.39,47.84626,-54.09684
2019-02-22 12:10:00+00:00,350.6896,-0.5,16.39,47.84626,-54.09684
2019-02-22 12:20:00+00:00,356.1429,-0.5,16.95,47.84626,-54.09684
2019-02-22 12:30:00+00:00,369.9363,-0.37,16.07,47.84626,-54.09684
2019-02-22 12:40:00+00:00,380.3895,-0.27,15.99,47.84626,-54.09684
2019-02-22 12:50:00+00:00,381.7296,-0.3,15.83,47.84626,-54.09684
2019-02-22 13:00:00+00:00,382.8978,-0.21,15.51,47.84626,-54.09684
2019-02-22 13:10:00+00:00,389.7596,-0.2,15.6,47.84626,-54.09684
2019-02-22 13:20:00+00:00,394.2578,-0.2,15.6,47.84626,-54.09684
2019-02-22 13:30:00+00:00,394.8162,-0.21,15.6,47.84626,-54.09684
2019-02-22 13:40:00+00:00,401.9495,-0.2,15.51,47.84626,-54.09684
2019-02-22 13:50:00+00:00,411.4612,-0.2,15.51,47.84626,-54.09684
2019-02-22 14:00:00+00:00,406.0279,-0.2,15.27,47.84626,-54.09684
2019-02-22 14:10:00+00:00,405.6513,-0.2,15.44,47.84626,-54.09684
2019-02-22 14:20:00+00:00,414.6979,-0.2,15.27,47.84626,-54.09684
2019-02-22 14:30:00+00:00,410.0462,-0.2,15.04,47.84626,-54.09684
2019-02-22 14:40:00+00:00,400.7846,-0.29,15.35,47.84626,-54.09684
2019-02-22 14:50:00+00:00,403.5279,-0.2,15.27,47.84626,-54.09684
2019-02-22 15:00:00+00:00,402.8247,-0.2,15.11,47.84626,-54.09684
2019-02-22 15:10:00+00:00,382.1946,-0.28,15.11,47.84626,-54.09684
2019-02-22 15:20:00+00:00,374.163,-0.13,15.2,47.84626,-54.09684
2019-02-22 15:30:00+00:00,381.8214,-0.1,15.11,47.84626,-54.09684
2019-02-22 15:40:00+00:00,369.878,-0.14,15.11,47.84626,-54.09684
2019-02-22 15:50:00+00:00,351.5446,-0.2,15.11,47.84626,-54.09684
2019-02-22 16:00:00+00:00,350.6746,-0.1,14.96,47.84626,-54.09684
2019-02-22 16:10:00+00:00,349.9363,-0.1,14.96,47.84626,-54.09684
2019-02-22 16:20:00+00:00,331.2747,-0.1,15.04,47.84626,-54.09684
2019-02-22 16:30:00+00:00,314.6797,-0.1,14.96,47.84626,-54.09684
2019-02-22 16:40:00+00:00,313.0347,-0.1,14.96,47.84626,-54.09684
2019-02-22 16:50:00+00:00,301.973,-0.1,14.96,47.84626,-54.09684
2019-02-22 17:00:00+00:00,278.9514,-0.2,14.88,47.84626,-54.09684
2019-02-22 17:10:00+00:00,270.2714,-0.22,14.88,47.84626,-54.09684
2019-02-22 17:20:00+00:00,267.1864,-0.2,14.96,47.84626,-54.09684
2019-02-22 17:30:00+00:00,251.4031,-0.2,14.88,47.84626,-54.09684
2019-02-22 17:40:00+00:00,233.9848,-0.28,14.88,47.84626,-54.09684
2019-02-22 17:50:00+00:00,231.0181,-0.24,14.88,47.84626,-54.09684
2019-02-22 18:00:00+00:00,223.8831,-0.2,14.72,47.84626,-54.09684
2019-02-22 18:10:00+00:00,211.5031,-0.2,14.72,47.84626,-54.09684
2019-02-22 18:20:00+00:00,205.1181,-0.2,14.8,47.84626,-54.09684
2019-02-22 18:30:00+00:00,200.9531,-0.2,14.72,47.84626,-54.09684
2019-02-22 18:40:00+00:00,191.8815,-0.2,14.72,47.84626,-54.09684
2019-02-22 18:50:00+00:00,184.6665,-0.21,14.72,47.84626,-54.09684
2019-02-22 19:00:00+00:00,178.6915,-0.2,14.64,47.84626,-54.09684
2019-02-22 19:10:00+00:00,169.5798,-0.2,14.56,47.84626,-54.09684
2019-02-22 19:20:00+00:00,167.8198,-0.2,14.56,47.84626,-54.09684
2019-02-22 19:30:00+00:00,168.5631,-0.2,14.56,47.84626,-54.09684
2019-02-22 19:40:00+00:00,164.6714,-0.11,14.56,47.84626,-54.09684
2019-02-22 19:50:00+00:00,169.8415,-0.1,14.48,47.84626,-54.09684
2019-02-22 20:00:00+00:00,177.5832,-0.1,14.32,47.84626,-54.09684
2019-02-22 20:10:00+00:00,175.4631,-0.1,14.16,47.84626,-54.09684
2019-02-22 20:20:00+00:00,179.1815,-0.1,14.08,47.84626,-54.09684
2019-02-22 20:30:00+00:00,189.0965,-0.1,14.08,47.84626,-54.09684
2019-02-22 20:40:00+00:00,192.8781,-0.1,14.0,47.84626,-54.09684
2019-02-22 20:50:00+00:00,196.0115,-0.11,14.0,47.84626,-54.09684
2019-02-22 21:00:00+00:00,205.5581,-0.15,13.84,47.84626,-54.09684
2019-02-22 21:10:00+00:00,211.9831,-0.2,13.68,47.84626,-54.09684
2019-02-22 21:20:00+00:00,215.3765,-0.2,13.68,47.84626,-54.09684
2019-02-22 21:30:00+00:00,221.6081,-0.2,13.6,47.84626,-54.09684
2019-02-22 21:40:00+00:00,228.2247,-0.2,13.6,47.84626,-54.09684
2019-02-22 21:50:00+00:00,232.5797,-0.2,13.53,47.84626,-54.09684
2019-02-22 22:00:00+00:00,235.0731,-0.2,13.44,47.84626,-54.09684
2019-02-22 22:10:00+00:00,238.8831,-0.22,13.29,47.84626,-54.09684
2019-02-22 22:20:00+00:00,245.6281,-0.22,13.29,47.84626,-54.09684
2019-02-22 22:30:00+00:00,254.7231,-0.2,13.21,47.84626,-54.09684
2019-02-22 22:40:00+00:00,259.9497,-0.2,13.21,47.84626,-54.09684
2019-02-22 22:50:00+00:00,261.3165,-0.22,13.21,47.84626,-54.09684
2019-02-22 23:00:00+00:00,264.3997,-0.3,13.05,47.84626,-54.09684
2019-02-22 23:10:00+00:00,274.1797,-0.28,12.97,47.84626,-54.09684
2019-02-22 23:20:00+00:00,281.7864,-0.24,12.97,47.84626,-54.09684
2019-02-22 23:30:00+00:00,285.5047,-0.3,12.97,47.84626,-54.09684
2019-02-22 23:40:00+00:00,293.953,-0.31,12.97,47.84626,-54.09684
2019-02-22 23:50:00+00:00,305.6379,-0.33,12.97,47.84626,-54.09684
