timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-14 00:04:01+00:00,251.0,13.78,247.0,15.59,12.49,47.59359,-54.27349
2021-12-14 00:14:01+00:00,260.0,13.36,265.0,14.8,12.41,47.59359,-54.27349
2021-12-14 00:24:01+00:00,267.0,13.78,269.0,14.99,12.41,47.59359,-54.27349
2021-12-14 00:34:01+00:00,263.0,13.89,263.0,14.83,12.41,47.59359,-54.27349
2021-12-14 00:44:01+00:00,272.0,13.28,272.0,14.96,12.41,47.59359,-54.27349
2021-12-14 00:54:01+00:00,270.0,13.5,268.0,14.85,12.41,47.59359,-54.27349
2021-12-14 01:04:01+00:00,269.0,13.36,268.0,15.25,12.41,47.59359,-54.27349
2021-12-14 01:14:00+00:00,273.0,13.21,279.0,15.32,12.41,47.59359,-54.27349
2021-12-14 01:24:00+00:00,274.0,13.13,277.0,15.07,12.41,47.59359,-54.27349
2021-12-14 01:34:00+00:00,273.0,13.92,278.0,15.09,12.41,47.59359,-54.27349
2021-12-14 01:44:00+00:00,264.0,13.51,258.0,14.94,12.41,47.59359,-54.27349
2021-12-14 01:54:00+00:00,268.0,12.52,276.0,14.53,12.41,47.59359,-54.27349
2021-12-14 02:04:00+00:00,266.0,13.22,264.0,14.99,12.41,47.59359,-54.27349
2021-12-14 02:14:01+00:00,269.0,13.75,266.0,14.99,12.41,47.59359,-54.27349
2021-12-14 02:24:01+00:00,268.0,13.64,271.0,14.96,12.41,47.59359,-54.27349
2021-12-14 02:34:01+00:00,273.0,12.62,271.0,14.12,12.41,47.59359,-54.27349
2021-12-14 02:44:01+00:00,279.0,13.44,280.0,15.31,12.41,47.59359,-54.27349
2021-12-14 02:54:01+00:00,270.0,8.76,267.0,12.65,12.41,47.59359,-54.27349
2021-12-14 03:04:01+00:00,268.0,10.41,266.0,14.34,12.41,47.59359,-54.27349
2021-12-14 03:14:00+00:00,278.0,10.42,278.0,13.06,12.41,47.59359,-54.27349
2021-12-14 03:24:00+00:00,270.0,12.64,270.0,14.12,12.41,47.59359,-54.27349
2021-12-14 03:34:00+00:00,272.0,13.21,271.0,15.36,12.41,47.59359,-54.27349
2021-12-14 03:44:00+00:00,278.0,10.18,279.0,14.88,12.41,47.59359,-54.27349
2021-12-14 03:54:00+00:00,283.0,12.18,284.0,14.2,12.41,47.59359,-54.27349
2021-12-14 04:04:00+00:00,278.0,11.01,277.0,14.12,12.41,47.59359,-54.27349
2021-12-14 04:14:01+00:00,278.0,7.53,271.0,10.9,12.33,47.59359,-54.27349
2021-12-14 04:24:01+00:00,265.0,7.35,267.0,9.7,12.33,47.59359,-54.27349
2021-12-14 04:34:01+00:00,270.0,7.94,268.0,12.55,12.33,47.59359,-54.27349
2021-12-14 04:44:01+00:00,272.0,7.58,267.0,10.48,12.33,47.59359,-54.27349
2021-12-14 04:54:01+00:00,270.0,6.87,275.0,7.7,12.33,47.59359,-54.27349
2021-12-14 05:04:01+00:00,261.0,6.87,257.0,7.93,12.33,47.59359,-54.27349
2021-12-14 05:14:01+00:00,254.0,6.35,248.0,7.06,12.33,47.59359,-54.27349
2021-12-14 05:24:01+00:00,256.0,7.35,263.0,10.66,12.33,47.59359,-54.27349
2021-12-14 05:34:01+00:00,264.0,6.67,260.0,7.63,12.33,47.59359,-54.27349
2021-12-14 05:44:01+00:00,243.0,5.44,246.0,6.38,12.33,47.59359,-54.27349
2021-12-14 05:54:01+00:00,233.0,6.83,235.0,7.9,12.33,47.59359,-54.27349
2021-12-14 06:04:01+00:00,241.0,7.14,238.0,7.94,12.33,47.59359,-54.27349
2021-12-14 06:14:00+00:00,245.0,7.93,254.0,8.48,12.25,47.59359,-54.27349
2021-12-14 06:24:00+00:00,252.0,9.09,262.0,12.01,12.25,47.59359,-54.27349
2021-12-14 06:34:00+00:00,261.0,7.51,263.0,8.01,12.25,47.59359,-54.27349
2021-12-14 06:44:00+00:00,248.0,8.09,259.0,10.11,12.25,47.59359,-54.27349
2021-12-14 06:54:00+00:00,246.0,7.54,243.0,8.58,12.25,47.59359,-54.27349
2021-12-14 07:04:00+00:00,243.0,8.21,246.0,10.07,12.25,47.59359,-54.27349
2021-12-14 07:14:00+00:00,250.0,7.36,251.0,8.11,12.25,47.59359,-54.27349
2021-12-14 07:24:00+00:00,241.0,8.24,242.0,9.2,12.25,47.59359,-54.27349
2021-12-14 07:34:00+00:00,242.0,7.98,248.0,8.63,12.25,47.59359,-54.27349
2021-12-14 07:44:00+00:00,244.0,8.2,242.0,9.26,12.25,47.59359,-54.27349
2021-12-14 07:54:00+00:00,243.0,6.24,243.0,7.53,12.25,47.59359,-54.27349
2021-12-14 08:04:00+00:00,244.0,6.75,236.0,7.66,12.25,47.59359,-54.27349
2021-12-14 08:14:01+00:00,252.0,5.85,262.0,6.7,12.25,47.59359,-54.27349
2021-12-14 08:24:01+00:00,251.0,6.77,243.0,7.71,12.25,47.59359,-54.27349
2021-12-14 08:34:01+00:00,260.0,5.8,263.0,6.96,12.25,47.59359,-54.27349
2021-12-14 08:44:01+00:00,250.0,6.87,239.0,8.39,12.25,47.59359,-54.27349
2021-12-14 08:54:01+00:00,262.0,6.31,264.0,6.92,12.25,47.59359,-54.27349
2021-12-14 09:04:01+00:00,257.0,6.46,256.0,7.8,12.25,47.59359,-54.27349
2021-12-14 09:14:00+00:00,246.0,7.37,240.0,8.24,12.25,47.59359,-54.27349
2021-12-14 09:24:00+00:00,248.0,6.74,250.0,7.39,12.25,47.59359,-54.27349
2021-12-14 09:34:00+00:00,242.0,6.81,244.0,7.6,12.25,47.59359,-54.27349
2021-12-14 09:44:00+00:00,254.0,6.22,260.0,6.96,12.25,47.59359,-54.27349
2021-12-14 09:54:00+00:00,255.0,7.04,260.0,8.11,12.25,47.59359,-54.27349
2021-12-14 10:04:00+00:00,252.0,6.52,257.0,7.17,12.25,47.59359,-54.27349
2021-12-14 10:14:00+00:00,260.0,6.24,258.0,7.07,12.17,47.59359,-54.27349
2021-12-14 10:24:00+00:00,262.0,5.49,254.0,6.81,12.17,47.59359,-54.27349
2021-12-14 10:34:00+00:00,266.0,5.89,277.0,6.51,12.17,47.59359,-54.27349
2021-12-14 10:44:00+00:00,265.0,4.73,262.0,5.47,12.17,47.59359,-54.27349
2021-12-14 10:54:00+00:00,283.0,4.44,283.0,5.36,12.17,47.59359,-54.27349
2021-12-14 11:04:00+00:00,268.0,3.64,271.0,4.27,12.17,47.59359,-54.27349
2021-12-14 11:14:01+00:00,284.0,3.54,287.0,4.29,12.17,47.59359,-54.27349
2021-12-14 11:24:01+00:00,270.0,3.6,273.0,3.94,12.17,47.59359,-54.27349
2021-12-14 11:34:01+00:00,265.0,3.25,271.0,3.68,12.17,47.59359,-54.27349
2021-12-14 11:44:01+00:00,280.0,2.02,290.0,2.75,12.17,47.59359,-54.27349
2021-12-14 11:54:01+00:00,287.0,3.08,287.0,3.55,12.17,47.59359,-54.27349
2021-12-14 12:04:01+00:00,306.0,3.23,308.0,3.92,12.17,47.59359,-54.27349
2021-12-14 12:14:01+00:00,326.0,3.2,322.0,5.05,12.17,47.59359,-54.27349
2021-12-14 12:24:01+00:00,317.0,3.53,324.0,4.31,12.17,47.59359,-54.27349
2021-12-14 12:34:01+00:00,344.0,3.82,342.0,4.72,12.17,47.59359,-54.27349
2021-12-14 12:44:01+00:00,356.0,2.69,39.0,3.57,12.17,47.59359,-54.27349
2021-12-14 12:54:01+00:00,352.0,1.7,320.0,2.85,12.17,47.59359,-54.27349
2021-12-14 13:04:01+00:00,296.0,2.51,301.0,3.73,12.17,47.59359,-54.27349
2021-12-14 13:14:01+00:00,306.0,3.86,304.0,4.54,12.33,47.59359,-54.27349
2021-12-14 13:24:01+00:00,307.0,4.1,298.0,5.21,12.33,47.59359,-54.27349
2021-12-14 13:34:01+00:00,299.0,4.14,288.0,8.2,12.33,47.59359,-54.27349
2021-12-14 13:44:01+00:00,352.0,4.74,7.0,6.16,12.33,47.59359,-54.27349
2021-12-14 13:54:01+00:00,354.0,6.76,349.0,7.93,12.33,47.59359,-54.27349
2021-12-14 14:04:01+00:00,4.0,3.43,348.0,4.18,12.33,47.59359,-54.27349
2021-12-14 14:14:00+00:00,343.0,5.88,346.0,6.89,12.49,47.59359,-54.27349
2021-12-14 14:24:00+00:00,355.0,4.19,5.0,5.44,12.49,47.59359,-54.27349
2021-12-14 14:34:00+00:00,351.0,3.42,328.0,4.36,12.49,47.59359,-54.27349
2021-12-14 14:44:00+00:00,335.0,4.34,344.0,5.17,12.49,47.59359,-54.27349
2021-12-14 14:54:00+00:00,341.0,4.5,333.0,5.62,12.49,47.59359,-54.27349
2021-12-14 15:04:00+00:00,18.0,5.32,31.0,6.69,12.49,47.59359,-54.27349
2021-12-14 15:14:01+00:00,32.0,6.83,49.0,9.1,12.57,47.59359,-54.27349
2021-12-14 15:24:01+00:00,36.0,5.68,40.0,8.33,12.57,47.59359,-54.27349
2021-12-14 15:34:01+00:00,43.0,7.24,60.0,10.16,12.57,47.59359,-54.27349
2021-12-14 15:44:01+00:00,34.0,5.96,32.0,6.96,12.57,47.59359,-54.27349
2021-12-14 15:54:01+00:00,35.0,6.55,49.0,7.85,12.57,47.59359,-54.27349
2021-12-14 16:04:01+00:00,50.0,8.12,54.0,11.05,12.57,47.59359,-54.27349
2021-12-14 16:14:01+00:00,61.0,8.61,65.0,10.57,12.65,47.59359,-54.27349
2021-12-14 16:24:01+00:00,39.0,6.95,56.0,9.68,12.65,47.59359,-54.27349
2021-12-14 16:34:01+00:00,39.0,9.0,54.0,11.52,12.65,47.59359,-54.27349
2021-12-14 16:44:01+00:00,20.0,8.71,29.0,9.91,12.65,47.59359,-54.27349
2021-12-14 16:54:01+00:00,17.0,7.9,22.0,9.14,12.65,47.59359,-54.27349
2021-12-14 17:04:01+00:00,17.0,8.7,31.0,10.51,12.65,47.59359,-54.27349
2021-12-14 17:14:01+00:00,43.0,10.11,51.0,12.53,12.65,47.59359,-54.27349
2021-12-14 17:24:01+00:00,12.0,8.55,348.0,10.25,12.65,47.59359,-54.27349
2021-12-14 17:34:01+00:00,11.0,8.02,28.0,10.08,12.65,47.59359,-54.27349
2021-12-14 17:44:01+00:00,24.0,10.28,43.0,11.63,12.65,47.59359,-54.27349
2021-12-14 17:54:01+00:00,13.0,8.75,21.0,10.29,12.65,47.59359,-54.27349
2021-12-14 18:04:01+00:00,33.0,9.79,46.0,12.41,12.65,47.59359,-54.27349
2021-12-14 18:14:01+00:00,0.0,8.09,9.0,9.64,12.57,47.59359,-54.27349
2021-12-14 18:24:01+00:00,27.0,7.56,51.0,9.7,12.57,47.59359,-54.27349
2021-12-14 18:34:01+00:00,17.0,7.39,22.0,8.25,12.57,47.59359,-54.27349
2021-12-14 18:44:01+00:00,27.0,7.98,47.0,9.86,12.57,47.59359,-54.27349
2021-12-14 18:54:01+00:00,19.0,6.97,23.0,9.45,12.57,47.59359,-54.27349
2021-12-14 19:04:01+00:00,27.0,8.22,38.0,10.92,12.57,47.59359,-54.27349
2021-12-14 19:14:00+00:00,24.0,9.39,48.0,12.33,12.49,47.59359,-54.27349
2021-12-14 19:24:00+00:00,354.0,8.58,0.0,11.02,12.49,47.59359,-54.27349
2021-12-14 19:34:00+00:00,359.0,9.29,3.0,10.66,12.49,47.59359,-54.27349
2021-12-14 19:44:00+00:00,2.0,9.52,354.0,13.02,12.49,47.59359,-54.27349
2021-12-14 19:54:00+00:00,0.0,8.37,21.0,10.86,12.49,47.59359,-54.27349
2021-12-14 20:04:00+00:00,356.0,9.6,349.0,11.28,12.49,47.59359,-54.27349
2021-12-14 20:14:01+00:00,349.0,8.98,347.0,10.9,12.25,47.59359,-54.27349
2021-12-14 20:24:01+00:00,353.0,10.12,350.0,12.99,12.25,47.59359,-54.27349
2021-12-14 20:34:01+00:00,350.0,10.74,349.0,12.73,12.25,47.59359,-54.27349
2021-12-14 20:44:01+00:00,354.0,11.36,352.0,12.69,12.25,47.59359,-54.27349
2021-12-14 20:54:01+00:00,358.0,10.7,354.0,13.04,12.25,47.59359,-54.27349
2021-12-14 21:04:01+00:00,356.0,11.63,0.0,13.26,12.25,47.59359,-54.27349
2021-12-14 21:14:01+00:00,355.0,11.54,346.0,13.36,12.17,47.59359,-54.27349
2021-12-14 21:24:01+00:00,355.0,11.72,0.0,13.15,12.17,47.59359,-54.27349
2021-12-14 21:34:01+00:00,357.0,9.62,356.0,10.58,12.17,47.59359,-54.27349
2021-12-14 21:44:01+00:00,358.0,9.42,358.0,11.4,12.17,47.59359,-54.27349
2021-12-14 21:54:01+00:00,352.0,12.45,352.0,14.22,12.17,47.59359,-54.27349
2021-12-14 22:04:01+00:00,356.0,9.42,352.0,10.69,12.17,47.59359,-54.27349
2021-12-14 22:14:01+00:00,346.0,10.37,345.0,11.83,12.17,47.59359,-54.27349
2021-12-14 22:24:01+00:00,349.0,11.7,353.0,14.1,12.17,47.59359,-54.27349
2021-12-14 22:34:01+00:00,348.0,11.96,345.0,12.78,12.17,47.59359,-54.27349
2021-12-14 22:44:01+00:00,347.0,10.62,345.0,13.01,12.17,47.59359,-54.27349
2021-12-14 22:54:01+00:00,341.0,10.57,325.0,12.98,12.17,47.59359,-54.27349
2021-12-14 23:04:01+00:00,336.0,9.94,345.0,12.63,12.17,47.59359,-54.27349
2021-12-14 23:14:01+00:00,332.0,10.8,337.0,13.25,12.17,47.59359,-54.27349
2021-12-14 23:24:01+00:00,338.0,8.92,340.0,10.73,12.17,47.59359,-54.27349
2021-12-14 23:34:01+00:00,335.0,11.86,328.0,13.62,12.17,47.59359,-54.27349
2021-12-14 23:44:01+00:00,330.0,13.94,331.0,15.68,12.17,47.59359,-54.27349
2021-12-14 23:54:01+00:00,321.0,12.01,322.0,14.38,12.17,47.59359,-54.27349
