sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:00:00.000Z,108,2021-06-18T00:04:08.428Z,45.48722,100,-61.14127,100,11.1,100,9.4,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,7.1,100,4.0,100,9.5,100,1011.1,100,15.8,100,193,100,16.9,100,5.0,100,1,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,14.4,100,193,100,197,100,16.9,100,16.2,100
2021-06-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:10:00.000Z,110,2021-06-18T00:14:30.289Z,,-1,,-1,12.1,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,190,100,19.1,100,5.0,100,1,1,1.5,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,15.5,100,190,100,195,100,19.1,100,18.4,100
2021-06-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:20:00.000Z,110,2021-06-18T00:23:33.706Z,45.48722,100,-61.14128,100,11.4,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,198,100,18.4,100,5.0,100,1,1,1.6,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.5,100,198,100,203,100,18.4,100,18.0,100
2021-06-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:30:00.000Z,110,2021-06-18T00:33:38.156Z,45.4872,100,-61.1413,100,11.3,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,198,100,20.9,100,5.0,100,2,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.2,100,198,100,203,100,20.9,100,20.9,100
2021-06-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:40:00.000Z,110,2021-06-18T00:43:42.830Z,45.48723,100,-61.14128,100,11.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,202,100,21.6,100,5.0,100,2,1,1.8,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.0,100,202,100,206,100,21.6,100,20.9,100
2021-06-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T00:50:00.000Z,110,2021-06-18T00:53:35.444Z,45.48725,100,-61.14128,100,11.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,212,100,22.3,100,5.0,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.8,100,19.1,100,18.0,100,212,100,217,100,22.3,100,22.0,100
2021-06-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:00:00.000Z,108,2021-06-18T01:04:46.647Z,45.48725,100,-61.14127,100,12.0,100,9.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.9,100,3.9,100,10.5,100,1011.8,100,20.5,100,221,100,23.0,100,5.0,100,3,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,19.8,100,221,100,226,100,23.0,100,22.3,100
2021-06-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:10:00.000Z,110,2021-06-18T01:16:43.973Z,45.4872,100,-61.1413,100,11.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.7,100,281,100,22.3,100,5.0,100,3,1,1.8,1,1012.2,1,1012.2,100,1012.3,100,13.7,100,13.3,100,281,100,289,100,22.3,100,22.3,100
2021-06-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:20:00.000Z,110,2021-06-18T01:24:43.494Z,45.4872,100,-61.1413,100,13.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,284,100,17.3,100,5.0,100,3,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,284,100,290,100,17.3,100,17.3,100
2021-06-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:30:00.000Z,110,2021-06-18T01:33:56.302Z,45.4872,100,-61.14131999999999,100,12.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.0,100,268,100,6.8,100,5.0,100,3,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,4.0,100,3.6,100,268,100,272,100,6.8,100,6.5,100
2021-06-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:40:00.000Z,110,2021-06-18T01:43:57.197Z,45.48722,100,-61.14128,100,12.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,209,100,15.8,100,5.0,100,3,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,10.8,100,209,100,213,100,15.8,100,15.1,100
2021-06-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T01:50:00.000Z,110,2021-06-18T01:52:58.136Z,45.48725,100,-61.14133,100,12.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,205,100,16.2,100,5.0,100,3,1,2.0,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.2,100,205,100,209,100,16.2,100,15.8,100
2021-06-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:00:00.000Z,108,2021-06-18T02:04:20.970Z,45.48722,100,-61.14135,100,11.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.6,100,7.3,100,4.1,100,9.5,100,1012.8,100,11.9,100,206,100,14.0,100,5.0,100,3,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,11.2,100,206,100,211,100,14.0,100,14.0,100
2021-06-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:10:00.000Z,110,2021-06-18T02:15:54.043Z,45.48723,100,-61.14131999999999,100,11.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,198,100,14.0,100,5.0,100,3,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,12.6,100,11.9,100,198,100,202,100,14.0,100,14.0,100
2021-06-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:20:00.000Z,110,2021-06-18T02:22:56.156Z,45.48722,100,-61.1413,100,11.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,189,100,14.8,100,5.0,100,1,1,2.0,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,12.6,100,189,100,193,100,14.8,100,14.4,100
2021-06-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:30:00.000Z,110,2021-06-18T02:33:00.499Z,45.48723,100,-61.14135,100,11.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,196,100,14.8,100,5.0,100,1,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,13.0,100,196,100,200,100,14.8,100,14.4,100
2021-06-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:40:00.000Z,110,2021-06-18T02:43:58.766Z,45.4872,100,-61.14131999999999,100,11.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,210,100,14.4,100,5.0,100,1,1,2.0,1,1012.9,1,1012.9,100,1013.0,100,12.2,100,11.9,100,210,100,214,100,14.4,100,14.0,100
2021-06-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T02:50:00.000Z,110,2021-06-18T02:54:14.355Z,45.4872,100,-61.1413,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,205,100,11.9,100,5.0,100,1,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,8.6,100,7.9,100,205,100,209,100,11.9,100,11.5,100
2021-06-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:00:00.000Z,108,2021-06-18T03:04:59.425Z,45.48723,100,-61.14133,100,10.9,100,9.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.9,100,4.6,100,9.5,100,1013.0,100,9.4,100,189,100,12.2,100,5.0,100,1,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,8.6,100,189,100,193,100,12.2,100,11.5,100
2021-06-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:10:00.000Z,110,2021-06-18T03:16:15.793Z,45.4872,100,-61.1413,100,10.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,186,100,14.0,100,5.0,100,1,1,1.7,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.5,100,186,100,189,100,14.0,100,13.7,100
2021-06-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:20:00.000Z,110,2021-06-18T03:24:18.361Z,45.4872,100,-61.1413,100,11.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,191,100,14.0,100,5.0,100,1,1,1.6,1,1012.9,1,1012.9,100,1013.0,100,12.2,100,11.9,100,191,100,195,100,14.0,100,13.7,100
2021-06-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:30:00.000Z,110,2021-06-18T03:33:16.373Z,45.4872,100,-61.1413,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,190,100,15.1,100,5.0,100,1,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.9,100,190,100,195,100,15.1,100,14.8,100
2021-06-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:40:00.000Z,110,2021-06-18T03:43:17.935Z,45.48722,100,-61.1413,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,196,100,16.6,100,5.0,100,1,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.0,100,196,100,201,100,16.6,100,16.2,100
2021-06-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T03:50:00.000Z,110,2021-06-18T03:53:18.404Z,45.4872,100,-61.14128,100,10.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,194,100,12.6,100,5.0,100,1,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.4,100,194,100,198,100,12.6,100,12.6,100
2021-06-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:00:00.000Z,108,2021-06-18T04:03:35.999Z,45.4872,100,-61.14128,100,10.6,100,9.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,8.2,100,5.4,100,9.1,100,1013.1,100,7.9,100,198,100,9.4,100,5.0,100,1,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,7.9,100,7.2,100,198,100,202,100,9.4,100,9.4,100
2021-06-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:10:00.000Z,110,2021-06-18T04:16:37.760Z,45.4872,100,-61.14133,100,10.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,217,100,10.4,100,5.0,100,1,1,0.8,1,1013.0,1,1013.0,100,1013.1,100,8.6,100,7.9,100,217,100,221,100,10.4,100,10.1,100
2021-06-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:20:00.000Z,110,2021-06-18T04:23:41.031Z,45.4872,100,-61.14131999999999,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,213,100,12.2,100,5.0,100,1,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.4,100,213,100,218,100,12.2,100,11.9,100
2021-06-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:30:00.000Z,110,2021-06-18T04:33:38.234Z,45.48718,100,-61.14131999999999,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,214,100,11.5,100,5.0,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,214,100,218,100,11.5,100,11.5,100
2021-06-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:40:00.000Z,110,2021-06-18T04:44:24.253Z,45.4872,100,-61.1413,100,10.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,198,100,10.4,100,5.0,100,1,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.3,100,198,100,203,100,10.4,100,10.1,100
2021-06-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T04:50:00.000Z,110,2021-06-18T04:53:45.693Z,45.48718,100,-61.1413,100,10.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,204,100,11.9,100,5.0,100,1,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,10.8,100,204,100,208,100,11.9,100,11.9,100
2021-06-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:00:00.000Z,108,2021-06-18T05:04:38.887Z,45.4872,100,-61.14128,100,10.3,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.5,100,0.4,100,0.5,100,7.7,100,5.6,100,9.1,100,1013.3,100,9.7,100,206,100,11.2,100,5.0,100,2,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,9.7,100,206,100,210,100,11.2,100,11.2,100
2021-06-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:10:00.000Z,110,2021-06-18T05:16:39.816Z,45.4872,100,-61.1413,100,10.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,222,100,10.1,100,5.0,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.3,100,222,100,227,100,10.1,100,10.1,100
2021-06-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:20:00.000Z,110,2021-06-18T05:23:43.443Z,45.48718,100,-61.14128,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,235,100,9.4,100,5.0,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,8.3,100,235,100,240,100,9.4,100,9.4,100
2021-06-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:30:00.000Z,110,2021-06-18T05:32:54.562Z,45.4872,100,-61.14131999999999,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,230,100,8.6,100,5.0,100,2,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.6,100,230,100,234,100,8.6,100,8.6,100
2021-06-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:40:00.000Z,110,2021-06-18T05:42:59.106Z,45.48722,100,-61.14133,100,11.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.8,100,210,100,11.5,100,5.0,100,0,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,6.8,100,6.5,100,210,100,215,100,11.5,100,11.2,100
2021-06-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T05:50:00.000Z,110,2021-06-18T05:52:49.478Z,45.48718,100,-61.1413,100,11.6,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,221,100,14.0,100,5.0,100,0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,9.7,100,221,100,226,100,14.0,100,14.4,100
2021-06-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:00:00.000Z,108,2021-06-18T06:03:55.083Z,45.48718,100,-61.1413,100,11.4,100,9.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.2,100,0.5,100,0.6,100,8.4,100,6.0,100,9.1,100,1013.2,100,4.7,100,227,100,9.7,100,5.0,100,0,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,227,100,233,100,9.7,100,9.0,100
2021-06-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:10:00.000Z,110,2021-06-18T06:16:59.690Z,45.48718,100,-61.14128,100,11.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,1.8,100,82,100,5.0,100,5.0,100,1,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,1.8,100,1.8,100,82,100,87,100,5.0,100,4.7,100
2021-06-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:20:00.000Z,110,2021-06-18T06:22:58.393Z,45.48718,100,-61.14128,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.8,100,145,100,2.9,100,5.0,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,1.8,100,1.8,100,145,100,153,100,2.9,100,2.9,100
2021-06-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:30:00.000Z,110,2021-06-18T06:33:00.936Z,45.4872,100,-61.14128,100,10.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.5,100,166,100,4.0,100,5.0,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,2.5,100,2.5,100,166,100,171,100,4.0,100,4.0,100
2021-06-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:40:00.000Z,110,2021-06-18T06:42:58.199Z,45.48718,100,-61.14128,100,10.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.0,100,258,100,7.6,100,5.0,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,4.0,100,4.0,100,258,100,266,100,7.6,100,7.2,100
2021-06-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T06:50:00.000Z,110,2021-06-18T06:53:10.823Z,45.48718,100,-61.14128,100,11.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,338,100,7.9,100,5.0,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,4.7,100,4.7,100,338,100,343,100,7.9,100,7.9,100
2021-06-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:00:00.000Z,108,2021-06-18T07:03:49.046Z,45.48717,100,-61.14128,100,12.1,100,9.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.6,100,7.8,100,4.8,100,8.3,100,1013.6,100,5.8,100,307,100,10.8,100,5.0,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.8,100,307,100,313,100,10.8,100,11.2,100
2021-06-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:10:00.000Z,110,2021-06-18T07:17:17.268Z,45.48718,100,-61.14127,100,11.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,304,100,11.5,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,5.4,100,5.4,100,304,100,310,100,11.5,100,11.5,100
2021-06-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:20:00.000Z,110,2021-06-18T07:23:07.630Z,45.48717,100,-61.14127,100,11.4,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,305,100,6.1,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,3.6,100,3.6,100,305,100,309,100,6.1,100,5.8,100
2021-06-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:30:00.000Z,110,2021-06-18T07:33:20.775Z,45.48718,100,-61.14125,100,11.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.2,100,309,100,6.5,100,5.0,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,3.2,100,3.2,100,309,100,313,100,6.5,100,7.2,100
2021-06-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:40:00.000Z,110,2021-06-18T07:43:15.886Z,45.48717,100,-61.14128,100,11.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.3,100,280,100,9.4,100,5.0,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,4.3,100,4.3,100,280,100,286,100,9.4,100,9.7,100
2021-06-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:50:00.000Z,110,2021-06-18T07:53:18.935Z,45.48715,100,-61.14128,100,10.8,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.0,100,186,100,6.5,100,5.0,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,4.0,100,4.0,100,186,100,193,100,6.5,100,6.5,100
2021-06-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:00:00.000Z,108,2021-06-18T08:03:59.001Z,45.48717,100,-61.14128,100,11.5,100,9.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,7.9,100,5.7,100,9.1,100,1014.0,100,9.4,100,327,100,18.7,100,5.0,100,3,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,327,100,333,100,18.7,100,18.7,100
2021-06-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:10:00.000Z,110,2021-06-18T08:16:39.870Z,45.48718,100,-61.14127,100,12.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,283,100,20.2,100,5.0,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,283,100,288,100,20.2,100,19.1,100
2021-06-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:20:00.000Z,110,2021-06-18T08:23:30.127Z,45.48718,100,-61.14128,100,13.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,259,100,17.3,100,5.0,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,259,100,263,100,17.3,100,16.9,100
2021-06-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:30:00.000Z,110,2021-06-18T08:33:36.981Z,45.48717,100,-61.14125,100,13.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,257,100,20.5,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,257,100,262,100,20.5,100,19.8,100
2021-06-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:40:00.000Z,110,2021-06-18T08:43:32.162Z,45.48717,100,-61.14127,100,12.6,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,249,100,19.1,100,5.0,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.5,100,249,100,254,100,19.1,100,18.7,100
2021-06-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:50:00.000Z,110,2021-06-18T08:53:44.221Z,45.48717,100,-61.14127,100,11.8,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,231,100,13.7,100,5.0,100,2,1,1.2,1,1014.3,1,1014.3,100,1014.4,100,11.5,100,10.1,100,231,100,235,100,13.7,100,13.3,100
2021-06-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:00:00.000Z,108,2021-06-18T09:04:28.553Z,45.48718,100,-61.14127,100,11.3,100,9.3,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,8.2,100,5.6,100,10.5,100,1014.5,100,7.9,100,229,100,10.4,100,5.0,100,2,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,6.8,100,229,100,233,100,10.4,100,10.1,100
2021-06-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:10:00.000Z,110,2021-06-18T09:15:52.011Z,45.48715,100,-61.14128,100,11.4,100,9.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,250,100,4.7,100,5.0,100,3,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.6,100,250,100,256,100,4.7,100,4.7,100
2021-06-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:20:00.000Z,110,2021-06-18T09:23:35.802Z,45.48717,100,-61.14127,100,11.6,100,9.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,182,100,5.8,100,5.0,100,3,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,3.6,100,182,100,186,100,5.8,100,6.1,100