timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-28 00:09:01+00:00,296.9147,6.6,12.57,47.84626,-54.09684
2020-11-28 00:19:01+00:00,288.8347,6.58,12.57,47.84626,-54.09684
2020-11-28 00:29:01+00:00,285.623,6.55,12.57,47.84626,-54.09684
2020-11-28 00:39:01+00:00,280.8481,6.53,12.57,47.84626,-54.09684
2020-11-28 00:49:01+00:00,269.8748,6.5,12.57,47.84626,-54.09684
2020-11-28 00:59:01+00:00,263.9681,6.5,12.57,47.84626,-54.09684
2020-11-28 01:09:01+00:00,260.7681,6.5,12.57,47.84626,-54.09684
2020-11-28 01:19:01+00:00,253.2098,6.5,12.57,47.84626,-54.09684
2020-11-28 01:29:01+00:00,243.0148,6.49,12.57,47.84626,-54.09684
2020-11-28 01:39:01+00:00,238.5314,6.47,12.57,47.84626,-54.09684
2020-11-28 01:49:01+00:00,234.1297,6.46,12.57,47.84626,-54.09684
2020-11-28 01:59:01+00:00,226.3048,6.4,12.57,47.84626,-54.09684
2020-11-28 02:09:01+00:00,219.8681,6.4,12.57,47.84626,-54.09684
2020-11-28 02:19:01+00:00,217.8131,6.4,12.49,47.84626,-54.09684
2020-11-28 02:29:01+00:00,214.0014,6.39,12.49,47.84626,-54.09684
2020-11-28 02:39:01+00:00,209.2431,6.37,12.49,47.84626,-54.09684
2020-11-28 02:49:01+00:00,207.1648,6.36,12.49,47.84626,-54.09684
2020-11-28 02:59:01+00:00,204.7581,6.37,12.49,47.84626,-54.09684
2020-11-28 03:09:01+00:00,200.1198,6.34,12.49,47.84626,-54.09684
2020-11-28 03:19:01+00:00,198.9964,6.35,12.49,47.84626,-54.09684
2020-11-28 03:29:01+00:00,200.2298,6.39,12.49,47.84626,-54.09684
2020-11-28 03:39:01+00:00,198.1248,6.4,12.49,47.84626,-54.09684
2020-11-28 03:49:01+00:00,198.0914,6.4,12.49,47.84626,-54.09684
2020-11-28 03:59:01+00:00,200.2931,6.4,12.49,47.84626,-54.09684
2020-11-28 04:09:01+00:00,200.5465,6.4,12.49,47.84626,-54.09684
2020-11-28 04:19:01+00:00,200.5281,6.39,12.49,47.84626,-54.09684
2020-11-28 04:29:01+00:00,202.1331,6.39,12.49,47.84626,-54.09684
2020-11-28 04:39:01+00:00,204.3448,6.4,12.49,47.84626,-54.09684
2020-11-28 04:49:01+00:00,207.7298,6.39,12.49,47.84626,-54.09684
2020-11-28 04:59:01+00:00,210.0231,6.38,12.49,47.84626,-54.09684
2020-11-28 05:09:01+00:00,213.3414,6.39,12.49,47.84626,-54.09684
2020-11-28 05:19:01+00:00,216.7848,6.38,12.49,47.84626,-54.09684
2020-11-28 05:29:01+00:00,221.5898,6.38,12.49,47.84626,-54.09684
2020-11-28 05:39:01+00:00,226.5148,6.39,12.49,47.84626,-54.09684
2020-11-28 05:49:01+00:00,231.6398,6.4,12.49,47.84626,-54.09684
2020-11-28 05:59:01+00:00,234.5498,6.4,12.49,47.84626,-54.09684
2020-11-28 06:09:01+00:00,237.5497,6.39,12.49,47.84626,-54.09684
2020-11-28 06:19:01+00:00,239.648,6.4,12.49,47.84626,-54.09684
2020-11-28 06:29:01+00:00,243.4631,6.4,12.49,47.84626,-54.09684
2020-11-28 06:39:01+00:00,247.4914,6.4,12.49,47.84626,-54.09684
2020-11-28 06:49:01+00:00,252.9214,6.39,12.49,47.84626,-54.09684
2020-11-28 06:59:01+00:00,260.0131,6.38,12.49,47.84626,-54.09684
2020-11-28 07:09:01+00:00,264.5015,6.39,12.49,47.84626,-54.09684
2020-11-28 07:19:01+00:00,271.0364,6.39,12.49,47.84626,-54.09684
2020-11-28 07:29:01+00:00,278.4963,6.4,12.49,47.84626,-54.09684
2020-11-28 07:39:01+00:00,284.3514,6.4,12.49,47.84626,-54.09684
2020-11-28 07:49:01+00:00,285.6397,6.4,12.49,47.84626,-54.09684
2020-11-28 07:59:01+00:00,291.5864,6.39,12.49,47.84626,-54.09684
2020-11-28 08:09:01+00:00,297.548,6.4,12.49,47.84626,-54.09684
2020-11-28 08:19:01+00:00,305.2347,6.4,12.49,47.84626,-54.09684
2020-11-28 08:29:01+00:00,311.6364,6.4,12.49,47.84626,-54.09684
2020-11-28 08:39:01+00:00,317.488,6.4,12.49,47.84626,-54.09684
2020-11-28 08:49:01+00:00,322.253,6.4,12.49,47.84626,-54.09684
2020-11-28 08:59:01+00:00,330.8647,6.4,12.49,47.84626,-54.09684
2020-11-28 09:09:01+00:00,338.2096,6.4,12.49,47.84626,-54.09684
2020-11-28 09:19:01+00:00,341.1696,6.4,12.49,47.84626,-54.09684
2020-11-28 09:29:01+00:00,345.74300000000005,6.4,12.49,47.84626,-54.09684
2020-11-28 09:39:01+00:00,350.5763,6.4,12.49,47.84626,-54.09684
2020-11-28 09:49:01+00:00,351.793,6.4,12.49,47.84626,-54.09684
2020-11-28 09:59:01+00:00,352.5429,6.4,12.49,47.84626,-54.09684
2020-11-28 10:09:01+00:00,357.3147,6.4,12.49,47.84626,-54.09684
2020-11-28 10:19:01+00:00,361.24300000000005,6.4,12.49,47.84626,-54.09684
2020-11-28 10:29:01+00:00,357.0129,6.4,12.49,47.84626,-54.09684
2020-11-28 10:39:01+00:00,354.9363,6.39,12.49,47.84626,-54.09684
2020-11-28 10:49:01+00:00,356.7662,6.4,12.49,47.84626,-54.09684
2020-11-28 10:59:01+00:00,357.673,6.4,12.49,47.84626,-54.09684
2020-11-28 11:09:01+00:00,354.4629,6.4,12.49,47.84626,-54.09684
2020-11-28 11:19:01+00:00,353.6463,6.4,12.49,47.84626,-54.09684
2020-11-28 11:29:01+00:00,355.7729,6.4,12.49,47.84626,-54.09684
2020-11-28 11:39:01+00:00,355.7313,6.4,12.49,47.84626,-54.09684
2020-11-28 11:49:01+00:00,355.3912,6.4,12.49,47.84626,-54.09684
2020-11-28 11:59:01+00:00,351.5179,6.4,12.49,47.84626,-54.09684
2020-11-28 12:09:01+00:00,347.6847,6.4,12.49,47.84626,-54.09684
2020-11-28 12:19:01+00:00,342.4597,6.4,12.49,47.84626,-54.09684
2020-11-28 12:29:01+00:00,334.8029,6.4,12.49,47.84626,-54.09684
2020-11-28 12:39:01+00:00,329.033,6.4,12.49,47.84626,-54.09684
2020-11-28 12:49:01+00:00,320.5513,6.4,12.49,47.84626,-54.09684
2020-11-28 12:59:01+00:00,316.4464,6.4,12.49,47.84626,-54.09684
2020-11-28 13:09:01+00:00,308.8547,6.4,12.49,47.84626,-54.09684
2020-11-28 13:19:01+00:00,298.1198,6.4,12.49,47.84626,-54.09684
2020-11-28 13:29:01+00:00,295.5096,6.4,12.49,47.84626,-54.09684
2020-11-28 13:39:01+00:00,297.318,6.4,12.49,47.84626,-54.09684
2020-11-28 13:49:01+00:00,288.3931,6.4,12.49,47.84626,-54.09684
2020-11-28 13:59:01+00:00,273.4464,6.4,12.49,47.84626,-54.09684
2020-11-28 14:09:01+00:00,268.763,6.4,12.49,47.84626,-54.09684
2020-11-28 14:19:01+00:00,264.0664,6.4,12.57,47.84626,-54.09684
2020-11-28 14:29:01+00:00,252.4797,6.4,12.57,47.84626,-54.09684
2020-11-28 14:39:01+00:00,243.4064,6.4,12.57,47.84626,-54.09684
2020-11-28 14:49:01+00:00,242.4997,6.4,12.57,47.84626,-54.09684
2020-11-28 14:59:01+00:00,237.5498,6.4,12.57,47.84626,-54.09684
2020-11-28 15:09:01+00:00,228.9731,6.4,12.57,47.84626,-54.09684
2020-11-28 15:19:01+00:00,226.1081,6.4,12.57,47.84626,-54.09684
2020-11-28 15:29:01+00:00,227.7298,6.4,12.57,47.84626,-54.09684
2020-11-28 15:39:01+00:00,224.4781,6.4,12.57,47.84626,-54.09684
2020-11-28 15:49:01+00:00,219.0114,6.43,12.57,47.84626,-54.09684
2020-11-28 15:59:01+00:00,217.1064,6.4,12.57,47.84626,-54.09684
2020-11-28 16:09:01+00:00,213.7464,6.4,12.57,47.84626,-54.09684
2020-11-28 16:19:01+00:00,205.6048,6.4,12.49,47.84626,-54.09684
2020-11-28 16:29:01+00:00,201.9798,6.4,12.49,47.84626,-54.09684
2020-11-28 16:39:01+00:00,203.0931,6.4,12.49,47.84626,-54.09684
2020-11-28 16:49:01+00:00,204.8665,6.4,12.49,47.84626,-54.09684
2020-11-28 16:59:01+00:00,206.2198,6.4,12.49,47.84626,-54.09684
2020-11-28 17:09:01+00:00,208.3448,6.4,12.49,47.84626,-54.09684
2020-11-28 17:19:01+00:00,209.5414,6.4,12.49,47.84626,-54.09684
2020-11-28 17:29:01+00:00,213.5214,6.4,12.49,47.84626,-54.09684
2020-11-28 17:39:01+00:00,218.8914,6.4,12.49,47.84626,-54.09684
2020-11-28 17:49:01+00:00,220.3148,6.4,12.49,47.84626,-54.09684
2020-11-28 17:59:01+00:00,222.5564,6.4,12.49,47.84626,-54.09684
2020-11-28 18:09:01+00:00,226.1598,6.4,12.49,47.84626,-54.09684
2020-11-28 18:19:01+00:00,230.3831,6.42,12.49,47.84626,-54.09684
2020-11-28 18:29:01+00:00,229.3181,6.45,12.49,47.84626,-54.09684
2020-11-28 18:39:01+00:00,232.1714,6.4,12.49,47.84626,-54.09684
2020-11-28 18:49:01+00:00,240.003,6.4,12.49,47.84626,-54.09684
2020-11-28 18:59:01+00:00,247.1781,6.45,12.49,47.84626,-54.09684
2020-11-28 19:09:01+00:00,245.2764,6.49,12.49,47.84626,-54.09684
2020-11-28 19:19:01+00:00,249.3181,6.5,12.49,47.84626,-54.09684
2020-11-28 19:29:01+00:00,259.1614,6.5,12.49,47.84626,-54.09684
2020-11-28 19:39:01+00:00,259.9597,6.47,12.49,47.84626,-54.09684
2020-11-28 19:49:01+00:00,252.7781,6.45,12.49,47.84626,-54.09684
2020-11-28 19:59:01+00:00,257.6847,6.45,12.49,47.84626,-54.09684
2020-11-28 20:09:01+00:00,273.058,6.43,12.49,47.84626,-54.09684
2020-11-28 20:19:01+00:00,277.7581,6.42,12.49,47.84626,-54.09684
2020-11-28 20:29:01+00:00,281.2498,6.4,12.49,47.84626,-54.09684
2020-11-28 20:39:01+00:00,294.358,6.4,12.49,47.84626,-54.09684
2020-11-28 20:49:01+00:00,309.4814,6.4,12.49,47.84626,-54.09684
2020-11-28 20:59:01+00:00,302.528,6.4,12.49,47.84626,-54.09684
2020-11-28 21:09:01+00:00,304.923,6.4,12.49,47.84626,-54.09684
2020-11-28 21:19:01+00:00,323.5863,6.4,12.49,47.84626,-54.09684
2020-11-28 21:29:01+00:00,328.4929,6.4,12.49,47.84626,-54.09684
2020-11-28 21:39:01+00:00,321.1963,6.4,12.49,47.84626,-54.09684
2020-11-28 21:49:01+00:00,333.4046,6.4,12.49,47.84626,-54.09684
2020-11-28 21:59:01+00:00,350.3796,6.4,12.49,47.84626,-54.09684
2020-11-28 22:09:01+00:00,342.8279,6.4,12.49,47.84626,-54.09684
2020-11-28 22:19:01+00:00,340.3913,6.4,12.49,47.84626,-54.09684
2020-11-28 22:29:01+00:00,354.4396,6.4,12.49,47.84626,-54.09684
2020-11-28 22:39:01+00:00,349.1512,6.4,12.49,47.84626,-54.09684
2020-11-28 22:49:01+00:00,341.2245,6.4,12.49,47.84626,-54.09684
2020-11-28 22:59:01+00:00,343.4979,6.4,12.49,47.84626,-54.09684
2020-11-28 23:09:01+00:00,349.3896,6.4,12.49,47.84626,-54.09684
2020-11-28 23:19:01+00:00,339.5147,6.42,12.49,47.84626,-54.09684
2020-11-28 23:29:01+00:00,333.8812,6.4,12.49,47.84626,-54.09684
2020-11-28 23:39:01+00:00,340.593,6.42,12.49,47.84626,-54.09684
2020-11-28 23:49:01+00:00,339.3247,6.42,12.49,47.84626,-54.09684
2020-11-28 23:59:01+00:00,334.3413,6.41,12.49,47.84626,-54.09684
