sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:00:00.000Z,108,2022-02-21T00:02:44.915Z,45.487,100,-61.14102,100,-6.1,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.1,100,2.9,100,11.1,100,1025.0,100,17.3,100,290,100,23.4,100,5,100,1,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.9,100,290,100,295,100,23.4,100,23.4,100
2022-02-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:10:00.000Z,110,2022-02-21T00:12:54.138Z,,-1,,-1,-5.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,279,100,19.4,100,5,100,1,1,2.8,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,14.8,100,279,100,283,100,19.4,100,19.1,100
2022-02-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:20:00.000Z,110,2022-02-21T00:22:56.847Z,45.48702,100,-61.14106999999999,100,-6.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,279,100,18.7,100,5,100,1,1,2.3,1,1024.9,1,1024.9,100,1025.0,100,13.3,100,13.0,100,279,100,284,100,18.7,100,18.7,100
2022-02-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:30:00.000Z,110,2022-02-21T00:32:55.994Z,45.48702,100,-61.14108,100,-6.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,276,100,19.4,100,5,100,1,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,14.8,100,14.0,100,276,100,280,100,19.4,100,19.4,100
2022-02-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:40:00.000Z,110,2022-02-21T00:43:01.174Z,45.48703,100,-61.14108,100,-6.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,267,100,19.1,100,5,100,1,1,2.1,1,1025.4,1,1025.4,100,1025.4,100,15.1,100,14.8,100,267,100,271,100,19.1,100,19.1,100
2022-02-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T00:50:00.000Z,110,2022-02-21T00:52:57.726Z,45.48703,100,-61.14108,100,-6.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,263,100,18.0,100,5,100,1,1,2.2,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.4,100,263,100,267,100,18.0,100,18.0,100
2022-02-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:00:00.000Z,108,2022-02-21T01:03:05.189Z,45.48705,100,-61.1411,100,-6.1,100,2.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.1,100,3.0,100,10.5,100,1025.3,100,12.6,100,254,100,18.4,100,5,100,1,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,12.2,100,254,100,258,100,18.4,100,18.7,100
2022-02-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:10:00.000Z,110,2022-02-21T01:16:01.259Z,45.48703,100,-61.14108,100,-6.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,256,100,18.0,100,5,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,256,100,260,100,18.0,100,18.0,100
2022-02-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:20:00.000Z,110,2022-02-21T01:23:06.916Z,45.48703,100,-61.1411,100,-6.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,241,100,16.9,100,5,100,1,1,1.3,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,241,100,246,100,16.9,100,16.6,100
2022-02-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:30:00.000Z,110,2022-02-21T01:33:02.491Z,45.48705,100,-61.14106999999999,100,-6.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,244,100,17.3,100,5,100,1,1,1.3,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,244,100,248,100,17.3,100,17.3,100
2022-02-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:40:00.000Z,110,2022-02-21T01:43:06.857Z,45.48703,100,-61.1411,100,-6.0,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,241,100,16.6,100,5,100,0,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.5,100,241,100,246,100,16.6,100,16.2,100
2022-02-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T01:50:00.000Z,110,2022-02-21T01:53:13.701Z,45.48702,100,-61.1411,100,-5.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,240,100,15.5,100,5,100,0,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,240,100,245,100,15.5,100,14.8,100
2022-02-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:00:00.000Z,108,2022-02-21T02:03:18.754Z,45.48703,100,-61.1411,100,-5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.0,100,3.2,100,10.5,100,1025.4,100,11.9,100,233,100,16.6,100,5,100,1,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,233,100,237,100,16.6,100,14.8,100
2022-02-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:10:00.000Z,110,2022-02-21T02:16:24.907Z,45.48707,100,-61.1411,100,-5.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,220,100,28.1,100,5,100,1,1,0.7,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.4,100,220,100,224,100,28.1,100,27.4,100
2022-02-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:20:00.000Z,110,2022-02-21T02:23:23.229Z,45.48708,100,-61.1411,100,-5.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,216,100,27.7,100,5,100,0,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,20.5,100,216,100,220,100,27.7,100,27.7,100
2022-02-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:30:00.000Z,110,2022-02-21T02:33:27.853Z,45.48708,100,-61.14112,100,-4.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,209,100,28.4,100,5,100,0,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,23.0,100,22.3,100,209,100,213,100,28.4,100,28.1,100
2022-02-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:40:00.000Z,110,2022-02-21T02:43:23.366Z,45.4871,100,-61.141119999999994,100,-4.8,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,209,100,30.6,100,5,100,8,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,209,100,213,100,30.6,100,29.9,100
2022-02-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T02:50:00.000Z,110,2022-02-21T02:53:31.526Z,45.48712,100,-61.14112,100,-4.6,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,204,100,29.5,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.1,100,24.5,100,23.4,100,204,100,208,100,29.5,100,28.8,100
2022-02-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:00:00.000Z,108,2022-02-21T03:03:25.749Z,45.487120000000004,100,-61.141130000000004,100,-4.8,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1024.9,100,24.1,100,195,100,28.8,100,5,100,0,1,0.0,1,1024.9,1,1024.9,100,1025.0,100,24.1,100,23.0,100,195,100,199,100,28.8,100,28.4,100
2022-02-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:10:00.000Z,110,2022-02-21T03:15:30.662Z,45.48712,100,-61.14112,100,-4.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,188,100,27.0,100,5,100,8,1,-0.4,1,1024.6,1,1024.6,100,1024.6,100,22.7,100,21.6,100,188,100,192,100,27.0,100,26.6,100
2022-02-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:20:00.000Z,110,2022-02-21T03:23:33.326Z,45.48713,100,-61.1411,100,-4.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.9,100,195,100,24.1,100,5,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,20.9,100,19.8,100,195,100,199,100,24.1,100,23.8,100
2022-02-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:30:00.000Z,110,2022-02-21T03:32:34.132Z,45.48712,100,-61.14113,100,-4.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,191,100,22.7,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,17.6,100,191,100,195,100,22.7,100,21.6,100
2022-02-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:40:00.000Z,110,2022-02-21T03:42:42.791Z,45.487120000000004,100,-61.141130000000004,100,-4.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,190,100,21.6,100,5,100,8,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,16.6,100,190,100,194,100,21.6,100,20.5,100
2022-02-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T03:50:00.000Z,110,2022-02-21T03:54:43.225Z,45.48712,100,-61.14112,100,-4.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,196,100,22.0,100,5,100,8,1,-1.6,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,17.3,100,196,100,199,100,22.0,100,20.9,100
2022-02-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:00:00.000Z,108,2022-02-21T04:02:59.237Z,45.4871,100,-61.1411,100,-4.0,100,1.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,2.9,100,10.5,100,1024.1,100,16.6,100,210,100,20.2,100,5,100,8,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,15.8,100,210,100,214,100,20.2,100,19.4,100
2022-02-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:10:00.000Z,110,2022-02-21T04:15:57.700Z,45.4871,100,-61.14108,100,-3.8,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,217,100,23.8,100,5,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,18.4,100,17.3,100,217,100,221,100,23.8,100,23.8,100
2022-02-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:20:00.000Z,110,2022-02-21T04:23:06.021Z,45.48708,100,-61.14106999999999,100,-3.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,226,100,25.6,100,5,100,8,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.5,100,226,100,230,100,25.6,100,25.2,100
2022-02-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:30:00.000Z,110,2022-02-21T04:33:06.230Z,45.48708,100,-61.14108,100,-3.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.3,100,233,100,27.7,100,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,22.3,100,21.2,100,233,100,237,100,27.7,100,28.1,100
2022-02-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:40:00.000Z,110,2022-02-21T04:43:02.482Z,45.48708,100,-61.14106999999999,100,-3.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,232,100,26.3,100,5,100,6,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,21.6,100,20.2,100,232,100,236,100,26.3,100,25.9,100
2022-02-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T04:50:00.000Z,110,2022-02-21T04:53:04.851Z,45.4871,100,-61.14108,100,-3.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.0,100,230,100,27.7,100,5,100,6,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,20.5,100,230,100,234,100,27.7,100,25.6,100
2022-02-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:00:00.000Z,108,2022-02-21T05:03:04.080Z,45.4871,100,-61.14108,100,-3.2,100,1.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1023.8,100,21.6,100,223,100,26.6,100,5,100,6,1,-1.6,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,20.2,100,223,100,228,100,26.6,100,25.9,100
2022-02-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:10:00.000Z,110,2022-02-21T05:16:07.466Z,45.48708,100,-61.14106999999999,100,-2.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,217,100,29.5,100,5,100,6,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,23.4,100,217,100,221,100,29.5,100,29.2,100
2022-02-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:20:00.000Z,110,2022-02-21T05:23:18.559Z,45.48707,100,-61.14105,100,-2.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,221,100,31.3,100,5,100,6,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,22.0,100,221,100,225,100,31.3,100,28.1,100
2022-02-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:30:00.000Z,110,2022-02-21T05:33:18.465Z,45.48708,100,-61.14103000000001,100,-2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.8,100,217,100,29.2,100,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,23.8,100,21.2,100,217,100,221,100,29.2,100,28.8,100
2022-02-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:40:00.000Z,110,2022-02-21T05:43:22.600Z,45.48708,100,-61.14103000000001,100,-2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,219,100,30.6,100,5,100,6,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,22.7,100,219,100,223,100,30.6,100,28.8,100
2022-02-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T05:50:00.000Z,110,2022-02-21T05:53:20.604Z,45.48707,100,-61.14103000000001,100,-2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,218,100,31.0,100,5,100,6,1,-1.3,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,22.3,100,218,100,223,100,31.0,100,29.2,100
2022-02-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:00:00.000Z,108,2022-02-21T06:03:27.412Z,45.48707,100,-61.14102,100,-2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1023.7,100,21.2,100,216,100,25.6,100,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,19.8,100,216,100,220,100,25.6,100,25.6,100
2022-02-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:10:00.000Z,110,2022-02-21T06:16:25.739Z,45.48708,100,-61.14103000000001,100,-1.7,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,220,100,28.1,100,5,100,6,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,22.7,100,20.5,100,220,100,224,100,28.1,100,26.6,100
2022-02-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:20:00.000Z,110,2022-02-21T06:23:25.523Z,45.48705,100,-61.140980000000006,100,-1.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,235,100,27.4,100,5,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,17.6,100,235,100,239,100,27.4,100,24.1,100
2022-02-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:30:00.000Z,110,2022-02-21T06:33:33.576Z,45.48707,100,-61.14105,100,-1.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,249,100,22.0,100,5,100,6,1,-0.7,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,15.8,100,249,100,253,100,22.0,100,20.9,100
2022-02-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:40:00.000Z,110,2022-02-21T06:43:29.337Z,45.48705,100,-61.14102,100,-1.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,248,100,33.1,100,5,100,8,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.0,100,248,100,252,100,33.1,100,30.6,100
2022-02-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T06:50:00.000Z,110,2022-02-21T06:53:30.701Z,45.48705,100,-61.14102,100,-1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,250,100,31.0,100,5,100,8,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,21.6,100,250,100,254,100,31.0,100,29.2,100
2022-02-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:00:00.000Z,108,2022-02-21T07:03:44.249Z,45.48705,100,-61.14102,100,-1.0,100,1.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.6,100,1023.3,100,22.7,100,249,100,32.0,100,5,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,20.9,100,249,100,253,100,32.0,100,28.8,100
2022-02-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:10:00.000Z,110,2022-02-21T07:15:46.612Z,45.48707,100,-61.14100000000001,100,-1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,241,100,40.0,100,5,100,8,1,-1.0,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,20.9,100,241,100,245,100,40.0,100,34.6,100
2022-02-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:20:00.000Z,110,2022-02-21T07:22:53.696Z,45.48708,100,-61.14103000000001,100,-0.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,30.6,100,230,100,37.4,100,5,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,27.7,100,230,100,235,100,37.4,100,35.3,100
2022-02-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:30:00.000Z,110,2022-02-21T07:32:48.794Z,45.48707,100,-61.14100000000001,100,-0.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.4,100,228,100,42.5,100,5,100,8,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,32.4,100,29.5,100,228,100,233,100,42.5,100,40.3,100
2022-02-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:40:00.000Z,110,2022-02-21T07:42:47.206Z,45.4871,100,-61.14103000000001,100,0.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.9,100,225,100,43.9,100,5,100,8,1,-1.7,1,1022.4,1,1022.4,100,1022.5,100,34.9,100,31.7,100,225,100,229,100,43.9,100,41.0,100
2022-02-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T07:50:00.000Z,110,2022-02-21T07:52:53.353Z,45.4871,100,-61.14100000000001,100,0.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,221,100,44.3,100,5,100,8,1,-1.7,1,1022.3,1,1022.3,100,1022.3,100,34.9,100,31.7,100,221,100,225,100,44.3,100,44.6,100
2022-02-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:00:00.000Z,108,2022-02-21T08:02:49.994Z,45.48713,100,-61.14102,100,0.5,100,1.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1022.2,100,37.1,100,224,100,47.5,100,5,100,8,1,-1.6,1,1022.2,1,1022.2,100,1022.2,100,37.1,100,33.8,100,224,100,229,100,47.5,100,45.4,100
2022-02-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:10:00.000Z,110,2022-02-21T08:15:53.637Z,45.48712,100,-61.14102,100,0.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,223,100,51.5,100,5,100,8,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,38.9,100,36.0,100,223,100,227,100,51.5,100,48.6,100
2022-02-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:20:00.000Z,110,2022-02-21T08:22:56.144Z,45.48715,100,-61.14103000000001,100,0.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.3,100,229,100,50.8,100,5,100,8,1,-1.7,1,1022.1,1,1022.1,100,1022.1,100,40.3,100,38.2,100,229,100,233,100,50.8,100,49.3,100
2022-02-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:30:00.000Z,110,2022-02-21T08:33:00.306Z,45.48717,100,-61.14100000000001,100,0.9,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,230,100,56.2,100,5,100,8,1,-1.7,1,1022.1,1,1022.1,100,1022.1,100,41.0,100,39.2,100,230,100,234,100,56.2,100,54.4,100
2022-02-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:40:00.000Z,110,2022-02-21T08:42:57.773Z,45.48717,100,-61.14100000000001,100,1.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.6,100,225,100,51.8,100,5,100,8,1,-1.9,1,1021.8,1,1021.8,100,1021.8,100,43.6,100,41.4,100,225,100,230,100,51.8,100,51.8,100
2022-02-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:50:00.000Z,110,2022-02-21T08:53:13.740Z,45.48715,100,-61.14100000000001,100,1.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.6,100,228,100,55.8,100,5,100,6,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,42.1,100,228,100,232,100,55.8,100,53.3,100
2022-02-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:00:00.000Z,108,2022-02-21T09:03:12.834Z,45.48717,100,-61.14100000000001,100,1.3,100,2.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,1021.9,100,43.6,100,227,100,52.9,100,5,100,6,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,41.8,100,227,100,232,100,52.9,100,51.5,100
2022-02-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:10:00.000Z,110,2022-02-21T09:16:14.717Z,45.48715,100,-61.140980000000006,100,1.4,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.2,100,227,100,52.2,100,5,100,6,1,-1.7,1,1021.9,1,1021.9,100,1021.9,100,43.2,100,41.4,100,227,100,231,100,52.2,100,51.8,100