timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-15 00:09:01+00:00,255.6298,13.0,13.13,47.84626,-54.09684
2021-07-15 00:19:01+00:00,260.3331,13.0,12.81,47.84626,-54.09684
2021-07-15 00:29:01+00:00,267.4597,13.0,12.81,47.84626,-54.09684
2021-07-15 00:39:01+00:00,272.1847,13.0,12.81,47.84626,-54.09684
2021-07-15 00:49:01+00:00,276.7681,13.01,12.81,47.84626,-54.09684
2021-07-15 00:59:01+00:00,285.7347,13.07,12.81,47.84626,-54.09684
2021-07-15 01:09:01+00:00,295.7413,13.1,12.81,47.84626,-54.09684
2021-07-15 01:19:01+00:00,300.4713,13.1,12.73,47.84626,-54.09684
2021-07-15 01:29:01+00:00,306.618,13.1,12.73,47.84626,-54.09684
2021-07-15 01:39:01+00:00,315.9696,13.14,12.73,47.84626,-54.09684
2021-07-15 01:49:01+00:00,321.3597,13.18,12.73,47.84626,-54.09684
2021-07-15 01:59:01+00:00,323.5596,13.19,12.73,47.84626,-54.09684
2021-07-15 02:09:01+00:00,328.2147,13.2,12.73,47.84626,-54.09684
2021-07-15 02:19:01+00:00,333.3995,13.2,12.73,47.84626,-54.09684
2021-07-15 02:29:01+00:00,336.1096,13.2,12.73,47.84626,-54.09684
2021-07-15 02:39:01+00:00,338.8946,13.2,12.73,47.84626,-54.09684
2021-07-15 02:49:01+00:00,342.5345,13.2,12.73,47.84626,-54.09684
2021-07-15 02:59:01+00:00,343.1145,13.2,12.73,47.84626,-54.09684
2021-07-15 03:09:01+00:00,342.3063,13.2,12.73,47.84626,-54.09684
2021-07-15 03:19:01+00:00,342.2096,13.2,12.73,47.84626,-54.09684
2021-07-15 03:29:01+00:00,343.3063,13.2,12.73,47.84626,-54.09684
2021-07-15 03:39:01+00:00,340.7962,13.2,12.73,47.84626,-54.09684
2021-07-15 03:49:01+00:00,339.2979,13.2,12.73,47.84626,-54.09684
2021-07-15 03:59:01+00:00,339.2946,13.2,12.73,47.84626,-54.09684
2021-07-15 04:09:01+00:00,335.2147,13.2,12.73,47.84626,-54.09684
2021-07-15 04:19:00+00:00,331.05800000000005,13.19,12.73,47.84626,-54.09684
2021-07-15 04:29:00+00:00,329.8397,13.19,12.73,47.84626,-54.09684
2021-07-15 04:39:00+00:00,326.4446,13.19,12.73,47.84626,-54.09684
2021-07-15 04:49:00+00:00,318.4263,13.18,12.73,47.84626,-54.09684
2021-07-15 04:59:00+00:00,313.743,13.18,12.73,47.84626,-54.09684
2021-07-15 05:09:00+00:00,312.2397,13.18,12.73,47.84626,-54.09684
2021-07-15 05:19:01+00:00,306.1014,13.18,12.65,47.84626,-54.09684
2021-07-15 05:29:01+00:00,296.4046,13.18,12.65,47.84626,-54.09684
2021-07-15 05:39:01+00:00,290.9781,13.18,12.65,47.84626,-54.09684
2021-07-15 05:49:01+00:00,287.0314,13.17,12.65,47.84626,-54.09684
2021-07-15 05:59:01+00:00,278.1613,13.16,12.65,47.84626,-54.09684
2021-07-15 06:09:01+00:00,267.9397,13.16,12.65,47.84626,-54.09684
2021-07-15 06:19:00+00:00,261.0014,13.15,12.65,47.84626,-54.09684
2021-07-15 06:29:00+00:00,252.5597,13.14,12.65,47.84626,-54.09684
2021-07-15 06:39:00+00:00,242.2897,13.11,12.65,47.84626,-54.09684
2021-07-15 06:49:00+00:00,234.4831,13.1,12.65,47.84626,-54.09684
2021-07-15 06:59:00+00:00,227.2247,13.1,12.65,47.84626,-54.09684
2021-07-15 07:09:00+00:00,217.8864,13.1,12.65,47.84626,-54.09684
2021-07-15 07:19:01+00:00,209.8814,13.1,12.65,47.84626,-54.09684
2021-07-15 07:29:01+00:00,206.2214,13.1,12.65,47.84626,-54.09684
2021-07-15 07:39:01+00:00,201.7864,13.1,12.65,47.84626,-54.09684
2021-07-15 07:49:01+00:00,196.7264,13.1,12.65,47.84626,-54.09684
2021-07-15 07:59:01+00:00,192.7465,13.1,12.65,47.84626,-54.09684
2021-07-15 08:09:01+00:00,187.5848,13.1,12.65,47.84626,-54.09684
2021-07-15 08:19:01+00:00,182.2648,13.1,12.65,47.84626,-54.09684
2021-07-15 08:29:01+00:00,180.0348,13.1,12.65,47.84626,-54.09684
2021-07-15 08:39:01+00:00,179.9482,13.1,12.65,47.84626,-54.09684
2021-07-15 08:49:01+00:00,177.7831,13.1,12.65,47.84626,-54.09684
2021-07-15 08:59:01+00:00,176.7731,13.1,12.65,47.84626,-54.09684
2021-07-15 09:09:01+00:00,180.9431,13.1,12.65,47.84626,-54.09684
2021-07-15 09:19:01+00:00,185.0148,13.1,12.73,47.84626,-54.09684
2021-07-15 09:29:01+00:00,186.4448,13.1,12.73,47.84626,-54.09684
2021-07-15 09:39:01+00:00,186.6781,13.1,12.73,47.84626,-54.09684
2021-07-15 09:49:01+00:00,189.5781,13.1,12.73,47.84626,-54.09684
2021-07-15 09:59:01+00:00,192.0331,13.1,12.73,47.84626,-54.09684
2021-07-15 10:09:01+00:00,193.5398,13.1,12.73,47.84626,-54.09684
2021-07-15 10:19:01+00:00,197.1798,13.1,13.29,47.84626,-54.09684
2021-07-15 10:29:01+00:00,201.8682,13.1,13.29,47.84626,-54.09684
2021-07-15 10:39:01+00:00,206.1815,13.1,13.29,47.84626,-54.09684
2021-07-15 10:49:01+00:00,209.2698,13.1,13.29,47.84626,-54.09684
2021-07-15 10:59:01+00:00,213.9015,13.1,13.29,47.84626,-54.09684
2021-07-15 11:09:01+00:00,217.2081,13.12,13.29,47.84626,-54.09684
2021-07-15 11:19:01+00:00,218.7514,13.16,14.0,47.84626,-54.09684
2021-07-15 11:29:01+00:00,222.9481,13.18,14.0,47.84626,-54.09684
2021-07-15 11:39:01+00:00,229.2564,13.18,14.0,47.84626,-54.09684
2021-07-15 11:49:01+00:00,233.4565,13.19,14.0,47.84626,-54.09684
2021-07-15 11:59:01+00:00,238.1464,13.2,14.0,47.84626,-54.09684
2021-07-15 12:09:01+00:00,242.3931,13.2,14.0,47.84626,-54.09684
2021-07-15 12:19:01+00:00,245.7614,13.2,14.32,47.84626,-54.09684
2021-07-15 12:29:01+00:00,250.7065,13.2,14.32,47.84626,-54.09684
2021-07-15 12:39:01+00:00,258.1148,13.2,14.32,47.84626,-54.09684
2021-07-15 12:49:01+00:00,264.2514,13.24,14.32,47.84626,-54.09684
2021-07-15 12:59:01+00:00,270.0414,13.26,14.32,47.84626,-54.09684
2021-07-15 13:09:01+00:00,277.2648,13.27,14.32,47.84626,-54.09684
2021-07-15 13:19:01+00:00,284.108,13.28,14.32,47.84626,-54.09684
2021-07-15 13:29:01+00:00,288.2031,13.29,14.32,47.84626,-54.09684
2021-07-15 13:39:01+00:00,295.3364,13.29,14.32,47.84626,-54.09684
2021-07-15 13:49:01+00:00,303.5747,13.3,14.32,47.84626,-54.09684
2021-07-15 13:59:01+00:00,307.9696,13.3,14.32,47.84626,-54.09684
2021-07-15 14:09:01+00:00,311.7864,13.3,14.32,47.84626,-54.09684
2021-07-15 14:19:01+00:00,318.973,13.3,14.32,47.84626,-54.09684
2021-07-15 14:29:01+00:00,322.9246,13.3,14.32,47.84626,-54.09684
2021-07-15 14:39:01+00:00,322.6797,13.3,14.32,47.84626,-54.09684
2021-07-15 14:49:01+00:00,324.0964,13.3,14.32,47.84626,-54.09684
2021-07-15 14:59:01+00:00,329.9397,13.3,14.32,47.84626,-54.09684
2021-07-15 15:09:01+00:00,331.0246,13.3,14.32,47.84626,-54.09684
2021-07-15 15:19:01+00:00,328.483,13.3,14.24,47.84626,-54.09684
2021-07-15 15:29:01+00:00,330.5197,13.3,14.24,47.84626,-54.09684
2021-07-15 15:39:01+00:00,332.1247,13.3,14.24,47.84626,-54.09684
2021-07-15 15:49:01+00:00,327.7663,13.3,14.24,47.84626,-54.09684
2021-07-15 15:59:01+00:00,325.6213,13.3,14.24,47.84626,-54.09684
2021-07-15 16:09:01+00:00,326.423,13.3,14.24,47.84626,-54.09684
2021-07-15 16:19:01+00:00,323.9695,13.3,14.16,47.84626,-54.09684
2021-07-15 16:29:01+00:00,319.863,13.3,14.16,47.84626,-54.09684
2021-07-15 16:39:01+00:00,319.4647,13.3,14.16,47.84626,-54.09684
2021-07-15 16:49:01+00:00,319.1414,13.3,14.16,47.84626,-54.09684
2021-07-15 16:59:01+00:00,313.318,13.3,14.16,47.84626,-54.09684
2021-07-15 17:09:01+00:00,306.4831,13.3,14.16,47.84626,-54.09684
2021-07-15 17:19:01+00:00,301.6047,13.3,14.0,47.84626,-54.09684
2021-07-15 17:29:01+00:00,297.0064,13.3,14.0,47.84626,-54.09684
2021-07-15 17:39:01+00:00,291.718,13.3,14.0,47.84626,-54.09684
2021-07-15 17:49:01+00:00,287.2997,13.3,14.0,47.84626,-54.09684
2021-07-15 17:59:01+00:00,282.913,13.3,14.0,47.84626,-54.09684
2021-07-15 18:09:01+00:00,277.4781,13.3,14.0,47.84626,-54.09684
2021-07-15 18:19:01+00:00,271.3547,13.34,14.0,47.84626,-54.09684
2021-07-15 18:29:01+00:00,265.9214,13.38,14.0,47.84626,-54.09684
2021-07-15 18:39:01+00:00,258.7298,13.39,14.0,47.84626,-54.09684
2021-07-15 18:49:01+00:00,250.4997,13.4,14.0,47.84626,-54.09684
2021-07-15 18:59:01+00:00,243.0464,13.4,14.0,47.84626,-54.09684
2021-07-15 19:09:01+00:00,237.208,13.4,14.0,47.84626,-54.09684
2021-07-15 19:19:01+00:00,229.9231,13.4,13.92,47.84626,-54.09684
2021-07-15 19:29:01+00:00,223.0698,13.4,13.92,47.84626,-54.09684
2021-07-15 19:39:01+00:00,216.3148,13.39,13.92,47.84626,-54.09684
2021-07-15 19:49:01+00:00,209.5265,13.39,13.92,47.84626,-54.09684
2021-07-15 19:59:01+00:00,205.0797,13.39,13.92,47.84626,-54.09684
2021-07-15 20:09:01+00:00,203.7398,13.38,13.92,47.84626,-54.09684
2021-07-15 20:19:01+00:00,200.0598,13.38,13.92,47.84626,-54.09684
2021-07-15 20:29:01+00:00,195.5264,13.39,13.92,47.84626,-54.09684
2021-07-15 20:39:01+00:00,195.0065,13.4,13.92,47.84626,-54.09684
2021-07-15 20:49:01+00:00,193.7481,13.4,13.92,47.84626,-54.09684
2021-07-15 20:59:01+00:00,191.0598,13.45,13.92,47.84626,-54.09684
2021-07-15 21:09:01+00:00,191.4181,13.54,13.92,47.84626,-54.09684
2021-07-15 21:19:01+00:00,192.3315,13.6,13.68,47.84626,-54.09684
2021-07-15 21:29:01+00:00,193.0898,13.6,13.68,47.84626,-54.09684
2021-07-15 21:39:01+00:00,193.9664,13.62,13.68,47.84626,-54.09684
2021-07-15 21:49:01+00:00,194.8814,13.68,13.68,47.84626,-54.09684
2021-07-15 21:59:01+00:00,197.9565,13.69,13.68,47.84626,-54.09684
2021-07-15 22:09:01+00:00,200.0098,13.7,13.68,47.84626,-54.09684
2021-07-15 22:19:01+00:00,202.1615,13.7,13.44,47.84626,-54.09684
2021-07-15 22:29:01+00:00,207.0631,13.7,13.44,47.84626,-54.09684
2021-07-15 22:39:01+00:00,210.5631,13.7,13.44,47.84626,-54.09684
2021-07-15 22:49:01+00:00,211.9915,13.7,13.44,47.84626,-54.09684
2021-07-15 22:59:01+00:00,213.1315,13.7,13.44,47.84626,-54.09684
2021-07-15 23:09:01+00:00,216.5931,13.7,13.44,47.84626,-54.09684
2021-07-15 23:19:01+00:00,219.0215,13.7,13.21,47.84626,-54.09684
2021-07-15 23:29:01+00:00,220.9315,13.7,13.21,47.84626,-54.09684
2021-07-15 23:39:01+00:00,224.8865,13.7,13.21,47.84626,-54.09684
2021-07-15 23:49:01+00:00,227.7264,13.7,13.21,47.84626,-54.09684
2021-07-15 23:59:01+00:00,230.9914,13.7,13.21,47.84626,-54.09684
