timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-09 00:09:01+00:00,398.5595,1.6,13.05,47.84626,-54.09684
2020-04-09 00:19:01+00:00,397.7546,1.6,12.73,47.84626,-54.09684
2020-04-09 00:29:01+00:00,400.1363,1.6,12.73,47.84626,-54.09684
2020-04-09 00:39:01+00:00,399.0879,1.6,12.73,47.84626,-54.09684
2020-04-09 00:49:01+00:00,395.6545,1.6,12.73,47.84626,-54.09684
2020-04-09 00:59:01+00:00,393.2562,1.6,12.73,47.84626,-54.09684
2020-04-09 01:09:01+00:00,390.2863,1.6,12.73,47.84626,-54.09684
2020-04-09 01:19:01+00:00,385.2213,1.6,12.65,47.84626,-54.09684
2020-04-09 01:29:01+00:00,379.7463,1.6,12.65,47.84626,-54.09684
2020-04-09 01:39:01+00:00,376.5262,1.6,12.65,47.84626,-54.09684
2020-04-09 01:49:01+00:00,372.1729,1.69,12.65,47.84626,-54.09684
2020-04-09 01:59:01+00:00,364.6313,1.7,12.65,47.84626,-54.09684
2020-04-09 02:09:01+00:00,356.8412,1.7,12.65,47.84626,-54.09684
2020-04-09 02:19:01+00:00,350.3063,1.7,12.65,47.84626,-54.09684
2020-04-09 02:29:01+00:00,342.2996,1.7,12.65,47.84626,-54.09684
2020-04-09 02:39:01+00:00,330.0113,1.7,12.65,47.84626,-54.09684
2020-04-09 02:49:01+00:00,319.64799999999997,1.69,12.65,47.84626,-54.09684
2020-04-09 02:59:01+00:00,309.1463,1.7,12.65,47.84626,-54.09684
2020-04-09 03:09:01+00:00,297.4997,1.7,12.65,47.84626,-54.09684
2020-04-09 03:19:01+00:00,286.4964,1.7,12.65,47.84626,-54.09684
2020-04-09 03:29:01+00:00,273.9181,1.69,12.65,47.84626,-54.09684
2020-04-09 03:39:01+00:00,260.2631,1.69,12.65,47.84626,-54.09684
2020-04-09 03:49:01+00:00,249.8598,1.67,12.65,47.84626,-54.09684
2020-04-09 03:59:01+00:00,242.1165,1.67,12.65,47.84626,-54.09684
2020-04-09 04:09:01+00:00,230.2814,1.64,12.65,47.84626,-54.09684
2020-04-09 04:19:01+00:00,217.3165,1.65,12.65,47.84626,-54.09684
2020-04-09 04:29:01+00:00,207.5965,1.67,12.65,47.84626,-54.09684
2020-04-09 04:39:01+00:00,199.6781,1.69,12.65,47.84626,-54.09684
2020-04-09 04:49:01+00:00,189.6698,1.7,12.65,47.84626,-54.09684
2020-04-09 04:59:01+00:00,180.7165,1.7,12.65,47.84626,-54.09684
2020-04-09 05:09:01+00:00,175.6248,1.7,12.65,47.84626,-54.09684
2020-04-09 05:19:01+00:00,172.6998,1.7,12.57,47.84626,-54.09684
2020-04-09 05:29:01+00:00,169.1198,1.7,12.57,47.84626,-54.09684
2020-04-09 05:39:01+00:00,165.1215,1.7,12.57,47.84626,-54.09684
2020-04-09 05:49:01+00:00,160.9265,1.7,12.57,47.84626,-54.09684
2020-04-09 05:59:01+00:00,158.0165,1.7,12.57,47.84626,-54.09684
2020-04-09 06:09:01+00:00,158.6515,1.7,12.57,47.84626,-54.09684
2020-04-09 06:19:01+00:00,158.6215,1.7,12.57,47.84626,-54.09684
2020-04-09 06:29:01+00:00,156.4765,1.7,12.57,47.84626,-54.09684
2020-04-09 06:39:01+00:00,158.2582,1.7,12.57,47.84626,-54.09684
2020-04-09 06:49:01+00:00,164.9782,1.7,12.57,47.84626,-54.09684
2020-04-09 06:59:01+00:00,167.3365,1.7,12.57,47.84626,-54.09684
2020-04-09 07:09:01+00:00,169.8098,1.7,12.57,47.84626,-54.09684
2020-04-09 07:19:01+00:00,179.3232,1.7,12.57,47.84626,-54.09684
2020-04-09 07:29:01+00:00,185.3798,1.7,12.57,47.84626,-54.09684
2020-04-09 07:39:01+00:00,187.7898,1.68,12.57,47.84626,-54.09684
2020-04-09 07:49:01+00:00,193.3232,1.6,12.57,47.84626,-54.09684
2020-04-09 07:59:01+00:00,201.1948,1.6,12.57,47.84626,-54.09684
2020-04-09 08:09:01+00:00,205.4881,1.56,12.57,47.84626,-54.09684
2020-04-09 08:19:01+00:00,206.0114,1.5,12.49,47.84626,-54.09684
2020-04-09 08:29:01+00:00,208.4631,1.5,12.49,47.84626,-54.09684
2020-04-09 08:39:01+00:00,215.8231,1.5,12.49,47.84626,-54.09684
2020-04-09 08:49:01+00:00,222.4398,1.5,12.49,47.84626,-54.09684
2020-04-09 08:59:01+00:00,225.3931,1.4,12.49,47.84626,-54.09684
2020-04-09 09:09:01+00:00,230.9131,1.4,12.49,47.84626,-54.09684
2020-04-09 09:19:01+00:00,241.2898,1.48,12.49,47.84626,-54.09684
2020-04-09 09:29:01+00:00,249.7564,1.54,12.49,47.84626,-54.09684
2020-04-09 09:39:01+00:00,254.9731,1.6,12.49,47.84626,-54.09684
2020-04-09 09:49:01+00:00,262.3897,1.62,12.49,47.84626,-54.09684
2020-04-09 09:59:01+00:00,271.5564,1.64,12.49,47.84626,-54.09684
2020-04-09 10:09:01+00:00,276.9914,1.61,12.49,47.84626,-54.09684
2020-04-09 10:19:01+00:00,283.9647,1.64,12.89,47.84626,-54.09684
2020-04-09 10:29:01+00:00,295.243,1.6,12.89,47.84626,-54.09684
2020-04-09 10:39:01+00:00,308.5814,1.6,12.89,47.84626,-54.09684
2020-04-09 10:49:01+00:00,317.9997,1.6,12.89,47.84626,-54.09684
2020-04-09 10:59:01+00:00,327.9763,1.57,12.89,47.84626,-54.09684
2020-04-09 11:09:01+00:00,339.8413,1.5,12.89,47.84626,-54.09684
2020-04-09 11:19:01+00:00,347.6479,1.5,14.56,47.84626,-54.09684
2020-04-09 11:29:01+00:00,350.918,1.5,14.56,47.84626,-54.09684
2020-04-09 11:39:01+00:00,359.2247,1.5,14.56,47.84626,-54.09684
2020-04-09 11:49:01+00:00,367.0197,1.5,14.56,47.84626,-54.09684
2020-04-09 11:59:01+00:00,368.7346,1.5,14.56,47.84626,-54.09684
2020-04-09 12:09:01+00:00,370.1529,1.5,14.56,47.84626,-54.09684
2020-04-09 12:19:01+00:00,374.6563,1.5,14.72,47.84626,-54.09684
2020-04-09 12:29:01+00:00,374.2479,1.5,14.72,47.84626,-54.09684
2020-04-09 12:39:01+00:00,377.2614,1.5,14.72,47.84626,-54.09684
2020-04-09 12:49:01+00:00,386.2112,1.5,14.72,47.84626,-54.09684
2020-04-09 12:59:01+00:00,388.4895,1.5,14.72,47.84626,-54.09684
2020-04-09 13:09:01+00:00,383.8029,1.5,14.72,47.84626,-54.09684
2020-04-09 13:19:01+00:00,383.8329,1.5,14.8,47.84626,-54.09684
2020-04-09 13:29:01+00:00,385.0063,1.5,14.8,47.84626,-54.09684
2020-04-09 13:39:01+00:00,379.5397,1.5,14.8,47.84626,-54.09684
2020-04-09 13:49:01+00:00,372.3112,1.5,14.8,47.84626,-54.09684
2020-04-09 13:59:01+00:00,371.4829,1.5,14.8,47.84626,-54.09684
2020-04-09 14:09:01+00:00,368.3196,1.5,14.8,47.84626,-54.09684
2020-04-09 14:19:01+00:00,358.4245,1.5,14.72,47.84626,-54.09684
2020-04-09 14:29:01+00:00,349.3947,1.5,14.72,47.84626,-54.09684
2020-04-09 14:39:01+00:00,344.9846,1.5,14.72,47.84626,-54.09684
2020-04-09 14:49:01+00:00,341.653,1.5,14.72,47.84626,-54.09684
2020-04-09 14:59:01+00:00,330.9047,1.51,14.72,47.84626,-54.09684
2020-04-09 15:09:01+00:00,322.2196,1.5,14.72,47.84626,-54.09684
2020-04-09 15:19:01+00:00,316.1713,1.5,14.56,47.84626,-54.09684
2020-04-09 15:29:01+00:00,308.2614,1.5,14.56,47.84626,-54.09684
2020-04-09 15:39:01+00:00,295.9246,1.51,14.56,47.84626,-54.09684
2020-04-09 15:49:01+00:00,282.4797,1.54,14.56,47.84626,-54.09684
2020-04-09 15:59:01+00:00,270.9597,1.56,14.56,47.84626,-54.09684
2020-04-09 16:09:01+00:00,257.0747,1.57,14.56,47.84626,-54.09684
2020-04-09 16:19:01+00:00,244.5231,1.59,14.48,47.84626,-54.09684
2020-04-09 16:29:01+00:00,232.6564,1.61,14.48,47.84626,-54.09684
2020-04-09 16:39:01+00:00,223.0898,1.72,14.48,47.84626,-54.09684
2020-04-09 16:49:01+00:00,211.1931,1.8,14.48,47.84626,-54.09684
2020-04-09 16:59:01+00:00,198.1898,1.86,14.48,47.84626,-54.09684
2020-04-09 17:09:01+00:00,186.4498,1.9,14.48,47.84626,-54.09684
2020-04-09 17:19:01+00:00,178.7265,1.9,14.32,47.84626,-54.09684
2020-04-09 17:29:01+00:00,175.5681,1.89,14.32,47.84626,-54.09684
2020-04-09 17:39:01+00:00,174.0182,1.89,14.32,47.84626,-54.09684
2020-04-09 17:49:01+00:00,170.0199,1.84,14.32,47.84626,-54.09684
2020-04-09 17:59:01+00:00,162.4215,1.84,14.32,47.84626,-54.09684
2020-04-09 18:09:01+00:00,158.4732,1.87,14.32,47.84626,-54.09684
2020-04-09 18:19:01+00:00,158.0748,1.89,14.16,47.84626,-54.09684
2020-04-09 18:29:01+00:00,155.2432,1.84,14.16,47.84626,-54.09684
2020-04-09 18:39:01+00:00,157.9299,1.8,14.16,47.84626,-54.09684
2020-04-09 18:49:01+00:00,163.0665,1.76,14.16,47.84626,-54.09684
2020-04-09 18:59:01+00:00,167.6732,1.7,14.16,47.84626,-54.09684
2020-04-09 19:09:01+00:00,173.2248,1.7,14.16,47.84626,-54.09684
2020-04-09 19:19:01+00:00,178.1649,1.7,14.0,47.84626,-54.09684
2020-04-09 19:29:01+00:00,183.2198,1.7,14.0,47.84626,-54.09684
2020-04-09 19:39:01+00:00,189.4682,1.7,14.0,47.84626,-54.09684
2020-04-09 19:49:01+00:00,193.4798,1.7,14.0,47.84626,-54.09684
2020-04-09 19:59:01+00:00,193.8898,1.7,14.0,47.84626,-54.09684
2020-04-09 20:09:01+00:00,198.3931,1.7,14.0,47.84626,-54.09684
2020-04-09 20:19:01+00:00,208.0581,1.7,13.92,47.84626,-54.09684
2020-04-09 20:29:01+00:00,213.8582,1.7,13.92,47.84626,-54.09684
2020-04-09 20:39:01+00:00,217.0665,1.7,13.92,47.84626,-54.09684
2020-04-09 20:49:01+00:00,227.5497,1.7,13.92,47.84626,-54.09684
2020-04-09 20:59:01+00:00,236.7864,1.7,13.92,47.84626,-54.09684
2020-04-09 21:09:01+00:00,240.5897,1.7,13.92,47.84626,-54.09684
2020-04-09 21:19:01+00:00,245.3231,1.7,13.76,47.84626,-54.09684
2020-04-09 21:29:01+00:00,248.3014,1.7,13.76,47.84626,-54.09684
2020-04-09 21:39:01+00:00,248.6664,1.7,13.76,47.84626,-54.09684
2020-04-09 21:49:01+00:00,252.5731,1.7,13.76,47.84626,-54.09684
2020-04-09 21:59:01+00:00,264.8081,1.7,13.76,47.84626,-54.09684
2020-04-09 22:09:01+00:00,273.953,1.73,13.76,47.84626,-54.09684
2020-04-09 22:19:01+00:00,276.0147,1.7,13.44,47.84626,-54.09684
2020-04-09 22:29:01+00:00,285.45799999999997,1.7,13.44,47.84626,-54.09684
2020-04-09 22:39:01+00:00,303.5813,1.67,13.44,47.84626,-54.09684
2020-04-09 22:49:01+00:00,314.278,1.7,13.44,47.84626,-54.09684
2020-04-09 22:59:01+00:00,319.8797,1.8,13.44,47.84626,-54.09684
2020-04-09 23:09:01+00:00,335.3313,1.6,13.44,47.84626,-54.09684
2020-04-09 23:19:01+00:00,346.8096,1.64,13.05,47.84626,-54.09684
2020-04-09 23:29:01+00:00,349.7645,1.7,13.05,47.84626,-54.09684
2020-04-09 23:39:01+00:00,358.8995,1.56,13.05,47.84626,-54.09684
2020-04-09 23:49:01+00:00,377.3796,1.4,13.05,47.84626,-54.09684
2020-04-09 23:59:01+00:00,389.718,1.42,13.05,47.84626,-54.09684
