sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:00:00.000Z,108,2024-04-07T00:04:18.680Z,45.44495,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.2,100,7.9,100,2.2,100,2.6,100,8.5,100,5.8,100,9.1,100,1009.5,100,32.4,100,92,100,40.0,100,5,100,1.7,1,3,1,1009.5,1,1009.5,100,1009.6,100,32.4,100,31.3,100,92,100,92,100,40.0,100,40.7,100
2024-04-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:10:00.000Z,110,2024-04-07T00:13:11.454Z,45.4449,100,-60.9545,100,1.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,94,100,38.5,100,5,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,33.1,100,32.4,100,94,100,94,100,38.5,100,38.5,100
2024-04-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:20:00.000Z,110,2024-04-07T00:23:15.966Z,45.44492,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,93,100,40.7,100,5,100,1.7,1,1,1,1009.6,1,1009.6,100,1009.7,100,34.2,100,33.1,100,93,100,94,100,40.7,100,40.3,100
2024-04-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:30:00.000Z,110,2024-04-07T00:33:16.678Z,45.44495,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,93,100,42.5,100,5,100,1.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,34.6,100,93,100,93,100,42.5,100,42.5,100
2024-04-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:40:00.000Z,110,2024-04-07T00:43:24.551Z,45.44492,100,-60.9545,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,93,100,42.5,100,5,100,1.5,1,1,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,34.6,100,93,100,93,100,42.5,100,42.5,100
2024-04-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T00:50:00.000Z,110,2024-04-07T00:53:28.899Z,45.44497,100,-60.9545,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,92,100,44.3,100,5,100,1.5,1,1,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,32.8,100,92,100,93,100,44.3,100,45.0,100
2024-04-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:00:00.000Z,108,2024-04-07T01:03:25.724Z,45.44493,100,-60.9545,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.2,100,3.5,100,7.7,100,2.0,100,2.7,100,8.3,100,5.8,100,8.7,100,1009.5,100,34.2,100,90,100,41.8,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,33.5,100,90,100,91,100,41.8,100,42.1,100
2024-04-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:10:00.000Z,110,2024-04-07T01:15:33.000Z,45.4449,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,89,100,41.4,100,5,100,1.2,1,0,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.8,100,89,100,90,100,41.4,100,42.5,100
2024-04-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:20:00.000Z,110,2024-04-07T01:23:28.635Z,45.44495,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,90,100,42.5,100,5,100,1.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,34.6,100,90,100,91,100,42.5,100,43.2,100
2024-04-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:30:00.000Z,110,2024-04-07T01:32:31.337Z,45.44493,100,-60.95452,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,89,100,41.4,100,5,100,1.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,33.5,100,89,100,90,100,41.4,100,42.1,100
2024-04-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:40:00.000Z,110,2024-04-07T01:42:41.906Z,45.44495,100,-60.954519999999995,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,86,100,43.6,100,5,100,0.8,1,0,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,33.1,100,86,100,86,100,43.6,100,44.3,100
2024-04-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T01:50:00.000Z,110,2024-04-07T01:52:43.751Z,45.4449,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.1,100,87,100,43.2,100,5,100,0.6,1,0,1,1009.5,1,1009.5,100,1009.5,100,37.1,100,36.7,100,87,100,87,100,43.2,100,43.6,100
2024-04-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:00:00.000Z,108,2024-04-07T02:02:46.175Z,45.44488,100,-60.954519999999995,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,4.3,100,7.7,100,2.1,100,2.6,100,8.1,100,6.0,100,8.7,100,1009.6,100,35.3,100,87,100,42.8,100,5,100,0.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,34.9,100,87,100,88,100,42.8,100,43.6,100
2024-04-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:10:00.000Z,110,2024-04-07T02:15:35.702Z,45.44492,100,-60.9545,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.4,100,87,100,43.2,100,5,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.7,100,36.4,100,35.6,100,87,100,88,100,43.2,100,43.6,100
2024-04-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:20:00.000Z,110,2024-04-07T02:22:46.043Z,45.44492,100,-60.954519999999995,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.6,100,86,100,43.2,100,5,100,0.5,1,1,1,1009.6,1,1009.6,100,1009.7,100,35.6,100,35.3,100,86,100,86,100,43.2,100,43.9,100
2024-04-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:30:00.000Z,110,2024-04-07T02:32:56.899Z,45.4449,100,-60.95452,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,89,100,43.6,100,5,100,0.3,1,2,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,34.9,100,89,100,89,100,43.6,100,43.6,100
2024-04-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:40:00.000Z,110,2024-04-07T02:42:59.948Z,45.44495,100,-60.954519999999995,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.4,100,88,100,42.1,100,5,100,0.1,1,2,1,1009.6,1,1009.6,100,1009.6,100,36.4,100,35.6,100,88,100,88,100,42.1,100,42.8,100
2024-04-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T02:50:00.000Z,110,2024-04-07T02:53:05.006Z,45.4449,100,-60.95455,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,86,100,44.6,100,5,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,35.6,100,86,100,87,100,44.6,100,44.6,100
2024-04-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:00:00.000Z,108,2024-04-07T03:03:00.797Z,45.44488,100,-60.95455,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,4.3,100,7.7,100,2.2,100,2.8,100,8.4,100,6.0,100,9.1,100,1009.4,100,37.1,100,83,100,45.0,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.7,100,83,100,84,100,45.0,100,45.0,100
2024-04-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:10:00.000Z,110,2024-04-07T03:15:51.628Z,45.44492,100,-60.95453000000001,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,83,100,48.2,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,38.2,100,37.8,100,83,100,83,100,48.2,100,47.5,100
2024-04-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:20:00.000Z,110,2024-04-07T03:23:02.195Z,45.4449,100,-60.95457,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,83,100,48.2,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,40.0,100,83,100,83,100,48.2,100,48.2,100
2024-04-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:30:00.000Z,110,2024-04-07T03:33:08.291Z,45.44492,100,-60.95457,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,84,100,47.2,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.5,100,38.2,100,37.1,100,84,100,84,100,47.2,100,47.5,100
2024-04-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:40:00.000Z,110,2024-04-07T03:43:18.911Z,45.44495,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.0,100,85,100,46.1,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,40.0,100,39.2,100,85,100,85,100,46.1,100,46.4,100
2024-04-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T03:50:00.000Z,110,2024-04-07T03:53:15.138Z,45.44493,100,-60.95458000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.0,100,85,100,47.9,100,5,100,-0.2,1,7,1,1009.4,1,1009.4,100,1009.4,100,40.0,100,39.2,100,85,100,86,100,47.9,100,48.2,100
2024-04-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:00:00.000Z,108,2024-04-07T04:03:15.323Z,45.44493,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,3.9,100,7.4,100,2.3,100,2.9,100,7.8,100,5.9,100,8.7,100,1009.4,100,40.3,100,87,100,51.1,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,40.0,100,87,100,87,100,51.1,100,50.8,100
2024-04-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:10:00.000Z,110,2024-04-07T04:16:17.629Z,45.44492,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,87,100,50.4,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,38.5,100,87,100,88,100,50.4,100,50.0,100
2024-04-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:20:00.000Z,110,2024-04-07T04:23:22.952Z,45.44488,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.6,100,85,100,48.6,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,39.6,100,38.9,100,85,100,85,100,48.6,100,47.9,100
2024-04-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:30:00.000Z,110,2024-04-07T04:33:25.718Z,45.44493,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,85,100,45.4,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.4,100,38.2,100,37.8,100,85,100,85,100,45.4,100,46.1,100
2024-04-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:40:00.000Z,110,2024-04-07T04:43:23.391Z,45.44493,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.6,100,84,100,48.6,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,38.9,100,84,100,84,100,48.6,100,48.2,100
2024-04-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T04:50:00.000Z,110,2024-04-07T04:53:22.234Z,45.44492,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.0,100,84,100,46.4,100,5,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,40.0,100,38.9,100,84,100,85,100,46.4,100,46.4,100
2024-04-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:00:00.000Z,108,2024-04-07T05:03:22.738Z,45.44492,100,-60.95458000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,3.4,100,7.2,100,2.1,100,2.6,100,7.0,100,5.6,100,7.7,100,1009.2,100,40.3,100,87,100,48.2,100,5,100,-0.4,1,7,1,1009.2,1,1009.2,100,1009.2,100,40.3,100,40.3,100,87,100,87,100,48.2,100,48.6,100
2024-04-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:10:00.000Z,110,2024-04-07T05:15:36.101Z,45.44495,100,-60.95458000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,87,100,46.8,100,5,100,-0.3,1,6,1,1009.4,1,1009.4,100,1009.4,100,37.4,100,37.1,100,87,100,87,100,46.8,100,46.1,100
2024-04-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:20:00.000Z,110,2024-04-07T05:23:37.363Z,45.44495,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.8,100,88,100,46.4,100,5,100,-0.3,1,6,1,1009.3,1,1009.3,100,1009.3,100,37.8,100,37.1,100,88,100,88,100,46.4,100,45.7,100
2024-04-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:30:00.000Z,110,2024-04-07T05:33:45.178Z,45.44492,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,86,100,44.3,100,5,100,-0.4,1,6,1,1009.2,1,1009.2,100,1009.3,100,37.1,100,36.4,100,86,100,86,100,44.3,100,44.6,100
2024-04-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:40:00.000Z,110,2024-04-07T05:42:41.561Z,45.44493,100,-60.95458000000001,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.0,100,82,100,45.4,100,5,100,-0.4,1,6,1,1009.2,1,1009.2,100,1009.2,100,36.0,100,34.9,100,82,100,82,100,45.4,100,45.0,100
2024-04-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T05:50:00.000Z,110,2024-04-07T05:52:38.826Z,45.44493,100,-60.95458000000001,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.6,100,84,100,43.2,100,5,100,-0.3,1,6,1,1009.2,1,1009.2,100,1009.2,100,35.6,100,34.9,100,84,100,85,100,43.2,100,41.4,100
2024-04-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:00:00.000Z,108,2024-04-07T06:03:44.978Z,45.44493,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.9,100,7.3,100,2.1,100,2.7,100,7.8,100,5.6,100,8.0,100,1009.2,100,35.3,100,86,100,41.4,100,5,100,-0.2,1,6,1,1009.2,1,1009.2,100,1009.3,100,35.3,100,34.2,100,86,100,87,100,41.4,100,41.4,100
2024-04-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:10:00.000Z,110,2024-04-07T06:15:55.883Z,45.44495,100,-60.95453000000001,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.3,100,86,100,42.5,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,35.3,100,34.6,100,86,100,86,100,42.5,100,43.6,100
2024-04-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:20:00.000Z,110,2024-04-07T06:22:56.050Z,45.44492,100,-60.95458000000001,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.6,100,85,100,43.6,100,5,100,-0.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,35.6,100,34.9,100,85,100,85,100,43.6,100,43.9,100
2024-04-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:30:00.000Z,110,2024-04-07T06:32:58.448Z,45.44493,100,-60.9546,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,85,100,43.6,100,5,100,-0.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,34.9,100,85,100,85,100,43.6,100,43.9,100
2024-04-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:40:00.000Z,110,2024-04-07T06:42:57.760Z,45.44493,100,-60.95463,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.4,100,82,100,43.9,100,5,100,-0.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,36.4,100,36.0,100,82,100,83,100,43.9,100,44.3,100
2024-04-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T06:50:00.000Z,110,2024-04-07T06:52:56.346Z,45.44492,100,-60.9546,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,79,100,38.9,100,5,100,-0.6,1,8,1,1008.8,1,1008.8,100,1008.9,100,32.8,100,32.0,100,79,100,80,100,38.9,100,39.2,100
2024-04-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:00:00.000Z,108,2024-04-07T07:02:57.687Z,45.4449,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.8,100,7.2,100,2.2,100,2.8,100,7.6,100,5.6,100,8.7,100,1008.6,100,35.3,100,77,100,42.8,100,5,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,34.9,100,77,100,77,100,42.8,100,43.2,100
2024-04-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:10:00.000Z,110,2024-04-07T07:16:10.250Z,45.44493,100,-60.95455,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,75,100,42.8,100,5,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,34.2,100,75,100,75,100,42.8,100,43.6,100
2024-04-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:20:00.000Z,110,2024-04-07T07:23:12.461Z,45.4449,100,-60.95457,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,76,100,44.3,100,5,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,34.6,100,76,100,76,100,44.3,100,45.0,100
2024-04-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:30:00.000Z,110,2024-04-07T07:33:11.663Z,45.44492,100,-60.95458000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.6,100,80,100,41.0,100,5,100,-0.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,34.6,100,33.8,100,80,100,80,100,41.0,100,41.4,100
2024-04-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:40:00.000Z,110,2024-04-07T07:43:13.533Z,45.44495,100,-60.95457,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,80,100,41.0,100,5,100,-0.5,1,7,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,34.2,100,80,100,80,100,41.0,100,41.0,100
2024-04-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T07:50:00.000Z,110,2024-04-07T07:53:15.753Z,45.44493,100,-60.95457,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.1,100,82,100,40.3,100,5,100,-0.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,33.1,100,32.4,100,82,100,83,100,40.3,100,40.3,100
2024-04-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:00:00.000Z,108,2024-04-07T08:03:16.447Z,45.44493,100,-60.95457,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,3.5,100,7.2,100,2.1,100,2.6,100,7.4,100,5.6,100,8.3,100,1008.5,100,33.8,100,79,100,40.7,100,5,100,-0.7,1,8,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,33.1,100,79,100,79,100,40.7,100,41.4,100
2024-04-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:10:00.000Z,110,2024-04-07T08:16:21.985Z,45.44492,100,-60.9546,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,70,100,46.1,100,5,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,36.7,100,35.6,100,70,100,71,100,46.1,100,45.7,100
2024-04-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:20:00.000Z,110,2024-04-07T08:23:19.171Z,45.44492,100,-60.95457,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.6,100,69,100,41.4,100,5,100,-1.4,1,8,1,1007.9,1,1007.9,100,1008.0,100,35.6,100,34.9,100,69,100,69,100,41.4,100,42.1,100
2024-04-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:30:00.000Z,110,2024-04-07T08:33:20.165Z,45.44492,100,-60.95457,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,67,100,43.9,100,5,100,-1.4,1,8,1,1007.8,1,1007.8,100,1007.9,100,34.9,100,34.2,100,67,100,68,100,43.9,100,44.6,100
2024-04-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:40:00.000Z,110,2024-04-07T08:44:24.075Z,45.44495,100,-60.95455,100,1.7,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,69,100,41.0,100,5,100,-1.3,1,8,1,1007.9,1,1007.9,100,1008.0,100,34.6,100,33.5,100,69,100,70,100,41.0,100,41.0,100
2024-04-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:50:00.000Z,110,2024-04-07T08:53:32.754Z,45.44497,100,-60.95458000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.8,100,69,100,42.1,100,5,100,-1.2,1,8,1,1007.9,1,1007.9,100,1008.0,100,33.8,100,32.8,100,69,100,70,100,42.1,100,42.8,100
2024-04-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:00:00.000Z,108,2024-04-07T09:03:22.470Z,45.44488,100,-60.95458000000001,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.4,100,7.1,100,2.0,100,2.5,100,7.5,100,5.6,100,8.3,100,1008.1,100,37.8,100,75,100,44.3,100,5,100,-1.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,37.1,100,75,100,75,100,44.3,100,43.9,100
2024-04-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:10:00.000Z,110,2024-04-07T09:16:42.612Z,45.44492,100,-60.95457,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,74,100,42.5,100,5,100,-1.0,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.6,100,74,100,74,100,42.5,100,42.5,100
2024-04-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:20:00.000Z,110,2024-04-07T09:22:40.752Z,45.4449,100,-60.95457,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,73,100,43.6,100,5,100,-0.9,1,5,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.5,100,73,100,74,100,43.6,100,41.4,100
2024-04-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:30:00.000Z,110,2024-04-07T09:33:41.080Z,45.4449,100,-60.95453000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,72,100,38.2,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.4,100,32.0,100,31.3,100,72,100,73,100,38.2,100,37.1,100
2024-04-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:40:00.000Z,110,2024-04-07T09:43:40.786Z,45.44488,100,-60.95453000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,75,100,42.5,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,33.1,100,75,100,76,100,42.5,100,42.5,100