timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-23 00:09:00+00:00,295.8597,6.75,12.49,47.84626,-54.09684
2022-11-23 00:19:00+00:00,300.9831,6.84,12.49,47.84626,-54.09684
2022-11-23 00:29:00+00:00,296.718,7.11,12.49,47.84626,-54.09684
2022-11-23 00:39:00+00:00,283.538,7.2,12.49,47.84626,-54.09684
2022-11-23 00:49:00+00:00,280.9697,7.26,12.49,47.84626,-54.09684
2022-11-23 00:59:00+00:00,282.923,7.2,12.49,47.84626,-54.09684
2022-11-23 01:09:00+00:00,273.938,7.1,12.49,47.84626,-54.09684
2022-11-23 01:19:01+00:00,261.7164,7.15,12.49,47.84626,-54.09684
2022-11-23 01:29:01+00:00,261.8848,7.33,12.49,47.84626,-54.09684
2022-11-23 01:39:01+00:00,258.0997,7.54,12.49,47.84626,-54.09684
2022-11-23 01:49:01+00:00,245.2564,7.5,12.49,47.84626,-54.09684
2022-11-23 01:59:01+00:00,234.7014,7.4,12.49,47.84626,-54.09684
2022-11-23 02:09:01+00:00,231.0247,7.4,12.49,47.84626,-54.09684
2022-11-23 02:19:00+00:00,220.3748,7.05,12.49,47.84626,-54.09684
2022-11-23 02:29:00+00:00,205.6348,6.6,12.49,47.84626,-54.09684
2022-11-23 02:39:00+00:00,199.2132,6.5,12.49,47.84626,-54.09684
2022-11-23 02:49:00+00:00,189.7898,6.4,12.49,47.84626,-54.09684
2022-11-23 02:59:00+00:00,175.1714,6.36,12.49,47.84626,-54.09684
2022-11-23 03:09:00+00:00,172.9848,6.3,12.49,47.84626,-54.09684
2022-11-23 03:19:00+00:00,174.5581,6.67,12.49,47.84626,-54.09684
2022-11-23 03:29:00+00:00,168.2664,6.7,12.49,47.84626,-54.09684
2022-11-23 03:39:00+00:00,165.2198,6.84,12.49,47.84626,-54.09684
2022-11-23 03:49:00+00:00,173.3648,7.07,12.49,47.84626,-54.09684
2022-11-23 03:59:00+00:00,178.4115,7.5,12.49,47.84626,-54.09684
2022-11-23 04:09:00+00:00,174.4131,7.6,12.49,47.84626,-54.09684
2022-11-23 04:19:01+00:00,178.9598,7.6,12.49,47.84626,-54.09684
2022-11-23 04:29:01+00:00,192.9498,7.6,12.49,47.84626,-54.09684
2022-11-23 04:39:01+00:00,195.8231,7.67,12.49,47.84626,-54.09684
2022-11-23 04:49:01+00:00,192.9064,7.69,12.49,47.84626,-54.09684
2022-11-23 04:59:01+00:00,198.5265,7.69,12.49,47.84626,-54.09684
2022-11-23 05:09:01+00:00,201.9315,7.7,12.49,47.84626,-54.09684
2022-11-23 05:19:00+00:00,204.5848,7.7,12.49,47.84626,-54.09684
2022-11-23 05:29:00+00:00,214.1831,7.7,12.49,47.84626,-54.09684
2022-11-23 05:39:00+00:00,209.6931,7.7,12.49,47.84626,-54.09684
2022-11-23 05:49:00+00:00,199.3931,7.7,12.49,47.84626,-54.09684
2022-11-23 05:59:00+00:00,208.5181,7.7,12.49,47.84626,-54.09684
2022-11-23 06:09:00+00:00,220.1231,7.69,12.49,47.84626,-54.09684
2022-11-23 06:19:00+00:00,214.8748,7.68,12.49,47.84626,-54.09684
2022-11-23 06:29:00+00:00,215.2931,7.6,12.49,47.84626,-54.09684
2022-11-23 06:39:00+00:00,223.3314,7.6,12.49,47.84626,-54.09684
2022-11-23 06:49:00+00:00,223.6631,7.6,12.49,47.84626,-54.09684
2022-11-23 06:59:00+00:00,221.6181,7.65,12.49,47.84626,-54.09684
2022-11-23 07:09:00+00:00,230.7247,7.67,12.49,47.84626,-54.09684
2022-11-23 07:19:01+00:00,241.9031,7.68,12.49,47.84626,-54.09684
2022-11-23 07:29:01+00:00,245.2281,7.67,12.49,47.84626,-54.09684
2022-11-23 07:39:01+00:00,255.1048,7.67,12.49,47.84626,-54.09684
2022-11-23 07:49:01+00:00,274.6848,7.64,12.49,47.84626,-54.09684
2022-11-23 07:59:01+00:00,289.973,7.6,12.49,47.84626,-54.09684
2022-11-23 08:09:01+00:00,293.5696,7.33,12.49,47.84626,-54.09684
2022-11-23 08:19:00+00:00,302.8529,6.96,12.49,47.84626,-54.09684
2022-11-23 08:29:00+00:00,310.4597,6.8,12.49,47.84626,-54.09684
2022-11-23 08:39:00+00:00,318.5613,6.8,12.49,47.84626,-54.09684
2022-11-23 08:49:00+00:00,332.5779,6.8,12.49,47.84626,-54.09684
2022-11-23 08:59:00+00:00,338.4313,6.8,12.49,47.84626,-54.09684
2022-11-23 09:09:00+00:00,344.5229,6.7,12.49,47.84626,-54.09684
2022-11-23 09:19:00+00:00,355.4946,6.6,12.49,47.84626,-54.09684
2022-11-23 09:29:00+00:00,368.2762,6.6,12.49,47.84626,-54.09684
2022-11-23 09:39:00+00:00,373.1995,6.5,12.49,47.84626,-54.09684
2022-11-23 09:49:00+00:00,377.2679,6.48,12.49,47.84626,-54.09684
2022-11-23 09:59:00+00:00,386.6545,7.25,12.49,47.84626,-54.09684
2022-11-23 10:09:00+00:00,390.7063,7.46,12.49,47.84626,-54.09684
2022-11-23 10:19:00+00:00,393.1429,7.5,12.49,47.84626,-54.09684
2022-11-23 10:29:00+00:00,395.9579,7.5,12.49,47.84626,-54.09684
2022-11-23 10:39:00+00:00,402.2312,7.5,12.49,47.84626,-54.09684
2022-11-23 10:49:00+00:00,405.5745,7.48,12.49,47.84626,-54.09684
2022-11-23 10:59:00+00:00,402.1263,7.49,12.49,47.84626,-54.09684
2022-11-23 11:09:00+00:00,404.7163,7.45,12.49,47.84626,-54.09684
2022-11-23 11:19:01+00:00,408.3596,7.44,12.41,47.84626,-54.09684
2022-11-23 11:29:01+00:00,402.3528,7.37,12.41,47.84626,-54.09684
2022-11-23 11:39:01+00:00,395.0412,7.26,12.41,47.84626,-54.09684
2022-11-23 11:49:01+00:00,393.9828,7.2,12.41,47.84626,-54.09684
2022-11-23 11:59:01+00:00,387.0529,6.8,12.41,47.84626,-54.09684
2022-11-23 12:09:01+00:00,377.8379,6.95,12.41,47.84626,-54.09684
2022-11-23 12:19:01+00:00,375.1696,7.3,12.41,47.84626,-54.09684
2022-11-23 12:29:01+00:00,374.8645,7.38,12.41,47.84626,-54.09684
2022-11-23 12:39:01+00:00,372.5079,7.25,12.41,47.84626,-54.09684
2022-11-23 12:49:01+00:00,361.1463,6.8,12.41,47.84626,-54.09684
2022-11-23 12:59:01+00:00,355.2713,6.6,12.41,47.84626,-54.09684
2022-11-23 13:09:01+00:00,350.3863,6.69,12.41,47.84626,-54.09684
2022-11-23 13:19:00+00:00,341.8497,6.8,12.49,47.84626,-54.09684
2022-11-23 13:29:00+00:00,337.6014,6.7,12.49,47.84626,-54.09684
2022-11-23 13:39:00+00:00,330.7346,6.6,12.49,47.84626,-54.09684
2022-11-23 13:49:00+00:00,316.6464,6.4,12.49,47.84626,-54.09684
2022-11-23 13:59:00+00:00,303.9147,6.43,12.49,47.84626,-54.09684
2022-11-23 14:09:00+00:00,298.3047,6.49,12.49,47.84626,-54.09684
2022-11-23 14:19:00+00:00,290.8514,6.5,12.57,47.84626,-54.09684
2022-11-23 14:29:00+00:00,277.5797,6.43,12.57,47.84626,-54.09684
2022-11-23 14:39:00+00:00,271.0164,6.4,12.57,47.84626,-54.09684
2022-11-23 14:49:00+00:00,262.3947,6.4,12.57,47.84626,-54.09684
2022-11-23 14:59:00+00:00,245.1481,6.4,12.57,47.84626,-54.09684
2022-11-23 15:09:00+00:00,234.6331,6.38,12.57,47.84626,-54.09684
2022-11-23 15:19:00+00:00,230.7314,6.4,12.97,47.84626,-54.09684
2022-11-23 15:29:00+00:00,219.7531,6.32,12.97,47.84626,-54.09684
2022-11-23 15:39:00+00:00,212.4814,6.36,12.97,47.84626,-54.09684
2022-11-23 15:49:00+00:00,214.3348,6.37,12.97,47.84626,-54.09684
2022-11-23 15:59:00+00:00,211.4198,6.34,12.97,47.84626,-54.09684
2022-11-23 16:09:00+00:00,204.7181,6.3,12.97,47.84626,-54.09684
2022-11-23 16:19:01+00:00,204.8698,6.33,13.13,47.84626,-54.09684
2022-11-23 16:29:01+00:00,203.1798,6.3,13.13,47.84626,-54.09684
2022-11-23 16:39:01+00:00,193.2115,6.36,13.13,47.84626,-54.09684
2022-11-23 16:49:01+00:00,192.4465,6.41,13.13,47.84626,-54.09684
2022-11-23 16:59:01+00:00,201.9181,6.5,13.13,47.84626,-54.09684
2022-11-23 17:09:01+00:00,200.8148,6.75,13.13,47.84626,-54.09684
2022-11-23 17:19:01+00:00,196.2814,6.8,12.81,47.84626,-54.09684
2022-11-23 17:29:01+00:00,200.7081,6.8,12.81,47.84626,-54.09684
2022-11-23 17:39:01+00:00,207.6048,6.86,12.81,47.84626,-54.09684
2022-11-23 17:49:01+00:00,204.0448,6.9,12.81,47.84626,-54.09684
2022-11-23 17:59:01+00:00,199.0948,6.8,12.81,47.84626,-54.09684
2022-11-23 18:09:01+00:00,204.1898,6.8,12.81,47.84626,-54.09684
2022-11-23 18:19:00+00:00,207.5648,7.01,12.73,47.84626,-54.09684
2022-11-23 18:29:00+00:00,203.7148,7.1,12.73,47.84626,-54.09684
2022-11-23 18:39:00+00:00,206.4147,7.08,12.73,47.84626,-54.09684
2022-11-23 18:49:00+00:00,211.8931,7.1,12.73,47.84626,-54.09684
2022-11-23 18:59:00+00:00,214.5731,7.0,12.73,47.84626,-54.09684
2022-11-23 19:09:00+00:00,214.6531,6.7,12.73,47.84626,-54.09684
2022-11-23 19:19:01+00:00,216.0931,6.6,12.65,47.84626,-54.09684
2022-11-23 19:29:01+00:00,223.5631,6.75,12.65,47.84626,-54.09684
2022-11-23 19:39:01+00:00,226.9997,7.13,12.65,47.84626,-54.09684
2022-11-23 19:49:01+00:00,227.3214,7.35,12.65,47.84626,-54.09684
2022-11-23 19:59:01+00:00,235.4481,7.3,12.65,47.84626,-54.09684
2022-11-23 20:09:01+00:00,245.9797,7.33,12.65,47.84626,-54.09684
2022-11-23 20:19:01+00:00,250.4081,7.38,12.57,47.84626,-54.09684
2022-11-23 20:29:01+00:00,256.5164,7.3,12.57,47.84626,-54.09684
2022-11-23 20:39:01+00:00,268.6048,7.2,12.57,47.84626,-54.09684
2022-11-23 20:49:01+00:00,278.8331,7.1,12.57,47.84626,-54.09684
2022-11-23 20:59:01+00:00,287.118,7.0,12.57,47.84626,-54.09684
2022-11-23 21:09:01+00:00,298.3697,6.8,12.57,47.84626,-54.09684
2022-11-23 21:19:01+00:00,309.203,6.8,12.49,47.84626,-54.09684
2022-11-23 21:29:01+00:00,313.0863,6.76,12.49,47.84626,-54.09684
2022-11-23 21:39:01+00:00,316.4913,6.77,12.49,47.84626,-54.09684
2022-11-23 21:49:01+00:00,324.408,6.79,12.49,47.84626,-54.09684
2022-11-23 21:59:01+00:00,336.3063,6.79,12.49,47.84626,-54.09684
2022-11-23 22:09:01+00:00,343.1296,6.7,12.49,47.84626,-54.09684
2022-11-23 22:19:00+00:00,346.9063,6.7,12.49,47.84626,-54.09684
2022-11-23 22:29:00+00:00,353.24300000000005,6.7,12.49,47.84626,-54.09684
2022-11-23 22:39:00+00:00,359.8046,6.7,12.49,47.84626,-54.09684
2022-11-23 22:49:00+00:00,363.4346,6.7,12.49,47.84626,-54.09684
2022-11-23 22:59:00+00:00,363.2696,6.5,12.49,47.84626,-54.09684
2022-11-23 23:09:00+00:00,359.9979,6.5,12.49,47.84626,-54.09684
2022-11-23 23:19:00+00:00,358.413,6.72,12.49,47.84626,-54.09684
2022-11-23 23:29:00+00:00,357.528,7.0,12.49,47.84626,-54.09684
2022-11-23 23:39:00+00:00,355.6812,7.0,12.49,47.84626,-54.09684
2022-11-23 23:49:00+00:00,354.5146,6.74,12.49,47.84626,-54.09684
2022-11-23 23:59:00+00:00,353.8896,6.5,12.49,47.84626,-54.09684
