timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-03 00:00:00+00:00,377.6696,17.8,12.97,47.84626,-54.09684
2019-08-03 00:10:00+00:00,381.0096,17.7,12.89,47.84626,-54.09684
2019-08-03 00:20:00+00:00,381.0613,17.7,12.97,47.84626,-54.09684
2019-08-03 00:30:00+00:00,384.7829,17.7,12.97,47.84626,-54.09684
2019-08-03 00:40:00+00:00,391.2162,17.7,12.97,47.84626,-54.09684
2019-08-03 00:50:00+00:00,393.568,17.69,13.05,47.84626,-54.09684
2019-08-03 01:00:00+00:00,392.2878,17.7,12.97,47.84626,-54.09684
2019-08-03 01:10:00+00:00,393.423,17.71,12.89,47.84626,-54.09684
2019-08-03 01:20:00+00:00,392.9929,17.8,12.97,47.84626,-54.09684
2019-08-03 01:30:00+00:00,387.6797,17.86,12.97,47.84626,-54.09684
2019-08-03 01:40:00+00:00,384.8645,17.97,12.97,47.84626,-54.09684
2019-08-03 01:50:00+00:00,384.2546,18.04,12.97,47.84626,-54.09684
2019-08-03 02:00:00+00:00,379.213,18.1,12.97,47.84626,-54.09684
2019-08-03 02:10:00+00:00,373.2712,18.18,12.81,47.84626,-54.09684
2019-08-03 02:20:00+00:00,370.3979,18.2,12.97,47.84626,-54.09684
2019-08-03 02:30:00+00:00,367.5663,18.23,12.97,47.84626,-54.09684
2019-08-03 02:40:00+00:00,362.163,18.29,12.97,47.84626,-54.09684
2019-08-03 02:50:00+00:00,356.043,18.3,12.97,47.84626,-54.09684
2019-08-03 03:00:00+00:00,349.6929,18.3,12.89,47.84626,-54.09684
2019-08-03 03:10:00+00:00,341.5646,18.44,12.81,47.84626,-54.09684
2019-08-03 03:20:00+00:00,331.268,18.73,12.89,47.84626,-54.09684
2019-08-03 03:30:00+00:00,320.7579,18.82,12.97,47.84626,-54.09684
2019-08-03 03:40:00+00:00,310.2746,18.9,12.97,47.84626,-54.09684
2019-08-03 03:50:00+00:00,297.3648,18.9,12.97,47.84626,-54.09684
2019-08-03 04:00:00+00:00,286.4014,18.96,12.89,47.84626,-54.09684
2019-08-03 04:10:00+00:00,276.0397,18.99,12.81,47.84626,-54.09684
2019-08-03 04:20:00+00:00,262.893,19.0,12.89,47.84626,-54.09684
2019-08-03 04:30:00+00:00,249.1397,19.0,12.89,47.84626,-54.09684
2019-08-03 04:40:00+00:00,237.7298,18.96,12.97,47.84626,-54.09684
2019-08-03 04:50:00+00:00,227.0648,18.93,12.97,47.84626,-54.09684
2019-08-03 05:00:00+00:00,217.0481,18.9,12.89,47.84626,-54.09684
2019-08-03 05:10:00+00:00,209.5447,18.9,12.81,47.84626,-54.09684
2019-08-03 05:20:00+00:00,202.3465,18.8,12.89,47.84626,-54.09684
2019-08-03 05:30:00+00:00,192.5881,18.77,12.89,47.84626,-54.09684
2019-08-03 05:40:00+00:00,187.2715,18.8,12.97,47.84626,-54.09684
2019-08-03 05:50:00+00:00,182.0098,18.8,12.97,47.84626,-54.09684
2019-08-03 06:00:00+00:00,173.5665,18.83,12.89,47.84626,-54.09684
2019-08-03 06:10:00+00:00,169.9164,18.9,12.81,47.84626,-54.09684
2019-08-03 06:20:00+00:00,170.4465,18.91,12.89,47.84626,-54.09684
2019-08-03 06:30:00+00:00,168.3315,18.96,12.89,47.84626,-54.09684
2019-08-03 06:40:00+00:00,164.2465,18.99,12.89,47.84626,-54.09684
2019-08-03 06:50:00+00:00,164.1881,19.0,12.89,47.84626,-54.09684
2019-08-03 07:00:00+00:00,167.5248,18.97,12.89,47.84626,-54.09684
2019-08-03 07:10:00+00:00,167.6148,18.9,12.81,47.84626,-54.09684
2019-08-03 07:20:00+00:00,166.1332,18.9,12.89,47.84626,-54.09684
2019-08-03 07:30:00+00:00,169.4298,18.97,12.89,47.84626,-54.09684
2019-08-03 07:40:00+00:00,173.1715,19.0,12.89,47.84626,-54.09684
2019-08-03 07:50:00+00:00,175.8998,18.99,12.89,47.84626,-54.09684
2019-08-03 08:00:00+00:00,178.0482,19.0,12.81,47.84626,-54.09684
2019-08-03 08:10:00+00:00,180.9932,19.0,12.73,47.84626,-54.09684
2019-08-03 08:20:00+00:00,186.7081,19.0,12.81,47.84626,-54.09684
2019-08-03 08:30:00+00:00,191.9631,19.0,12.81,47.84626,-54.09684
2019-08-03 08:40:00+00:00,196.3948,19.0,12.89,47.84626,-54.09684
2019-08-03 08:50:00+00:00,200.1715,19.0,12.89,47.84626,-54.09684
2019-08-03 09:00:00+00:00,207.7164,19.0,12.89,47.84626,-54.09684
2019-08-03 09:10:00+00:00,214.0447,18.98,12.81,47.84626,-54.09684
2019-08-03 09:20:00+00:00,216.3631,18.8,12.97,47.84626,-54.09684
2019-08-03 09:30:00+00:00,219.8831,18.8,13.05,47.84626,-54.09684
2019-08-03 09:40:00+00:00,226.0948,18.8,13.21,47.84626,-54.09684
2019-08-03 09:50:00+00:00,233.4615,18.5,13.37,47.84626,-54.09684
2019-08-03 10:00:00+00:00,239.8464,18.4,13.37,47.84626,-54.09684
2019-08-03 10:10:00+00:00,242.9714,18.4,13.44,47.84626,-54.09684
2019-08-03 10:20:00+00:00,251.6298,18.4,13.68,47.84626,-54.09684
2019-08-03 10:30:00+00:00,261.5064,18.32,13.76,47.84626,-54.09684
2019-08-03 10:40:00+00:00,268.3114,18.35,13.92,47.84626,-54.09684
2019-08-03 10:50:00+00:00,273.988,18.39,14.08,47.84626,-54.09684
2019-08-03 11:00:00+00:00,285.7964,18.3,14.16,47.84626,-54.09684
2019-08-03 11:10:00+00:00,297.5264,18.29,14.24,47.84626,-54.09684
2019-08-03 11:20:00+00:00,304.853,18.29,14.48,47.84626,-54.09684
2019-08-03 11:30:00+00:00,312.2314,18.3,14.48,47.84626,-54.09684
2019-08-03 11:40:00+00:00,326.8063,18.3,14.56,47.84626,-54.09684
2019-08-03 11:50:00+00:00,335.3396,18.3,14.56,47.84626,-54.09684
2019-08-03 12:00:00+00:00,338.0046,18.37,14.48,47.84626,-54.09684
2019-08-03 12:10:00+00:00,345.3163,18.35,14.48,47.84626,-54.09684
2019-08-03 12:20:00+00:00,356.6196,18.3,14.56,47.84626,-54.09684
2019-08-03 12:30:00+00:00,358.9713,18.3,14.56,47.84626,-54.09684
2019-08-03 12:40:00+00:00,358.2245,18.4,14.56,47.84626,-54.09684
2019-08-03 12:50:00+00:00,361.3763,18.4,14.56,47.84626,-54.09684
2019-08-03 13:00:00+00:00,365.308,18.38,14.4,47.84626,-54.09684
2019-08-03 13:10:00+00:00,362.5096,18.43,14.4,47.84626,-54.09684
2019-08-03 13:20:00+00:00,362.3263,18.5,14.56,47.84626,-54.09684
2019-08-03 13:30:00+00:00,363.8997,18.5,14.48,47.84626,-54.09684
2019-08-03 13:40:00+00:00,360.3796,18.54,14.56,47.84626,-54.09684
2019-08-03 13:50:00+00:00,356.1429,18.6,14.48,47.84626,-54.09684
2019-08-03 14:00:00+00:00,354.9046,18.6,14.48,47.84626,-54.09684
2019-08-03 14:10:00+00:00,354.1513,18.6,14.4,47.84626,-54.09684
2019-08-03 14:20:00+00:00,347.5847,18.6,14.48,47.84626,-54.09684
2019-08-03 14:30:00+00:00,342.3947,18.59,14.48,47.84626,-54.09684
2019-08-03 14:40:00+00:00,341.9313,18.4,14.48,47.84626,-54.09684
2019-08-03 14:50:00+00:00,338.2029,18.4,14.48,47.84626,-54.09684
2019-08-03 15:00:00+00:00,331.328,18.48,14.32,47.84626,-54.09684
2019-08-03 15:10:00+00:00,326.6896,18.5,14.32,47.84626,-54.09684
2019-08-03 15:20:00+00:00,321.603,18.5,14.4,47.84626,-54.09684
2019-08-03 15:30:00+00:00,314.2447,18.61,14.4,47.84626,-54.09684
2019-08-03 15:40:00+00:00,304.618,18.7,14.32,47.84626,-54.09684
2019-08-03 15:50:00+00:00,296.6547,18.8,14.32,47.84626,-54.09684
2019-08-03 16:00:00+00:00,284.7881,18.8,14.24,47.84626,-54.09684
2019-08-03 16:10:00+00:00,273.1547,18.8,14.08,47.84626,-54.09684
2019-08-03 16:20:00+00:00,263.5697,18.8,14.08,47.84626,-54.09684
2019-08-03 16:30:00+00:00,254.7997,18.72,14.16,47.84626,-54.09684
2019-08-03 16:40:00+00:00,243.7464,18.84,14.24,47.84626,-54.09684
2019-08-03 16:50:00+00:00,232.9615,19.0,14.08,47.84626,-54.09684
2019-08-03 17:00:00+00:00,223.0681,19.0,14.08,47.84626,-54.09684
2019-08-03 17:10:00+00:00,214.2148,19.0,14.0,47.84626,-54.09684
2019-08-03 17:20:00+00:00,204.8598,19.0,14.24,47.84626,-54.09684
2019-08-03 17:30:00+00:00,194.4381,19.1,14.08,47.84626,-54.09684
2019-08-03 17:40:00+00:00,186.9215,19.19,14.08,47.84626,-54.09684
2019-08-03 17:50:00+00:00,183.6365,19.2,14.08,47.84626,-54.09684
2019-08-03 18:00:00+00:00,179.4365,19.21,14.08,47.84626,-54.09684
2019-08-03 18:10:00+00:00,175.5632,19.28,13.92,47.84626,-54.09684
2019-08-03 18:20:00+00:00,174.5748,19.3,14.08,47.84626,-54.09684
2019-08-03 18:30:00+00:00,171.2548,19.3,14.08,47.84626,-54.09684
2019-08-03 18:40:00+00:00,168.1548,19.3,14.08,47.84626,-54.09684
2019-08-03 18:50:00+00:00,171.4848,19.3,14.0,47.84626,-54.09684
2019-08-03 19:00:00+00:00,171.1565,19.37,14.0,47.84626,-54.09684
2019-08-03 19:10:00+00:00,167.8615,19.3,13.84,47.84626,-54.09684
2019-08-03 19:20:00+00:00,171.5565,19.1,14.0,47.84626,-54.09684
2019-08-03 19:30:00+00:00,172.5015,19.0,13.92,47.84626,-54.09684
2019-08-03 19:40:00+00:00,171.6715,19.02,14.0,47.84626,-54.09684
2019-08-03 19:50:00+00:00,176.6815,19.07,14.0,47.84626,-54.09684
2019-08-03 20:00:00+00:00,182.6798,19.09,13.92,47.84626,-54.09684
2019-08-03 20:10:00+00:00,185.2781,19.13,13.84,47.84626,-54.09684
2019-08-03 20:20:00+00:00,187.2348,19.2,13.92,47.84626,-54.09684
2019-08-03 20:30:00+00:00,190.4681,19.2,13.92,47.84626,-54.09684
2019-08-03 20:40:00+00:00,195.6764,19.28,13.92,47.84626,-54.09684
2019-08-03 20:50:00+00:00,199.3815,19.3,13.84,47.84626,-54.09684
2019-08-03 21:00:00+00:00,202.1648,19.3,13.84,47.84626,-54.09684
2019-08-03 21:10:00+00:00,207.1264,19.3,13.68,47.84626,-54.09684
2019-08-03 21:20:00+00:00,213.3781,19.3,13.68,47.84626,-54.09684
2019-08-03 21:30:00+00:00,218.7964,19.3,13.68,47.84626,-54.09684
2019-08-03 21:40:00+00:00,223.5065,19.3,13.68,47.84626,-54.09684
2019-08-03 21:50:00+00:00,229.168,19.3,13.68,47.84626,-54.09684
2019-08-03 22:00:00+00:00,236.5664,19.1,13.68,47.84626,-54.09684
2019-08-03 22:10:00+00:00,243.6647,19.0,13.53,47.84626,-54.09684
2019-08-03 22:20:00+00:00,250.1531,19.09,13.53,47.84626,-54.09684
2019-08-03 22:30:00+00:00,256.0664,19.08,13.44,47.84626,-54.09684
2019-08-03 22:40:00+00:00,263.9798,18.9,13.44,47.84626,-54.09684
2019-08-03 22:50:00+00:00,271.7881,18.88,13.37,47.84626,-54.09684
2019-08-03 23:00:00+00:00,281.2514,18.9,13.29,47.84626,-54.09684
2019-08-03 23:10:00+00:00,289.533,18.8,13.13,47.84626,-54.09684
2019-08-03 23:20:00+00:00,299.868,18.7,13.13,47.84626,-54.09684
2019-08-03 23:30:00+00:00,310.3463,18.7,13.13,47.84626,-54.09684
2019-08-03 23:40:00+00:00,320.5246,18.7,13.05,47.84626,-54.09684
2019-08-03 23:50:00+00:00,326.6779,18.7,13.05,47.84626,-54.09684
