timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-29 00:00:00+00:00,298.8197,11.8,13.05,47.84626,-54.09684
2018-09-29 00:10:00+00:00,310.488,11.79,12.97,47.84626,-54.09684
2018-09-29 00:20:00+00:00,317.3763,11.79,13.05,47.84626,-54.09684
2018-09-29 00:30:00+00:00,322.478,11.8,13.05,47.84626,-54.09684
2018-09-29 00:40:00+00:00,330.4547,11.79,13.13,47.84626,-54.09684
2018-09-29 00:50:00+00:00,336.7397,11.79,13.13,47.84626,-54.09684
2018-09-29 01:00:00+00:00,336.8931,11.8,13.05,47.84626,-54.09684
2018-09-29 01:10:00+00:00,338.8146,11.79,12.97,47.84626,-54.09684
2018-09-29 01:20:00+00:00,342.8446,11.79,13.05,47.84626,-54.09684
2018-09-29 01:30:00+00:00,343.6813,11.79,13.05,47.84626,-54.09684
2018-09-29 01:40:00+00:00,342.1595,11.8,13.05,47.84626,-54.09684
2018-09-29 01:50:00+00:00,342.6545,11.8,13.05,47.84626,-54.09684
2018-09-29 02:00:00+00:00,345.2863,11.8,13.05,47.84626,-54.09684
2018-09-29 02:10:00+00:00,344.6179,11.8,12.97,47.84626,-54.09684
2018-09-29 02:20:00+00:00,346.0446,11.8,13.05,47.84626,-54.09684
2018-09-29 02:30:00+00:00,343.373,11.8,13.05,47.84626,-54.09684
2018-09-29 02:40:00+00:00,338.4213,11.8,13.05,47.84626,-54.09684
2018-09-29 02:50:00+00:00,335.5696,11.8,13.05,47.84626,-54.09684
2018-09-29 03:00:00+00:00,331.073,11.8,12.97,47.84626,-54.09684
2018-09-29 03:10:00+00:00,325.9446,11.8,12.97,47.84626,-54.09684
2018-09-29 03:20:00+00:00,320.9914,11.8,13.05,47.84626,-54.09684
2018-09-29 03:30:00+00:00,320.0013,11.8,13.05,47.84626,-54.09684
2018-09-29 03:40:00+00:00,316.7147,11.8,13.05,47.84626,-54.09684
2018-09-29 03:50:00+00:00,315.813,11.8,13.05,47.84626,-54.09684
2018-09-29 04:00:00+00:00,314.1247,11.8,12.97,47.84626,-54.09684
2018-09-29 04:10:00+00:00,307.3013,11.8,12.89,47.84626,-54.09684
2018-09-29 04:20:00+00:00,298.4813,11.8,12.97,47.84626,-54.09684
2018-09-29 04:30:00+00:00,294.3964,11.8,12.97,47.84626,-54.09684
2018-09-29 04:40:00+00:00,286.3931,11.8,13.05,47.84626,-54.09684
2018-09-29 04:50:00+00:00,273.0898,11.8,13.05,47.84626,-54.09684
2018-09-29 05:00:00+00:00,262.9597,11.8,12.97,47.84626,-54.09684
2018-09-29 05:10:00+00:00,255.4831,11.8,12.89,47.84626,-54.09684
2018-09-29 05:20:00+00:00,246.5464,11.8,12.97,47.84626,-54.09684
2018-09-29 05:30:00+00:00,237.8114,11.8,12.97,47.84626,-54.09684
2018-09-29 05:40:00+00:00,233.5281,11.8,12.97,47.84626,-54.09684
2018-09-29 05:50:00+00:00,225.0064,11.8,12.97,47.84626,-54.09684
2018-09-29 06:00:00+00:00,216.1931,11.8,12.97,47.84626,-54.09684
2018-09-29 06:10:00+00:00,214.2031,11.8,12.89,47.84626,-54.09684
2018-09-29 06:20:00+00:00,209.0698,11.8,12.97,47.84626,-54.09684
2018-09-29 06:30:00+00:00,197.4398,11.8,12.97,47.84626,-54.09684
2018-09-29 06:40:00+00:00,192.2081,11.8,12.97,47.84626,-54.09684
2018-09-29 06:50:00+00:00,193.3898,11.8,12.97,47.84626,-54.09684
2018-09-29 07:00:00+00:00,187.3281,11.8,12.97,47.84626,-54.09684
2018-09-29 07:10:00+00:00,180.7515,11.8,12.89,47.84626,-54.09684
2018-09-29 07:20:00+00:00,183.3415,11.8,12.97,47.84626,-54.09684
2018-09-29 07:30:00+00:00,184.8348,11.8,12.97,47.84626,-54.09684
2018-09-29 07:40:00+00:00,180.8431,11.8,12.97,47.84626,-54.09684
2018-09-29 07:50:00+00:00,182.7648,11.8,12.97,47.84626,-54.09684
2018-09-29 08:00:00+00:00,189.9265,11.8,12.89,47.84626,-54.09684
2018-09-29 08:10:00+00:00,190.5131,11.8,12.81,47.84626,-54.09684
2018-09-29 08:20:00+00:00,187.5515,11.8,12.89,47.84626,-54.09684
2018-09-29 08:30:00+00:00,192.6581,11.8,12.97,47.84626,-54.09684
2018-09-29 08:40:00+00:00,203.3048,11.8,12.97,47.84626,-54.09684
2018-09-29 08:50:00+00:00,206.0547,11.8,12.97,47.84626,-54.09684
2018-09-29 09:00:00+00:00,204.0865,11.8,12.89,47.84626,-54.09684
2018-09-29 09:10:00+00:00,209.8498,11.8,12.81,47.84626,-54.09684
2018-09-29 09:20:00+00:00,221.1114,11.8,12.89,47.84626,-54.09684
2018-09-29 09:30:00+00:00,224.1981,11.8,12.89,47.84626,-54.09684
2018-09-29 09:40:00+00:00,225.6898,11.8,12.97,47.84626,-54.09684
2018-09-29 09:50:00+00:00,233.2531,11.8,12.97,47.84626,-54.09684
2018-09-29 10:00:00+00:00,240.5914,11.8,12.89,47.84626,-54.09684
2018-09-29 10:10:00+00:00,242.9914,11.8,12.81,47.84626,-54.09684
2018-09-29 10:20:00+00:00,246.6781,11.8,12.89,47.84626,-54.09684
2018-09-29 10:30:00+00:00,254.5364,11.8,12.89,47.84626,-54.09684
2018-09-29 10:40:00+00:00,258.6531,11.8,12.89,47.84626,-54.09684
2018-09-29 10:50:00+00:00,258.7747,11.8,12.97,47.84626,-54.09684
2018-09-29 11:00:00+00:00,264.5347,11.8,12.89,47.84626,-54.09684
2018-09-29 11:10:00+00:00,271.6564,11.8,12.81,47.84626,-54.09684
2018-09-29 11:20:00+00:00,275.493,11.8,12.89,47.84626,-54.09684
2018-09-29 11:30:00+00:00,279.1097,11.8,12.89,47.84626,-54.09684
2018-09-29 11:40:00+00:00,287.0464,11.8,12.97,47.84626,-54.09684
2018-09-29 11:50:00+00:00,295.3447,11.8,12.97,47.84626,-54.09684
2018-09-29 12:00:00+00:00,302.1614,11.8,12.89,47.84626,-54.09684
2018-09-29 12:10:00+00:00,309.5914,11.8,12.81,47.84626,-54.09684
2018-09-29 12:20:00+00:00,317.4662,11.8,12.89,47.84626,-54.09684
2018-09-29 12:30:00+00:00,324.4596,11.8,12.97,47.84626,-54.09684
2018-09-29 12:40:00+00:00,331.5413,11.8,12.97,47.84626,-54.09684
2018-09-29 12:50:00+00:00,336.9796,11.8,12.97,47.84626,-54.09684
2018-09-29 13:00:00+00:00,342.843,11.8,12.97,47.84626,-54.09684
2018-09-29 13:10:00+00:00,344.9046,11.8,12.89,47.84626,-54.09684
2018-09-29 13:20:00+00:00,350.0163,11.8,12.89,47.84626,-54.09684
2018-09-29 13:30:00+00:00,356.0029,11.8,12.97,47.84626,-54.09684
2018-09-29 13:40:00+00:00,359.2847,11.8,12.97,47.84626,-54.09684
2018-09-29 13:50:00+00:00,360.5729,11.8,12.97,47.84626,-54.09684
2018-09-29 14:00:00+00:00,362.7179,11.8,12.97,47.84626,-54.09684
2018-09-29 14:10:00+00:00,363.2812,11.8,12.89,47.84626,-54.09684
2018-09-29 14:20:00+00:00,362.228,11.8,12.97,47.84626,-54.09684
2018-09-29 14:30:00+00:00,362.4712,11.8,12.97,47.84626,-54.09684
2018-09-29 14:40:00+00:00,362.608,11.8,12.97,47.84626,-54.09684
2018-09-29 14:50:00+00:00,357.363,11.8,12.97,47.84626,-54.09684
2018-09-29 15:00:00+00:00,355.2946,11.8,12.97,47.84626,-54.09684
2018-09-29 15:10:00+00:00,353.4363,11.8,12.89,47.84626,-54.09684
2018-09-29 15:20:00+00:00,350.8962,11.8,12.97,47.84626,-54.09684
2018-09-29 15:30:00+00:00,346.9813,11.8,12.97,47.84626,-54.09684
2018-09-29 15:40:00+00:00,346.0945,11.8,13.05,47.84626,-54.09684
2018-09-29 15:50:00+00:00,342.3796,11.8,13.05,47.84626,-54.09684
2018-09-29 16:00:00+00:00,337.7163,11.8,13.05,47.84626,-54.09684
2018-09-29 16:10:00+00:00,333.0397,11.8,13.05,47.84626,-54.09684
2018-09-29 16:20:00+00:00,326.3647,11.8,13.13,47.84626,-54.09684
2018-09-29 16:30:00+00:00,319.1263,11.78,13.13,47.84626,-54.09684
2018-09-29 16:40:00+00:00,316.2214,11.7,13.13,47.84626,-54.09684
2018-09-29 16:50:00+00:00,310.423,11.7,13.21,47.84626,-54.09684
2018-09-29 17:00:00+00:00,298.6064,11.7,13.21,47.84626,-54.09684
2018-09-29 17:10:00+00:00,289.1697,11.7,13.13,47.84626,-54.09684
2018-09-29 17:20:00+00:00,284.1197,11.7,13.21,47.84626,-54.09684
2018-09-29 17:30:00+00:00,277.6981,11.7,13.21,47.84626,-54.09684
2018-09-29 17:40:00+00:00,267.3981,11.7,13.21,47.84626,-54.09684
2018-09-29 17:50:00+00:00,255.9814,11.74,13.29,47.84626,-54.09684
2018-09-29 18:00:00+00:00,245.3948,11.76,13.21,47.84626,-54.09684
2018-09-29 18:10:00+00:00,233.8664,11.79,13.13,47.84626,-54.09684
2018-09-29 18:20:00+00:00,223.8715,11.79,13.21,47.84626,-54.09684
2018-09-29 18:30:00+00:00,216.7231,11.8,13.13,47.84626,-54.09684
2018-09-29 18:40:00+00:00,208.1948,11.8,13.13,47.84626,-54.09684
2018-09-29 18:50:00+00:00,200.5765,11.8,13.13,47.84626,-54.09684
2018-09-29 19:00:00+00:00,195.8698,11.8,13.05,47.84626,-54.09684
2018-09-29 19:10:00+00:00,192.0965,11.8,12.97,47.84626,-54.09684
2018-09-29 19:20:00+00:00,187.8698,11.8,13.05,47.84626,-54.09684
2018-09-29 19:30:00+00:00,184.6498,11.82,12.97,47.84626,-54.09684
2018-09-29 19:40:00+00:00,182.9348,11.86,13.05,47.84626,-54.09684
2018-09-29 19:50:00+00:00,181.0715,11.89,13.05,47.84626,-54.09684
2018-09-29 20:00:00+00:00,178.3198,11.9,12.97,47.84626,-54.09684
2018-09-29 20:10:00+00:00,178.4881,11.9,12.89,47.84626,-54.09684
2018-09-29 20:20:00+00:00,182.1748,11.9,12.89,47.84626,-54.09684
2018-09-29 20:30:00+00:00,182.9198,11.9,12.89,47.84626,-54.09684
2018-09-29 20:40:00+00:00,186.3681,11.9,12.97,47.84626,-54.09684
2018-09-29 20:50:00+00:00,194.0465,11.9,12.97,47.84626,-54.09684
2018-09-29 21:00:00+00:00,198.5965,11.9,12.89,47.84626,-54.09684
2018-09-29 21:10:00+00:00,200.9515,11.9,12.81,47.84626,-54.09684
2018-09-29 21:20:00+00:00,206.2798,11.9,12.89,47.84626,-54.09684
2018-09-29 21:30:00+00:00,214.1514,11.9,12.89,47.84626,-54.09684
2018-09-29 21:40:00+00:00,218.4415,11.9,12.89,47.84626,-54.09684
2018-09-29 21:50:00+00:00,222.3531,11.9,12.89,47.84626,-54.09684
2018-09-29 22:00:00+00:00,229.4148,11.9,12.89,47.84626,-54.09684
2018-09-29 22:10:00+00:00,235.5248,11.9,12.81,47.84626,-54.09684
2018-09-29 22:20:00+00:00,238.5547,11.9,12.89,47.84626,-54.09684
2018-09-29 22:30:00+00:00,243.0048,11.9,12.89,47.84626,-54.09684
2018-09-29 22:40:00+00:00,247.5464,11.9,12.89,47.84626,-54.09684
2018-09-29 22:50:00+00:00,248.7898,11.9,12.89,47.84626,-54.09684
2018-09-29 23:00:00+00:00,249.9115,11.9,12.89,47.84626,-54.09684
2018-09-29 23:10:00+00:00,257.3398,11.9,12.81,47.84626,-54.09684
2018-09-29 23:20:00+00:00,262.3847,11.9,12.89,47.84626,-54.09684
2018-09-29 23:30:00+00:00,263.083,11.9,12.89,47.84626,-54.09684
2018-09-29 23:40:00+00:00,267.9731,11.9,12.89,47.84626,-54.09684
2018-09-29 23:50:00+00:00,276.8698,11.9,12.89,47.84626,-54.09684
