timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-18 00:09:01+00:00,224.9814,18.58,12.81,47.84626,-54.09684
2021-08-18 00:19:01+00:00,220.0181,18.59,12.73,47.84626,-54.09684
2021-08-18 00:29:01+00:00,216.7997,18.6,12.73,47.84626,-54.09684
2021-08-18 00:39:01+00:00,216.5864,18.6,12.73,47.84626,-54.09684
2021-08-18 00:49:01+00:00,216.6047,18.59,12.73,47.84626,-54.09684
2021-08-18 00:59:01+00:00,218.4081,18.59,12.73,47.84626,-54.09684
2021-08-18 01:09:01+00:00,218.8781,18.59,12.73,47.84626,-54.09684
2021-08-18 01:19:01+00:00,215.7148,18.59,12.73,47.84626,-54.09684
2021-08-18 01:29:01+00:00,216.1732,18.59,12.73,47.84626,-54.09684
2021-08-18 01:39:01+00:00,218.7564,18.58,12.73,47.84626,-54.09684
2021-08-18 01:49:01+00:00,216.4981,18.57,12.73,47.84626,-54.09684
2021-08-18 01:59:01+00:00,212.7298,18.58,12.73,47.84626,-54.09684
2021-08-18 02:09:01+00:00,212.7698,18.58,12.73,47.84626,-54.09684
2021-08-18 02:19:01+00:00,213.4731,18.58,12.73,47.84626,-54.09684
2021-08-18 02:29:01+00:00,211.0698,18.59,12.73,47.84626,-54.09684
2021-08-18 02:39:01+00:00,209.4881,18.6,12.73,47.84626,-54.09684
2021-08-18 02:49:01+00:00,212.4998,18.6,12.73,47.84626,-54.09684
2021-08-18 02:59:01+00:00,214.9065,18.59,12.73,47.84626,-54.09684
2021-08-18 03:09:01+00:00,215.6448,18.59,12.73,47.84626,-54.09684
2021-08-18 03:19:01+00:00,218.0948,18.59,12.73,47.84626,-54.09684
2021-08-18 03:29:01+00:00,221.9698,18.59,12.73,47.84626,-54.09684
2021-08-18 03:39:01+00:00,225.0881,18.6,12.73,47.84626,-54.09684
2021-08-18 03:49:01+00:00,228.1997,18.6,12.73,47.84626,-54.09684
2021-08-18 03:59:01+00:00,233.2481,18.6,12.73,47.84626,-54.09684
2021-08-18 04:09:01+00:00,236.9081,18.6,12.73,47.84626,-54.09684
2021-08-18 04:19:01+00:00,240.8098,18.6,12.73,47.84626,-54.09684
2021-08-18 04:29:01+00:00,248.0131,18.6,12.73,47.84626,-54.09684
2021-08-18 04:39:01+00:00,255.6947,18.6,12.73,47.84626,-54.09684
2021-08-18 04:49:01+00:00,260.5297,18.64,12.73,47.84626,-54.09684
2021-08-18 04:59:01+00:00,265.3297,18.67,12.73,47.84626,-54.09684
2021-08-18 05:09:01+00:00,273.6364,18.68,12.73,47.84626,-54.09684
2021-08-18 05:19:00+00:00,278.5131,18.68,12.73,47.84626,-54.09684
2021-08-18 05:29:00+00:00,282.0464,18.68,12.73,47.84626,-54.09684
2021-08-18 05:39:00+00:00,286.2647,18.69,12.73,47.84626,-54.09684
2021-08-18 05:49:00+00:00,293.0964,18.67,12.73,47.84626,-54.09684
2021-08-18 05:59:00+00:00,292.9897,18.68,12.73,47.84626,-54.09684
2021-08-18 06:09:00+00:00,293.5513,18.67,12.73,47.84626,-54.09684
2021-08-18 06:19:00+00:00,298.3747,18.6,12.73,47.84626,-54.09684
2021-08-18 06:29:00+00:00,303.3747,18.6,12.73,47.84626,-54.09684
2021-08-18 06:39:00+00:00,302.8231,18.6,12.73,47.84626,-54.09684
2021-08-18 06:49:00+00:00,303.9397,18.59,12.73,47.84626,-54.09684
2021-08-18 06:59:00+00:00,309.6897,18.6,12.73,47.84626,-54.09684
2021-08-18 07:09:00+00:00,313.0114,18.59,12.73,47.84626,-54.09684
2021-08-18 07:19:01+00:00,314.1146,18.59,12.65,47.84626,-54.09684
2021-08-18 07:29:01+00:00,317.1313,18.6,12.65,47.84626,-54.09684
2021-08-18 07:39:01+00:00,319.108,18.59,12.65,47.84626,-54.09684
2021-08-18 07:49:01+00:00,317.3846,18.59,12.65,47.84626,-54.09684
2021-08-18 07:59:01+00:00,316.7197,18.59,12.65,47.84626,-54.09684
2021-08-18 08:09:01+00:00,317.8347,18.58,12.65,47.84626,-54.09684
2021-08-18 08:19:00+00:00,317.0181,18.53,12.65,47.84626,-54.09684
2021-08-18 08:29:00+00:00,315.153,18.56,12.65,47.84626,-54.09684
2021-08-18 08:39:00+00:00,311.7647,18.57,12.65,47.84626,-54.09684
2021-08-18 08:49:00+00:00,309.1764,18.55,12.65,47.84626,-54.09684
2021-08-18 08:59:00+00:00,308.8247,18.54,12.65,47.84626,-54.09684
2021-08-18 09:09:00+00:00,305.503,18.55,12.65,47.84626,-54.09684
2021-08-18 09:19:01+00:00,297.1381,18.55,12.65,47.84626,-54.09684
2021-08-18 09:29:01+00:00,291.7647,18.56,12.65,47.84626,-54.09684
2021-08-18 09:39:01+00:00,290.4313,18.57,12.65,47.84626,-54.09684
2021-08-18 09:49:01+00:00,283.973,18.57,12.65,47.84626,-54.09684
2021-08-18 09:59:01+00:00,275.9614,18.58,12.65,47.84626,-54.09684
2021-08-18 10:09:01+00:00,271.9498,18.59,12.65,47.84626,-54.09684
2021-08-18 10:19:01+00:00,268.6881,18.6,13.05,47.84626,-54.09684
2021-08-18 10:29:01+00:00,261.9048,18.6,13.05,47.84626,-54.09684
2021-08-18 10:39:01+00:00,255.2997,18.6,13.05,47.84626,-54.09684
2021-08-18 10:49:01+00:00,251.4731,18.6,13.05,47.84626,-54.09684
2021-08-18 10:59:01+00:00,245.8181,18.6,13.05,47.84626,-54.09684
2021-08-18 11:09:01+00:00,238.2648,18.6,13.05,47.84626,-54.09684
2021-08-18 11:19:01+00:00,234.1681,18.6,13.53,47.84626,-54.09684
2021-08-18 11:29:01+00:00,233.9948,18.59,13.53,47.84626,-54.09684
2021-08-18 11:39:01+00:00,229.5814,18.59,13.53,47.84626,-54.09684
2021-08-18 11:49:01+00:00,224.0431,18.6,13.53,47.84626,-54.09684
2021-08-18 11:59:01+00:00,223.1848,18.6,13.53,47.84626,-54.09684
2021-08-18 12:09:01+00:00,222.9398,18.6,13.53,47.84626,-54.09684
2021-08-18 12:19:01+00:00,220.5581,18.6,14.24,47.84626,-54.09684
2021-08-18 12:29:01+00:00,219.2531,18.62,14.24,47.84626,-54.09684
2021-08-18 12:39:01+00:00,219.8398,18.63,14.24,47.84626,-54.09684
2021-08-18 12:49:01+00:00,219.0498,18.66,14.24,47.84626,-54.09684
2021-08-18 12:59:01+00:00,213.8647,18.68,14.24,47.84626,-54.09684
2021-08-18 13:09:01+00:00,210.6281,18.7,14.24,47.84626,-54.09684
2021-08-18 13:19:01+00:00,212.7598,18.69,14.24,47.84626,-54.09684
2021-08-18 13:29:01+00:00,214.2415,18.69,14.24,47.84626,-54.09684
2021-08-18 13:39:01+00:00,211.1264,18.69,14.24,47.84626,-54.09684
2021-08-18 13:49:01+00:00,209.7614,18.68,14.24,47.84626,-54.09684
2021-08-18 13:59:01+00:00,212.6181,18.67,14.24,47.84626,-54.09684
2021-08-18 14:09:01+00:00,214.2181,18.65,14.24,47.84626,-54.09684
2021-08-18 14:19:01+00:00,210.5115,18.64,14.24,47.84626,-54.09684
2021-08-18 14:29:01+00:00,211.3764,18.63,14.24,47.84626,-54.09684
2021-08-18 14:39:01+00:00,216.4964,18.61,14.24,47.84626,-54.09684
2021-08-18 14:49:01+00:00,216.7064,18.62,14.24,47.84626,-54.09684
2021-08-18 14:59:01+00:00,215.5364,18.63,14.24,47.84626,-54.09684
2021-08-18 15:09:01+00:00,217.9198,18.63,14.24,47.84626,-54.09684
2021-08-18 15:19:01+00:00,221.3247,18.64,14.16,47.84626,-54.09684
2021-08-18 15:29:01+00:00,222.6681,18.65,14.16,47.84626,-54.09684
2021-08-18 15:39:01+00:00,224.3048,18.64,14.16,47.84626,-54.09684
2021-08-18 15:49:01+00:00,228.5198,18.6,14.16,47.84626,-54.09684
2021-08-18 15:59:01+00:00,232.7747,18.6,14.16,47.84626,-54.09684
2021-08-18 16:09:01+00:00,235.9881,18.61,14.16,47.84626,-54.09684
2021-08-18 16:19:01+00:00,238.3131,18.62,14.08,47.84626,-54.09684
2021-08-18 16:29:01+00:00,243.8698,18.63,14.08,47.84626,-54.09684
2021-08-18 16:39:01+00:00,249.4031,18.63,14.08,47.84626,-54.09684
2021-08-18 16:49:01+00:00,253.5164,18.63,14.08,47.84626,-54.09684
2021-08-18 16:59:01+00:00,259.6898,18.64,14.08,47.84626,-54.09684
2021-08-18 17:09:01+00:00,269.8797,18.62,14.08,47.84626,-54.09684
2021-08-18 17:19:01+00:00,278.4498,18.6,14.0,47.84626,-54.09684
2021-08-18 17:29:01+00:00,286.5714,18.6,14.0,47.84626,-54.09684
2021-08-18 17:39:01+00:00,296.7064,18.61,14.0,47.84626,-54.09684
2021-08-18 17:49:01+00:00,306.548,18.61,14.0,47.84626,-54.09684
2021-08-18 17:59:01+00:00,309.6797,18.63,14.0,47.84626,-54.09684
2021-08-18 18:09:01+00:00,314.5596,18.6,14.0,47.84626,-54.09684
2021-08-18 18:19:01+00:00,323.223,18.6,13.92,47.84626,-54.09684
2021-08-18 18:29:01+00:00,326.5696,18.6,13.92,47.84626,-54.09684
2021-08-18 18:39:01+00:00,326.6347,18.6,13.92,47.84626,-54.09684
2021-08-18 18:49:01+00:00,331.848,18.61,13.92,47.84626,-54.09684
2021-08-18 18:59:01+00:00,336.4246,18.6,13.92,47.84626,-54.09684
2021-08-18 19:09:01+00:00,336.0679,18.6,13.92,47.84626,-54.09684
2021-08-18 19:19:01+00:00,335.6746,18.6,13.76,47.84626,-54.09684
2021-08-18 19:29:01+00:00,338.8013,18.6,13.76,47.84626,-54.09684
2021-08-18 19:39:01+00:00,340.6846,18.6,13.76,47.84626,-54.09684
2021-08-18 19:49:01+00:00,344.6713,18.6,13.76,47.84626,-54.09684
2021-08-18 19:59:01+00:00,347.4063,18.6,13.76,47.84626,-54.09684
2021-08-18 20:09:01+00:00,346.1847,18.6,13.76,47.84626,-54.09684
2021-08-18 20:19:01+00:00,347.7629,18.6,13.6,47.84626,-54.09684
2021-08-18 20:29:01+00:00,349.2446,18.6,13.6,47.84626,-54.09684
2021-08-18 20:39:01+00:00,346.1913,18.6,13.6,47.84626,-54.09684
2021-08-18 20:49:01+00:00,343.5546,18.6,13.6,47.84626,-54.09684
2021-08-18 20:59:01+00:00,345.0996,18.6,13.6,47.84626,-54.09684
2021-08-18 21:09:01+00:00,345.7546,18.6,13.6,47.84626,-54.09684
2021-08-18 21:19:01+00:00,341.718,18.6,13.44,47.84626,-54.09684
2021-08-18 21:29:01+00:00,338.0447,18.6,13.44,47.84626,-54.09684
2021-08-18 21:39:01+00:00,337.4980000000001,18.6,13.44,47.84626,-54.09684
2021-08-18 21:49:01+00:00,333.2147,18.64,13.44,47.84626,-54.09684
2021-08-18 21:59:01+00:00,326.46299999999997,18.7,13.44,47.84626,-54.09684
2021-08-18 22:09:01+00:00,322.0364,18.76,13.44,47.84626,-54.09684
2021-08-18 22:19:01+00:00,319.153,18.78,13.13,47.84626,-54.09684
2021-08-18 22:29:01+00:00,313.0264,18.81,13.13,47.84626,-54.09684
2021-08-18 22:39:01+00:00,305.148,18.9,13.13,47.84626,-54.09684
2021-08-18 22:49:01+00:00,301.7363,18.8,13.13,47.84626,-54.09684
2021-08-18 22:59:01+00:00,297.343,18.76,13.13,47.84626,-54.09684
2021-08-18 23:09:01+00:00,287.6447,18.79,13.13,47.84626,-54.09684
2021-08-18 23:19:01+00:00,282.528,18.8,12.81,47.84626,-54.09684
2021-08-18 23:29:01+00:00,278.6631,18.8,12.81,47.84626,-54.09684
2021-08-18 23:39:01+00:00,271.6914,18.9,12.81,47.84626,-54.09684
2021-08-18 23:49:01+00:00,263.1614,18.96,12.81,47.84626,-54.09684
2021-08-18 23:59:01+00:00,260.0747,19.0,12.81,47.84626,-54.09684
