timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-08 00:09:01+00:00,375.0545,16.44,12.73,47.84626,-54.09684
2021-09-08 00:19:01+00:00,375.218,16.44,12.73,47.84626,-54.09684
2021-09-08 00:29:01+00:00,376.6363,16.44,12.73,47.84626,-54.09684
2021-09-08 00:39:01+00:00,374.4446,16.43,12.73,47.84626,-54.09684
2021-09-08 00:49:01+00:00,370.9313,16.44,12.73,47.84626,-54.09684
2021-09-08 00:59:01+00:00,369.0063,16.43,12.73,47.84626,-54.09684
2021-09-08 01:09:01+00:00,370.1196,16.44,12.73,47.84626,-54.09684
2021-09-08 01:19:01+00:00,365.5812,16.43,12.65,47.84626,-54.09684
2021-09-08 01:29:01+00:00,354.3696,16.42,12.65,47.84626,-54.09684
2021-09-08 01:39:01+00:00,350.1113,16.43,12.65,47.84626,-54.09684
2021-09-08 01:49:01+00:00,352.7563,16.44,12.65,47.84626,-54.09684
2021-09-08 01:59:01+00:00,348.0396,16.42,12.65,47.84626,-54.09684
2021-09-08 02:09:01+00:00,334.968,16.4,12.65,47.84626,-54.09684
2021-09-08 02:19:01+00:00,330.4380000000001,16.42,12.65,47.84626,-54.09684
2021-09-08 02:29:01+00:00,327.8463,16.42,12.65,47.84626,-54.09684
2021-09-08 02:39:01+00:00,316.0197,16.4,12.65,47.84626,-54.09684
2021-09-08 02:49:01+00:00,302.8813,16.42,12.65,47.84626,-54.09684
2021-09-08 02:59:01+00:00,297.5714,16.43,12.65,47.84626,-54.09684
2021-09-08 03:09:01+00:00,290.6447,16.43,12.65,47.84626,-54.09684
2021-09-08 03:19:01+00:00,281.053,16.42,12.65,47.84626,-54.09684
2021-09-08 03:29:01+00:00,270.0764,16.41,12.65,47.84626,-54.09684
2021-09-08 03:39:01+00:00,261.9747,16.4,12.65,47.84626,-54.09684
2021-09-08 03:49:01+00:00,255.6747,16.4,12.65,47.84626,-54.09684
2021-09-08 03:59:01+00:00,245.3231,16.4,12.65,47.84626,-54.09684
2021-09-08 04:09:01+00:00,232.9997,16.4,12.65,47.84626,-54.09684
2021-09-08 04:19:01+00:00,225.9931,16.4,12.65,47.84626,-54.09684
2021-09-08 04:29:01+00:00,219.3598,16.4,12.65,47.84626,-54.09684
2021-09-08 04:39:01+00:00,207.4464,16.4,12.65,47.84626,-54.09684
2021-09-08 04:49:01+00:00,201.0481,16.4,12.65,47.84626,-54.09684
2021-09-08 04:59:01+00:00,200.5998,16.4,12.65,47.84626,-54.09684
2021-09-08 05:09:01+00:00,194.2015,16.4,12.65,47.84626,-54.09684
2021-09-08 05:19:01+00:00,183.3181,16.39,12.65,47.84626,-54.09684
2021-09-08 05:29:01+00:00,180.2865,16.38,12.65,47.84626,-54.09684
2021-09-08 05:39:01+00:00,181.6031,16.38,12.65,47.84626,-54.09684
2021-09-08 05:49:01+00:00,173.2698,16.34,12.65,47.84626,-54.09684
2021-09-08 05:59:01+00:00,167.3915,16.3,12.65,47.84626,-54.09684
2021-09-08 06:09:01+00:00,173.7848,16.3,12.65,47.84626,-54.09684
2021-09-08 06:19:01+00:00,173.9781,16.3,12.65,47.84626,-54.09684
2021-09-08 06:29:01+00:00,168.4498,16.3,12.65,47.84626,-54.09684
2021-09-08 06:39:01+00:00,173.1198,16.3,12.65,47.84626,-54.09684
2021-09-08 06:49:01+00:00,178.1082,16.3,12.65,47.84626,-54.09684
2021-09-08 06:59:01+00:00,175.5131,16.3,12.65,47.84626,-54.09684
2021-09-08 07:09:01+00:00,176.7298,16.3,12.65,47.84626,-54.09684
2021-09-08 07:19:01+00:00,185.4398,16.3,12.65,47.84626,-54.09684
2021-09-08 07:29:01+00:00,191.8498,16.3,12.65,47.84626,-54.09684
2021-09-08 07:39:01+00:00,193.9365,16.3,12.65,47.84626,-54.09684
2021-09-08 07:49:01+00:00,200.1881,16.3,12.65,47.84626,-54.09684
2021-09-08 07:59:01+00:00,210.4964,16.3,12.65,47.84626,-54.09684
2021-09-08 08:09:01+00:00,216.8664,16.3,12.65,47.84626,-54.09684
2021-09-08 08:19:01+00:00,218.6848,16.3,12.65,47.84626,-54.09684
2021-09-08 08:29:01+00:00,224.2481,16.35,12.65,47.84626,-54.09684
2021-09-08 08:39:01+00:00,233.1348,16.37,12.65,47.84626,-54.09684
2021-09-08 08:49:01+00:00,237.3848,16.38,12.65,47.84626,-54.09684
2021-09-08 08:59:01+00:00,238.018,16.39,12.65,47.84626,-54.09684
2021-09-08 09:09:01+00:00,243.4864,16.4,12.65,47.84626,-54.09684
2021-09-08 09:19:01+00:00,252.2397,16.4,12.65,47.84626,-54.09684
2021-09-08 09:29:01+00:00,258.8997,16.4,12.65,47.84626,-54.09684
2021-09-08 09:39:01+00:00,264.6897,16.4,12.65,47.84626,-54.09684
2021-09-08 09:49:01+00:00,272.3048,16.4,12.65,47.84626,-54.09684
2021-09-08 09:59:01+00:00,281.0031,16.4,12.65,47.84626,-54.09684
2021-09-08 10:09:01+00:00,288.9381,16.4,12.65,47.84626,-54.09684
2021-09-08 10:19:00+00:00,297.9897,16.4,13.05,47.84626,-54.09684
2021-09-08 10:29:00+00:00,309.1113,16.4,13.05,47.84626,-54.09684
2021-09-08 10:39:00+00:00,316.6163,16.4,13.05,47.84626,-54.09684
2021-09-08 10:49:00+00:00,322.2846,16.4,13.05,47.84626,-54.09684
2021-09-08 10:59:00+00:00,328.5063,16.4,13.05,47.84626,-54.09684
2021-09-08 11:09:00+00:00,337.6447,16.4,13.05,47.84626,-54.09684
2021-09-08 11:19:01+00:00,346.6063,16.4,14.08,47.84626,-54.09684
2021-09-08 11:29:01+00:00,350.5179,16.41,14.08,47.84626,-54.09684
2021-09-08 11:39:01+00:00,356.3829,16.4,14.08,47.84626,-54.09684
2021-09-08 11:49:01+00:00,361.6663,16.4,14.08,47.84626,-54.09684
2021-09-08 11:59:01+00:00,361.8179,16.4,14.08,47.84626,-54.09684
2021-09-08 12:09:01+00:00,359.8297,16.4,14.08,47.84626,-54.09684
2021-09-08 12:19:01+00:00,362.2828,16.4,14.16,47.84626,-54.09684
2021-09-08 12:29:01+00:00,371.0296,16.4,14.16,47.84626,-54.09684
2021-09-08 12:39:01+00:00,372.0563,16.4,14.16,47.84626,-54.09684
2021-09-08 12:49:01+00:00,366.1046,16.4,14.16,47.84626,-54.09684
2021-09-08 12:59:01+00:00,367.3646,16.4,14.16,47.84626,-54.09684
2021-09-08 13:09:01+00:00,370.5246,16.4,14.16,47.84626,-54.09684
2021-09-08 13:19:01+00:00,366.5363,16.4,14.24,47.84626,-54.09684
2021-09-08 13:29:01+00:00,358.0345,16.4,14.24,47.84626,-54.09684
2021-09-08 13:39:01+00:00,357.3362,16.4,14.24,47.84626,-54.09684
2021-09-08 13:49:01+00:00,356.4129,16.4,14.24,47.84626,-54.09684
2021-09-08 13:59:01+00:00,346.0347,16.4,14.24,47.84626,-54.09684
2021-09-08 14:09:01+00:00,338.158,16.42,14.24,47.84626,-54.09684
2021-09-08 14:19:01+00:00,337.923,16.41,14.4,47.84626,-54.09684
2021-09-08 14:29:01+00:00,334.4696,16.4,14.4,47.84626,-54.09684
2021-09-08 14:39:01+00:00,320.0497,16.4,14.4,47.84626,-54.09684
2021-09-08 14:49:01+00:00,313.413,16.4,14.4,47.84626,-54.09684
2021-09-08 14:59:01+00:00,313.3979,16.4,14.4,47.84626,-54.09684
2021-09-08 15:09:01+00:00,305.0397,16.4,14.4,47.84626,-54.09684
2021-09-08 15:19:01+00:00,288.3614,16.43,14.32,47.84626,-54.09684
2021-09-08 15:29:01+00:00,283.1047,16.46,14.32,47.84626,-54.09684
2021-09-08 15:39:01+00:00,280.9331,16.47,14.32,47.84626,-54.09684
2021-09-08 15:49:01+00:00,270.5697,16.47,14.32,47.84626,-54.09684
2021-09-08 15:59:01+00:00,257.8664,16.48,14.32,47.84626,-54.09684
2021-09-08 16:09:01+00:00,252.7231,16.49,14.32,47.84626,-54.09684
2021-09-08 16:19:01+00:00,248.1181,16.5,14.24,47.84626,-54.09684
2021-09-08 16:29:01+00:00,236.4498,16.5,14.24,47.84626,-54.09684
2021-09-08 16:39:01+00:00,225.0065,16.5,14.24,47.84626,-54.09684
2021-09-08 16:49:01+00:00,219.0831,16.5,14.24,47.84626,-54.09684
2021-09-08 16:59:01+00:00,213.3348,16.5,14.24,47.84626,-54.09684
2021-09-08 17:09:01+00:00,204.6565,16.5,14.24,47.84626,-54.09684
2021-09-08 17:19:01+00:00,199.5048,16.5,14.0,47.84626,-54.09684
2021-09-08 17:29:01+00:00,195.8815,16.54,14.0,47.84626,-54.09684
2021-09-08 17:39:01+00:00,189.6348,16.57,14.0,47.84626,-54.09684
2021-09-08 17:49:01+00:00,184.7198,16.59,14.0,47.84626,-54.09684
2021-09-08 17:59:01+00:00,181.0531,16.6,14.0,47.84626,-54.09684
2021-09-08 18:09:01+00:00,176.4865,16.6,14.0,47.84626,-54.09684
2021-09-08 18:19:01+00:00,174.7415,16.6,14.0,47.84626,-54.09684
2021-09-08 18:29:01+00:00,174.7465,16.6,14.0,47.84626,-54.09684
2021-09-08 18:39:01+00:00,174.5098,16.63,14.0,47.84626,-54.09684
2021-09-08 18:49:01+00:00,175.0115,16.65,14.0,47.84626,-54.09684
2021-09-08 18:59:01+00:00,177.9098,16.69,14.0,47.84626,-54.09684
2021-09-08 19:09:01+00:00,180.6265,16.7,14.0,47.84626,-54.09684
2021-09-08 19:19:01+00:00,184.6014,16.7,13.68,47.84626,-54.09684
2021-09-08 19:29:01+00:00,191.6931,16.72,13.68,47.84626,-54.09684
2021-09-08 19:39:01+00:00,193.5948,16.77,13.68,47.84626,-54.09684
2021-09-08 19:49:01+00:00,196.2415,16.8,13.68,47.84626,-54.09684
2021-09-08 19:59:01+00:00,204.6548,16.8,13.68,47.84626,-54.09684
2021-09-08 20:09:01+00:00,211.7781,16.8,13.68,47.84626,-54.09684
2021-09-08 20:19:01+00:00,216.3114,16.8,13.53,47.84626,-54.09684
2021-09-08 20:29:01+00:00,220.5298,16.8,13.53,47.84626,-54.09684
2021-09-08 20:39:01+00:00,225.1531,16.8,13.53,47.84626,-54.09684
2021-09-08 20:49:01+00:00,229.3531,16.8,13.53,47.84626,-54.09684
2021-09-08 20:59:01+00:00,235.3414,16.83,13.53,47.84626,-54.09684
2021-09-08 21:09:01+00:00,241.4464,16.87,13.53,47.84626,-54.09684
2021-09-08 21:19:01+00:00,247.3031,16.9,13.37,47.84626,-54.09684
2021-09-08 21:29:01+00:00,252.2648,16.9,13.37,47.84626,-54.09684
2021-09-08 21:39:01+00:00,256.6431,16.9,13.37,47.84626,-54.09684
2021-09-08 21:49:01+00:00,260.9464,16.91,13.37,47.84626,-54.09684
2021-09-08 21:59:01+00:00,267.9831,16.94,13.37,47.84626,-54.09684
2021-09-08 22:09:01+00:00,276.8781,16.96,13.37,47.84626,-54.09684
2021-09-08 22:19:01+00:00,286.0997,16.94,12.97,47.84626,-54.09684
2021-09-08 22:29:01+00:00,295.1197,16.93,12.97,47.84626,-54.09684
2021-09-08 22:39:01+00:00,305.233,16.9,12.97,47.84626,-54.09684
2021-09-08 22:49:01+00:00,313.2864,16.9,12.97,47.84626,-54.09684
2021-09-08 22:59:01+00:00,322.408,16.8,12.97,47.84626,-54.09684
2021-09-08 23:09:01+00:00,330.49300000000005,16.5,12.97,47.84626,-54.09684
2021-09-08 23:19:01+00:00,338.0413,16.5,12.81,47.84626,-54.09684
2021-09-08 23:29:01+00:00,346.4863,16.5,12.81,47.84626,-54.09684
2021-09-08 23:39:01+00:00,355.31800000000015,16.5,12.81,47.84626,-54.09684
2021-09-08 23:49:01+00:00,363.6946,16.4,12.81,47.84626,-54.09684
2021-09-08 23:59:01+00:00,365.0963,16.47,12.81,47.84626,-54.09684
