timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-22 00:08:40+00:00,331.0,7.6,332.0,9.72,12.57
2022-01-22 00:18:40+00:00,14.0,4.78,347.0,7.35,12.49
2022-01-22 00:28:40+00:00,3.0,5.95,1.0,10.49,12.49
2022-01-22 00:38:40+00:00,359.0,4.24,353.0,6.67,12.49
2022-01-22 00:48:40+00:00,352.0,10.08,345.0,11.19,12.49
2022-01-22 00:58:40+00:00,352.0,5.8,358.0,10.35,12.49
2022-01-22 01:08:40+00:00,345.0,7.36,338.0,10.28,12.49
2022-01-22 01:18:40+00:00,337.0,7.67,343.0,11.32,12.49
2022-01-22 01:28:40+00:00,6.0,5.26,5.0,9.36,12.49
2022-01-22 01:38:40+00:00,11.0,7.9,7.0,10.6,12.49
2022-01-22 01:48:40+00:00,0.0,8.99,10.0,10.72,12.49
2022-01-22 01:58:40+00:00,340.0,9.5,342.0,11.62,12.49
2022-01-22 02:08:40+00:00,358.0,6.36,354.0,10.58,12.49
2022-01-22 02:18:40+00:00,9.0,6.18,10.0,9.41,12.41
2022-01-22 02:28:40+00:00,357.0,3.66,352.0,6.52,12.41
2022-01-22 02:38:40+00:00,351.0,8.62,351.0,10.4,12.41
2022-01-22 02:48:40+00:00,334.0,9.06,337.0,11.0,12.41
2022-01-22 02:58:40+00:00,334.0,8.45,340.0,11.81,12.41
2022-01-22 03:08:40+00:00,330.0,8.22,334.0,10.28,12.41
2022-01-22 03:18:40+00:00,346.0,7.98,345.0,9.21,12.41
2022-01-22 03:28:40+00:00,349.0,7.53,352.0,8.57,12.41
2022-01-22 03:38:40+00:00,348.0,7.99,353.0,9.76,12.41
2022-01-22 03:48:40+00:00,329.0,8.27,337.0,9.48,12.41
2022-01-22 03:58:40+00:00,331.0,8.5,334.0,10.83,12.41
2022-01-22 04:08:40+00:00,338.0,7.17,332.0,9.6,12.41
2022-01-22 04:18:40+00:00,335.0,7.18,332.0,9.04,12.41
2022-01-22 04:28:40+00:00,341.0,7.94,334.0,9.11,12.41
2022-01-22 04:38:40+00:00,345.0,7.77,350.0,9.4,12.41
2022-01-22 04:48:40+00:00,340.0,7.74,344.0,8.98,12.41
2022-01-22 04:58:40+00:00,347.0,7.11,353.0,9.44,12.41
2022-01-22 05:08:40+00:00,337.0,7.61,353.0,9.8,12.41
2022-01-22 05:18:40+00:00,327.0,8.38,341.0,9.87,12.41
2022-01-22 05:28:40+00:00,345.0,7.85,335.0,8.95,12.41
2022-01-22 05:38:40+00:00,346.0,8.01,343.0,8.83,12.41
2022-01-22 05:48:40+00:00,337.0,6.36,341.0,7.81,12.41
2022-01-22 05:58:40+00:00,332.0,6.44,340.0,7.86,12.41
2022-01-22 06:08:40+00:00,346.0,6.38,332.0,7.44,12.41
2022-01-22 06:18:40+00:00,351.0,6.54,348.0,7.94,12.41
2022-01-22 06:28:40+00:00,353.0,7.09,358.0,8.17,12.41
2022-01-22 06:38:40+00:00,352.0,7.72,357.0,8.34,12.41
2022-01-22 06:48:40+00:00,343.0,6.65,342.0,8.36,12.41
2022-01-22 06:58:40+00:00,336.0,7.45,336.0,8.97,12.41
2022-01-22 07:08:40+00:00,351.0,6.61,345.0,7.64,12.41
2022-01-22 07:18:40+00:00,351.0,7.08,351.0,8.38,12.33
2022-01-22 07:28:40+00:00,329.0,8.25,329.0,9.01,12.33
2022-01-22 07:38:40+00:00,338.0,7.04,345.0,8.46,12.33
2022-01-22 07:48:40+00:00,330.0,6.19,327.0,7.74,12.33
2022-01-22 07:58:40+00:00,325.0,6.35,328.0,7.93,12.33
2022-01-22 08:08:40+00:00,339.0,5.13,342.0,6.26,12.33
2022-01-22 08:18:40+00:00,324.0,4.8,332.0,6.15,12.33
2022-01-22 08:28:40+00:00,332.0,5.24,339.0,6.25,12.33
2022-01-22 08:38:40+00:00,336.0,4.56,340.0,6.47,12.33
2022-01-22 08:48:40+00:00,344.0,4.8,342.0,6.2,12.33
2022-01-22 08:58:40+00:00,334.0,4.77,327.0,6.38,12.33
2022-01-22 09:08:40+00:00,332.0,5.35,330.0,6.76,12.33
2022-01-22 09:18:40+00:00,321.0,4.7,325.0,6.6,12.33
2022-01-22 09:28:40+00:00,323.0,4.18,315.0,5.04,12.33
2022-01-22 09:38:40+00:00,332.0,4.96,338.0,6.04,12.33
2022-01-22 09:48:40+00:00,337.0,3.5,354.0,5.27,12.33
2022-01-22 09:58:40+00:00,347.0,3.75,342.0,5.16,12.33
2022-01-22 10:08:40+00:00,332.0,4.79,331.0,6.69,12.33
2022-01-22 10:18:40+00:00,334.0,4.99,322.0,6.4,12.33
2022-01-22 10:28:40+00:00,323.0,4.48,320.0,5.92,12.33
2022-01-22 10:38:40+00:00,324.0,3.55,318.0,4.63,12.33
2022-01-22 10:48:40+00:00,330.0,3.19,334.0,4.15,12.33
2022-01-22 10:58:40+00:00,324.0,3.09,327.0,3.82,12.33
2022-01-22 11:08:40+00:00,5.0,2.98,6.0,4.17,12.33
2022-01-22 11:18:40+00:00,349.0,3.1,357.0,3.93,12.25
2022-01-22 11:28:40+00:00,324.0,2.8,326.0,3.75,12.25
2022-01-22 11:38:40+00:00,330.0,3.02,325.0,3.7,12.25
2022-01-22 11:48:40+00:00,312.0,2.86,318.0,3.69,12.25
2022-01-22 11:58:40+00:00,307.0,2.78,310.0,4.23,12.25
2022-01-22 12:08:40+00:00,322.0,2.32,326.0,3.92,12.25
2022-01-22 12:18:40+00:00,309.0,3.35,309.0,4.17,13.68
2022-01-22 12:28:40+00:00,327.0,3.07,334.0,3.62,13.68
2022-01-22 12:38:40+00:00,339.0,3.44,340.0,4.21,13.68
2022-01-22 12:48:40+00:00,332.0,2.96,335.0,4.08,13.68
2022-01-22 12:58:40+00:00,336.0,2.37,346.0,3.11,13.68
2022-01-22 13:08:40+00:00,325.0,3.58,320.0,4.83,13.68
2022-01-22 13:18:40+00:00,324.0,3.08,331.0,4.38,14.08
2022-01-22 13:28:40+00:00,318.0,2.16,325.0,2.63,14.08
2022-01-22 13:38:40+00:00,314.0,2.05,311.0,2.67,14.08
2022-01-22 13:48:40+00:00,312.0,3.35,316.0,3.83,14.08
2022-01-22 13:58:40+00:00,304.0,2.82,307.0,3.31,14.08
2022-01-22 14:08:40+00:00,308.0,2.35,300.0,2.98,14.08
2022-01-22 14:18:40+00:00,325.0,2.95,315.0,4.14,13.76
2022-01-22 14:28:40+00:00,342.0,3.86,344.0,5.42,13.76
2022-01-22 14:38:40+00:00,355.0,4.55,352.0,5.59,13.76
2022-01-22 14:48:40+00:00,356.0,3.9,354.0,4.53,13.76
2022-01-22 14:58:40+00:00,344.0,4.86,343.0,6.0,13.76
2022-01-22 15:08:40+00:00,350.0,4.49,3.0,5.36,13.76
2022-01-22 15:18:40+00:00,332.0,3.2,337.0,3.62,13.68
2022-01-22 15:28:40+00:00,341.0,3.12,345.0,3.67,13.68
2022-01-22 15:38:40+00:00,346.0,3.63,340.0,4.02,13.68
2022-01-22 15:48:40+00:00,5.0,1.39,2.0,2.84,13.68
2022-01-22 15:58:40+00:00,328.0,1.52,340.0,2.19,13.68
2022-01-22 16:08:40+00:00,297.0,2.24,307.0,3.05,13.68
2022-01-22 16:18:40+00:00,308.0,0.64,282.0,1.1,14.16
2022-01-22 16:28:40+00:00,315.0,2.44,313.0,2.9,14.16
2022-01-22 16:38:40+00:00,279.0,0.49,286.0,0.91,14.16
2022-01-22 16:48:40+00:00,194.0,1.42,194.0,2.29,14.16
2022-01-22 16:58:40+00:00,271.0,0.83,285.0,1.5,14.16
2022-01-22 17:08:40+00:00,169.0,2.92,168.0,3.27,14.16
2022-01-22 17:18:40+00:00,183.0,2.36,190.0,3.86,13.6
2022-01-22 17:28:40+00:00,162.0,4.33,162.0,5.17,13.6
2022-01-22 17:38:40+00:00,151.0,2.59,156.0,3.08,13.6
2022-01-22 17:48:40+00:00,138.0,2.12,131.0,2.97,13.6
2022-01-22 17:58:40+00:00,143.0,1.33,133.0,2.1,13.6
2022-01-22 18:08:40+00:00,122.0,1.25,128.0,1.93,13.6
2022-01-22 18:18:40+00:00,26.0,1.68,27.0,2.15,14.16
2022-01-22 18:28:40+00:00,114.0,0.12,97.0,0.58,14.16
2022-01-22 18:38:40+00:00,216.0,0.28,251.0,0.78,14.16
2022-01-22 18:48:40+00:00,57.0,1.02,54.0,1.65,14.16
2022-01-22 18:58:40+00:00,119.0,0.58,109.0,0.98,14.16
2022-01-22 19:08:40+00:00,84.0,1.82,61.0,2.56,14.16
2022-01-22 19:18:40+00:00,142.0,2.59,150.0,3.02,13.68
2022-01-22 19:28:40+00:00,191.0,2.38,186.0,3.08,13.68
2022-01-22 19:38:40+00:00,223.0,1.13,228.0,1.81,13.68
2022-01-22 19:48:40+00:00,270.0,1.42,271.0,1.88,13.68
2022-01-22 19:58:40+00:00,173.0,1.64,165.0,2.56,13.68
2022-01-22 20:08:40+00:00,172.0,2.78,185.0,3.46,13.68
2022-01-22 20:18:40+00:00,170.0,2.13,169.0,2.48,13.37
2022-01-22 20:28:40+00:00,169.0,2.28,159.0,3.07,13.37
2022-01-22 20:38:40+00:00,179.0,2.23,178.0,2.82,13.37
2022-01-22 20:48:40+00:00,148.0,2.76,145.0,3.18,13.37
2022-01-22 20:58:40+00:00,145.0,2.88,145.0,3.65,13.37
2022-01-22 21:08:40+00:00,125.0,2.06,127.0,2.74,13.37
2022-01-22 21:18:40+00:00,112.0,2.11,109.0,2.86,12.81
2022-01-22 21:28:40+00:00,109.0,1.87,117.0,2.68,12.81
2022-01-22 21:38:40+00:00,133.0,1.57,129.0,2.27,12.81
2022-01-22 21:48:40+00:00,126.0,2.57,139.0,3.88,12.81
2022-01-22 21:58:40+00:00,133.0,3.07,129.0,4.17,12.81
2022-01-22 22:08:40+00:00,150.0,3.3,146.0,4.63,12.81
2022-01-22 22:18:40+00:00,130.0,4.71,129.0,5.6,12.57
2022-01-22 22:28:40+00:00,139.0,4.44,149.0,5.19,12.57
2022-01-22 22:38:40+00:00,148.0,3.44,137.0,4.71,12.57
2022-01-22 22:48:40+00:00,130.0,4.76,132.0,5.89,12.57
2022-01-22 22:58:40+00:00,139.0,3.69,140.0,4.35,12.57
2022-01-22 23:08:40+00:00,149.0,5.69,149.0,6.35,12.57
2022-01-22 23:18:41+00:00,132.0,4.9,142.0,6.14,12.57
2022-01-22 23:28:41+00:00,125.0,4.7,127.0,5.55,12.57
2022-01-22 23:38:41+00:00,129.0,5.04,128.0,5.67,12.57
2022-01-22 23:48:41+00:00,122.0,4.32,126.0,4.89,12.57
2022-01-22 23:58:41+00:00,129.0,3.07,126.0,3.81,12.57
