timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-07 00:09:00+00:00,256.1564,0.8,11.7,47.84626,-54.09684
2024-03-07 00:19:00+00:00,252.5647,0.8,11.7,47.84626,-54.09684
2024-03-07 00:29:00+00:00,248.8314,0.8,11.7,47.84626,-54.09684
2024-03-07 00:39:00+00:00,247.0015,0.8,11.7,47.84626,-54.09684
2024-03-07 00:49:00+00:00,241.0047,0.8,11.7,47.84626,-54.09684
2024-03-07 00:59:00+00:00,234.9615,0.8,11.7,47.84626,-54.09684
2024-03-07 01:09:00+00:00,236.6048,0.8,11.7,47.84626,-54.09684
2024-03-07 01:19:00+00:00,232.8481,0.8,11.7,47.84626,-54.09684
2024-03-07 01:29:00+00:00,224.2381,0.8,11.7,47.84626,-54.09684
2024-03-07 01:39:00+00:00,218.2898,0.8,11.7,47.84626,-54.09684
2024-03-07 01:49:00+00:00,221.3265,0.8,11.7,47.84626,-54.09684
2024-03-07 01:59:00+00:00,226.7698,0.8,11.7,47.84626,-54.09684
2024-03-07 02:09:00+00:00,227.0597,0.8,11.7,47.84626,-54.09684
2024-03-07 02:19:00+00:00,218.1147,0.8,11.7,47.84626,-54.09684
2024-03-07 02:29:00+00:00,217.8564,0.8,11.7,47.84626,-54.09684
2024-03-07 02:39:00+00:00,222.4748,0.8,11.7,47.84626,-54.09684
2024-03-07 02:49:00+00:00,219.4547,0.8,11.7,47.84626,-54.09684
2024-03-07 02:59:00+00:00,214.9365,0.8,11.7,47.84626,-54.09684
2024-03-07 03:09:00+00:00,217.1064,0.8,11.7,47.84626,-54.09684
2024-03-07 03:19:00+00:00,217.9098,0.8,11.7,47.84626,-54.09684
2024-03-07 03:29:00+00:00,215.8232,0.8,11.7,47.84626,-54.09684
2024-03-07 03:39:00+00:00,221.1198,0.8,11.7,47.84626,-54.09684
2024-03-07 03:49:00+00:00,226.8114,0.8,11.7,47.84626,-54.09684
2024-03-07 03:59:00+00:00,228.3214,0.8,11.7,47.84626,-54.09684
2024-03-07 04:09:00+00:00,230.0814,0.8,11.7,47.84626,-54.09684
2024-03-07 04:19:01+00:00,234.6464,0.8,11.7,47.84626,-54.09684
2024-03-07 04:29:01+00:00,241.4181,0.8,11.7,47.84626,-54.09684
2024-03-07 04:39:01+00:00,244.4148,0.8,11.7,47.84626,-54.09684
2024-03-07 04:49:01+00:00,242.2747,0.8,11.7,47.84626,-54.09684
2024-03-07 04:59:01+00:00,244.6014,0.8,11.7,47.84626,-54.09684
2024-03-07 05:09:01+00:00,256.618,0.8,11.7,47.84626,-54.09684
2024-03-07 05:19:00+00:00,260.7697,0.8,11.7,47.84626,-54.09684
2024-03-07 05:29:00+00:00,259.838,0.8,11.7,47.84626,-54.09684
2024-03-07 05:39:00+00:00,267.5247,0.8,11.7,47.84626,-54.09684
2024-03-07 05:49:00+00:00,275.6013,0.8,11.7,47.84626,-54.09684
2024-03-07 05:59:00+00:00,278.9247,0.8,11.7,47.84626,-54.09684
2024-03-07 06:09:00+00:00,290.493,0.8,11.7,47.84626,-54.09684
2024-03-07 06:19:00+00:00,302.6364,0.8,11.7,47.84626,-54.09684
2024-03-07 06:29:00+00:00,305.8247,0.8,11.7,47.84626,-54.09684
2024-03-07 06:39:00+00:00,306.2697,0.8,11.7,47.84626,-54.09684
2024-03-07 06:49:00+00:00,315.4963,0.8,11.7,47.84626,-54.09684
2024-03-07 06:59:00+00:00,326.133,0.8,11.7,47.84626,-54.09684
2024-03-07 07:09:00+00:00,330.5363,0.8,11.7,47.84626,-54.09684
2024-03-07 07:19:00+00:00,331.5696,0.8,11.7,47.84626,-54.09684
2024-03-07 07:29:00+00:00,334.1713,0.8,11.7,47.84626,-54.09684
2024-03-07 07:39:00+00:00,336.5413,0.8,11.7,47.84626,-54.09684
2024-03-07 07:49:00+00:00,335.7896,0.8,11.7,47.84626,-54.09684
2024-03-07 07:59:00+00:00,341.1046,0.8,11.7,47.84626,-54.09684
2024-03-07 08:09:00+00:00,350.9846,0.8,11.7,47.84626,-54.09684
2024-03-07 08:19:01+00:00,351.7145,0.79,11.7,47.84626,-54.09684
2024-03-07 08:29:01+00:00,351.2413,0.79,11.7,47.84626,-54.09684
2024-03-07 08:39:01+00:00,356.8179,0.8,11.7,47.84626,-54.09684
2024-03-07 08:49:01+00:00,352.8263,0.79,11.7,47.84626,-54.09684
2024-03-07 08:59:01+00:00,348.9696,0.79,11.7,47.84626,-54.09684
2024-03-07 09:09:01+00:00,353.838,0.8,11.7,47.84626,-54.09684
2024-03-07 09:19:00+00:00,361.36800000000005,0.8,11.7,47.84626,-54.09684
2024-03-07 09:29:00+00:00,360.4513,0.8,11.7,47.84626,-54.09684
2024-03-07 09:39:00+00:00,357.4279,0.8,11.7,47.84626,-54.09684
2024-03-07 09:49:00+00:00,357.8929,0.8,11.7,47.84626,-54.09684
2024-03-07 09:59:00+00:00,356.7479,0.8,11.7,47.84626,-54.09684
2024-03-07 10:09:00+00:00,352.0779,0.8,11.7,47.84626,-54.09684
2024-03-07 10:19:00+00:00,346.7996,0.8,11.61,47.84626,-54.09684
2024-03-07 10:29:00+00:00,345.6813,0.8,11.61,47.84626,-54.09684
2024-03-07 10:39:00+00:00,342.1046,0.8,11.61,47.84626,-54.09684
2024-03-07 10:49:00+00:00,330.1296,0.8,11.61,47.84626,-54.09684
2024-03-07 10:59:00+00:00,332.2014,0.75,11.61,47.84626,-54.09684
2024-03-07 11:09:00+00:00,330.523,0.7,11.61,47.84626,-54.09684
2024-03-07 11:19:00+00:00,325.3297,0.7,11.7,47.84626,-54.09684
2024-03-07 11:29:00+00:00,320.2363,0.7,11.7,47.84626,-54.09684
2024-03-07 11:39:00+00:00,315.2864,0.72,11.7,47.84626,-54.09684
2024-03-07 11:49:00+00:00,309.693,0.77,11.7,47.84626,-54.09684
2024-03-07 11:59:00+00:00,303.423,0.78,11.7,47.84626,-54.09684
2024-03-07 12:09:00+00:00,297.6597,0.78,11.7,47.84626,-54.09684
2024-03-07 12:19:00+00:00,291.013,0.79,11.7,47.84626,-54.09684
2024-03-07 12:29:00+00:00,288.3246,0.8,11.7,47.84626,-54.09684
2024-03-07 12:39:00+00:00,281.5231,0.8,11.7,47.84626,-54.09684
2024-03-07 12:49:00+00:00,277.5447,0.8,11.7,47.84626,-54.09684
2024-03-07 12:59:00+00:00,278.903,0.8,11.7,47.84626,-54.09684
2024-03-07 13:09:00+00:00,276.8731,0.8,11.7,47.84626,-54.09684
2024-03-07 13:19:00+00:00,275.8397,0.8,11.7,47.84626,-54.09684
2024-03-07 13:29:00+00:00,271.0064,0.8,11.7,47.84626,-54.09684
2024-03-07 13:39:00+00:00,264.6164,0.8,11.7,47.84626,-54.09684
2024-03-07 13:49:00+00:00,254.4714,0.8,11.7,47.84626,-54.09684
2024-03-07 13:59:00+00:00,255.7914,0.8,11.7,47.84626,-54.09684
2024-03-07 14:09:00+00:00,249.7864,0.8,11.7,47.84626,-54.09684
2024-03-07 14:19:00+00:00,242.0831,0.8,11.7,47.84626,-54.09684
2024-03-07 14:29:00+00:00,238.10299999999998,0.8,11.7,47.84626,-54.09684
2024-03-07 14:39:00+00:00,237.7298,0.8,11.7,47.84626,-54.09684
2024-03-07 14:49:00+00:00,234.3114,0.8,11.7,47.84626,-54.09684
2024-03-07 14:59:00+00:00,231.0764,0.8,11.7,47.84626,-54.09684
2024-03-07 15:09:00+00:00,228.2464,0.8,11.7,47.84626,-54.09684
2024-03-07 15:19:00+00:00,227.3015,0.8,11.7,47.84626,-54.09684
2024-03-07 15:29:00+00:00,225.8381,0.8,11.7,47.84626,-54.09684
2024-03-07 15:39:00+00:00,225.3098,0.8,11.7,47.84626,-54.09684
2024-03-07 15:49:00+00:00,230.0564,0.8,11.7,47.84626,-54.09684
2024-03-07 15:59:00+00:00,227.6898,0.8,11.7,47.84626,-54.09684
2024-03-07 16:09:00+00:00,216.5298,0.8,11.7,47.84626,-54.09684
2024-03-07 16:19:01+00:00,219.2148,0.8,11.77,47.84626,-54.09684
2024-03-07 16:29:01+00:00,230.6998,0.8,11.77,47.84626,-54.09684
2024-03-07 16:39:01+00:00,224.6131,0.8,11.77,47.84626,-54.09684
2024-03-07 16:49:01+00:00,219.85299999999998,0.8,11.77,47.84626,-54.09684
2024-03-07 16:59:01+00:00,228.0815,0.8,11.77,47.84626,-54.09684
2024-03-07 17:09:01+00:00,234.1364,0.8,11.77,47.84626,-54.09684
2024-03-07 17:19:00+00:00,228.5548,0.81,11.7,47.84626,-54.09684
2024-03-07 17:29:00+00:00,232.9147,0.8,11.7,47.84626,-54.09684
2024-03-07 17:39:00+00:00,241.1781,0.8,11.7,47.84626,-54.09684
2024-03-07 17:49:00+00:00,240.3198,0.84,11.7,47.84626,-54.09684
2024-03-07 17:59:00+00:00,240.2997,0.85,11.7,47.84626,-54.09684
2024-03-07 18:09:00+00:00,250.9298,0.81,11.7,47.84626,-54.09684
2024-03-07 18:19:00+00:00,253.178,0.82,11.61,47.84626,-54.09684
2024-03-07 18:29:00+00:00,253.4964,0.86,11.61,47.84626,-54.09684
2024-03-07 18:39:00+00:00,264.1848,0.81,11.61,47.84626,-54.09684
2024-03-07 18:49:00+00:00,280.9814,0.8,11.61,47.84626,-54.09684
2024-03-07 18:59:00+00:00,278.808,0.81,11.61,47.84626,-54.09684
2024-03-07 19:09:00+00:00,274.0864,0.85,11.61,47.84626,-54.09684
2024-03-07 19:19:00+00:00,282.268,0.8,11.61,47.84626,-54.09684
2024-03-07 19:29:00+00:00,301.5497,0.8,11.61,47.84626,-54.09684
2024-03-07 19:39:00+00:00,295.4914,0.81,11.61,47.84626,-54.09684
2024-03-07 19:49:00+00:00,286.5531,0.84,11.61,47.84626,-54.09684
2024-03-07 19:59:00+00:00,300.2197,0.81,11.61,47.84626,-54.09684
2024-03-07 20:09:00+00:00,323.593,0.83,11.61,47.84626,-54.09684
2024-03-07 20:19:00+00:00,310.8297,0.88,11.61,47.84626,-54.09684
2024-03-07 20:29:00+00:00,299.638,0.8,11.61,47.84626,-54.09684
2024-03-07 20:39:00+00:00,311.758,0.8,11.61,47.84626,-54.09684
2024-03-07 20:49:00+00:00,322.3914,0.8,11.61,47.84626,-54.09684
2024-03-07 20:59:00+00:00,308.703,0.9,11.61,47.84626,-54.09684
2024-03-07 21:09:00+00:00,310.8746,0.8,11.61,47.84626,-54.09684
2024-03-07 21:19:00+00:00,330.6296,0.8,11.61,47.84626,-54.09684
2024-03-07 21:29:00+00:00,335.5497,0.85,11.61,47.84626,-54.09684
2024-03-07 21:39:00+00:00,330.0447,0.87,11.61,47.84626,-54.09684
2024-03-07 21:49:00+00:00,333.30800000000005,0.8,11.61,47.84626,-54.09684
2024-03-07 21:59:00+00:00,341.6946,0.83,11.61,47.84626,-54.09684
2024-03-07 22:09:00+00:00,338.903,0.87,11.61,47.84626,-54.09684
2024-03-07 22:19:00+00:00,335.6479,0.81,11.61,47.84626,-54.09684
2024-03-07 22:29:00+00:00,334.6413,0.84,11.61,47.84626,-54.09684
2024-03-07 22:39:00+00:00,336.0313,0.86,11.61,47.84626,-54.09684
2024-03-07 22:49:00+00:00,327.7679,0.83,11.61,47.84626,-54.09684
2024-03-07 22:59:00+00:00,322.928,0.86,11.61,47.84626,-54.09684
2024-03-07 23:09:00+00:00,319.2629,0.89,11.61,47.84626,-54.09684
2024-03-07 23:19:00+00:00,318.7263,0.89,11.61,47.84626,-54.09684
2024-03-07 23:29:00+00:00,310.6313,0.89,11.61,47.84626,-54.09684
2024-03-07 23:39:00+00:00,304.7496,0.89,11.61,47.84626,-54.09684
2024-03-07 23:49:00+00:00,305.433,0.89,11.61,47.84626,-54.09684
2024-03-07 23:59:00+00:00,297.168,0.6,11.61,47.84626,-54.09684
