sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:00:00.000Z,108,2020-11-29T00:03:35.960Z,44.665279999999996,100,-66.36335,100,7.4,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.3,100,4.3,100,7.7,100,1011.8,100,16.6,100,293,100,20.9,100,5.0,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.6,100,293,100,293,100,20.9,100,20.9,100
2020-11-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:10:00.000Z,110,2020-11-29T00:12:19.819Z,44.66532,100,-66.36338,100,8.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,301,100,18.4,100,5.0,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,15.1,100,301,100,303,100,18.4,100,19.1,100
2020-11-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:20:00.000Z,110,2020-11-29T00:22:18.355Z,44.66533,100,-66.36336999999999,100,7.5,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,302,100,19.1,100,5.0,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,16.2,100,302,100,304,100,19.1,100,19.1,100
2020-11-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:30:00.000Z,110,2020-11-29T00:33:32.473Z,44.66537,100,-66.3634,100,7.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,299,100,19.8,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.6,100,16.6,100,16.9,100,299,100,300,100,19.8,100,20.2,100
2020-11-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:40:00.000Z,110,2020-11-29T00:42:43.803Z,44.66535,100,-66.36338,100,7.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,299,100,25.2,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,19.8,100,299,100,300,100,25.2,100,25.2,100
2020-11-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T00:50:00.000Z,110,2020-11-29T00:52:42.439Z,44.66537,100,-66.36341999999999,100,7.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,302,100,25.9,100,5.0,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.6,100,23.0,100,23.4,100,302,100,303,100,25.9,100,26.6,100
2020-11-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:00:00.000Z,108,2020-11-29T01:02:48.715Z,44.66537,100,-66.36345,100,7.2,100,9.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,5.3,100,3.8,100,6.7,100,1011.7,100,21.6,100,308,100,25.6,100,5.0,100,-0.1,1,7,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,22.0,100,308,100,309,100,25.6,100,25.9,100
2020-11-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:10:00.000Z,110,2020-11-29T01:15:42.600Z,44.66538,100,-66.3635,100,7.2,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,299,100,23.4,100,5.0,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,19.4,100,299,100,299,100,23.4,100,23.4,100
2020-11-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:20:00.000Z,110,2020-11-29T01:22:46.324Z,44.66537,100,-66.36352,100,7.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,294,100,23.4,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,19.4,100,294,100,295,100,23.4,100,23.4,100
2020-11-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:30:00.000Z,110,2020-11-29T01:32:47.115Z,44.66532,100,-66.36346999999999,100,7.2,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,296,100,24.8,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,20.2,100,296,100,297,100,24.8,100,24.8,100
2020-11-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:40:00.000Z,110,2020-11-29T01:42:46.770Z,44.665279999999996,100,-66.36343000000001,100,7.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,301,100,24.5,100,5.0,100,-0.1,1,0,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,20.2,100,301,100,301,100,24.5,100,24.5,100
2020-11-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T01:50:00.000Z,110,2020-11-29T01:52:49.012Z,44.6653,100,-66.36348000000001,100,7.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,299,100,23.4,100,5.0,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,18.7,100,299,100,300,100,23.4,100,23.8,100
2020-11-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:00:00.000Z,108,2020-11-29T02:02:57.893Z,44.66527,100,-66.36357,100,7.0,100,9.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.4,100,3.7,100,7.4,100,1011.6,100,20.2,100,301,100,25.6,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.8,100,301,100,302,100,25.6,100,25.6,100
2020-11-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:10:00.000Z,110,2020-11-29T02:15:58.782Z,44.66528,100,-66.36362,100,7.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,301,100,25.2,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.5,100,19.4,100,19.4,100,301,100,302,100,25.2,100,24.8,100
2020-11-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:20:00.000Z,110,2020-11-29T02:23:03.964Z,44.66513,100,-66.3636,100,7.0,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,305,100,24.1,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,305,100,305,100,24.1,100,23.8,100
2020-11-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:30:00.000Z,110,2020-11-29T02:33:03.816Z,44.66503,100,-66.3636,100,7.0,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,315,100,24.5,100,5.0,100,-0.1,1,4,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,20.2,100,315,100,316,100,24.5,100,24.1,100
2020-11-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:40:00.000Z,110,2020-11-29T02:43:05.622Z,44.6649,100,-66.36363,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,317,100,23.0,100,5.0,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.6,100,19.8,100,19.4,100,317,100,319,100,23.0,100,22.7,100
2020-11-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T02:50:00.000Z,110,2020-11-29T02:53:07.515Z,44.66473,100,-66.36365,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,322,100,21.2,100,5.0,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,18.0,100,322,100,323,100,21.2,100,21.2,100
2020-11-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:00:00.000Z,108,2020-11-29T03:03:49.904Z,44.664429999999996,100,-66.36353000000001,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.2,100,3.3,100,7.1,100,1011.6,100,17.3,100,318,100,21.2,100,5.0,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,318,100,319,100,21.2,100,20.5,100
2020-11-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:10:00.000Z,110,2020-11-29T03:16:04.617Z,44.66407,100,-66.36358,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,316,100,22.7,100,5.0,100,-0.2,1,5,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.0,100,316,100,317,100,22.7,100,22.7,100
2020-11-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:20:00.000Z,110,2020-11-29T03:22:12.009Z,44.66345,100,-66.36378,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,319,100,21.6,100,5.0,100,-0.2,1,5,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.4,100,319,100,320,100,21.6,100,21.2,100
2020-11-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:30:00.000Z,110,2020-11-29T03:33:29.788Z,44.66265,100,-66.36418,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,324,100,23.0,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,324,100,325,100,23.0,100,23.0,100
2020-11-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:40:00.000Z,110,2020-11-29T03:42:25.877Z,44.66235,100,-66.36495,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,320,100,24.1,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.7,100,20.2,100,18.7,100,320,100,322,100,24.1,100,22.7,100
2020-11-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T03:50:00.000Z,110,2020-11-29T03:52:28.756Z,44.66233,100,-66.36548,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,319,100,22.7,100,5.0,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,16.9,100,319,100,320,100,22.7,100,22.0,100
2020-11-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:00:00.000Z,108,2020-11-29T04:02:31.173Z,44.66235,100,-66.36573,100,7.0,100,9.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.1,100,8.0,100,1011.8,100,18.4,100,313,100,22.7,100,5.0,100,0.0,1,5,1,1011.8,1,1011.8,100,1011.7,100,18.4,100,17.6,100,313,100,314,100,22.7,100,23.0,100
2020-11-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:10:00.000Z,110,2020-11-29T04:15:31.839Z,44.66232,100,-66.3658,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,304,100,24.8,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,21.2,100,304,100,306,100,24.8,100,25.6,100
2020-11-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:20:00.000Z,110,2020-11-29T04:22:33.579Z,44.662279999999996,100,-66.36585,100,7.0,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,301,100,25.9,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,21.2,100,301,100,303,100,25.9,100,25.9,100
2020-11-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:30:00.000Z,110,2020-11-29T04:32:32.976Z,44.66225,100,-66.36588,100,7.0,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,296,100,31.0,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.6,100,24.5,100,24.8,100,296,100,298,100,31.0,100,31.3,100
2020-11-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:40:00.000Z,110,2020-11-29T04:42:36.730Z,44.66222,100,-66.36595,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,300,100,31.3,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.6,100,25.9,100,26.3,100,300,100,302,100,31.3,100,31.7,100
2020-11-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T04:50:00.000Z,110,2020-11-29T04:52:38.056Z,44.6622,100,-66.3661,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,305,100,27.0,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,21.2,100,305,100,307,100,27.0,100,27.4,100
2020-11-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:00:00.000Z,108,2020-11-29T05:02:53.194Z,44.66225,100,-66.36636999999999,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.4,100,3.2,100,3.1,100,1011.6,100,19.8,100,301,100,25.2,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.5,100,19.8,100,20.2,100,301,100,303,100,25.2,100,25.2,100
2020-11-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:10:00.000Z,110,2020-11-29T05:15:48.923Z,44.66225,100,-66.36636999999999,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,300,100,24.5,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,20.9,100,300,100,302,100,24.5,100,24.8,100
2020-11-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:20:00.000Z,110,2020-11-29T05:22:54.946Z,44.66222,100,-66.36648000000001,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,305,100,28.8,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,22.7,100,23.0,100,305,100,307,100,28.8,100,29.5,100
2020-11-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:30:00.000Z,110,2020-11-29T05:33:00.172Z,44.66218,100,-66.36643000000001,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,303,100,30.2,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,25.6,100,25.6,100,303,100,305,100,30.2,100,30.2,100
2020-11-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:40:00.000Z,110,2020-11-29T05:42:55.964Z,44.66213,100,-66.36638,100,6.7,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,298,100,32.4,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,27.0,100,298,100,300,100,32.4,100,32.4,100
2020-11-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T05:50:00.000Z,110,2020-11-29T05:53:01.831Z,44.66212,100,-66.36635,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,304,100,33.1,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,29.2,100,304,100,307,100,33.1,100,33.8,100
2020-11-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:00:00.000Z,108,2020-11-29T06:03:03.254Z,44.662079999999996,100,-66.36625,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.4,100,1011.5,100,27.0,100,305,100,31.3,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,27.4,100,305,100,307,100,31.3,100,31.7,100
2020-11-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:10:00.000Z,110,2020-11-29T06:15:59.435Z,44.66203,100,-66.36615,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,304,100,32.8,100,5.0,100,-0.1,1,4,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,28.4,100,304,100,306,100,32.8,100,33.1,100
2020-11-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:20:00.000Z,110,2020-11-29T06:23:03.413Z,44.66203,100,-66.36612,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,307,100,33.1,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,27.4,100,307,100,309,100,33.1,100,33.8,100
2020-11-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:30:00.000Z,110,2020-11-29T06:33:13.279Z,44.662,100,-66.3661,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,309,100,32.0,100,5.0,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.9,100,26.3,100,309,100,311,100,32.0,100,32.4,100
2020-11-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:40:00.000Z,110,2020-11-29T06:43:08.583Z,44.66202,100,-66.3661,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,308,100,37.1,100,5.0,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,29.2,100,308,100,310,100,37.1,100,38.2,100
2020-11-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T06:50:00.000Z,110,2020-11-29T06:53:11.111Z,44.66198,100,-66.36605,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,310,100,34.9,100,5.0,100,0.5,1,3,1,1012.3,1,1012.3,100,1012.2,100,29.9,100,30.2,100,310,100,312,100,34.9,100,35.3,100
2020-11-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:00:00.000Z,108,2020-11-29T07:03:16.119Z,44.66198,100,-66.366,100,6.5,100,9.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.8,100,1012.3,100,28.1,100,313,100,33.8,100,5.0,100,0.5,1,3,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,28.8,100,313,100,315,100,33.8,100,34.2,100
2020-11-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:10:00.000Z,110,2020-11-29T07:16:19.672Z,44.66198,100,-66.36593,100,6.5,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,313,100,36.4,100,5.0,100,0.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,30.6,100,313,100,315,100,36.4,100,37.4,100
2020-11-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:20:00.000Z,110,2020-11-29T07:22:22.503Z,44.66195,100,-66.36582,100,6.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,311,100,39.6,100,5.0,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,32.4,100,32.0,100,311,100,312,100,39.6,100,40.0,100
2020-11-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:30:00.000Z,110,2020-11-29T07:33:29.602Z,44.66193,100,-66.3657,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,316,100,42.8,100,5.0,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,31.7,100,316,100,317,100,42.8,100,40.0,100
2020-11-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:40:00.000Z,110,2020-11-29T07:43:26.612Z,44.66193,100,-66.3656,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,316,100,40.3,100,5.0,100,1.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,33.8,100,29.9,100,316,100,318,100,40.3,100,35.3,100
2020-11-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T07:50:00.000Z,110,2020-11-29T07:52:28.146Z,44.66193,100,-66.36553,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,317,100,36.0,100,5.0,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,27.7,100,317,100,318,100,36.0,100,32.8,100
2020-11-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:00:00.000Z,108,2020-11-29T08:03:32.339Z,44.66192,100,-66.36528,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.7,100,1012.8,100,32.0,100,314,100,40.3,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,28.8,100,314,100,315,100,40.3,100,37.1,100
2020-11-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:10:00.000Z,110,2020-11-29T08:15:31.273Z,44.66192,100,-66.365,100,6.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,314,100,37.4,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,28.1,100,314,100,316,100,37.4,100,33.8,100
2020-11-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:20:00.000Z,110,2020-11-29T08:22:31.594Z,44.661970000000004,100,-66.36485,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,316,100,33.5,100,5.0,100,1.2,1,2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,24.8,100,316,100,317,100,33.5,100,32.0,100
2020-11-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:30:00.000Z,110,2020-11-29T08:32:32.664Z,44.66203,100,-66.36455,100,6.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,310,100,33.1,100,5.0,100,1.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,24.8,100,310,100,312,100,33.1,100,31.3,100
2020-11-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:40:00.000Z,110,2020-11-29T08:42:41.972Z,44.66213,100,-66.36415,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,310,100,39.2,100,5.0,100,1.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,28.4,100,310,100,311,100,39.2,100,39.6,100
2020-11-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:50:00.000Z,110,2020-11-29T08:52:45.227Z,44.66228,100,-66.36372,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,310,100,38.5,100,5.0,100,1.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,31.3,100,310,100,312,100,38.5,100,37.4,100
2020-11-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:00:00.000Z,108,2020-11-29T09:03:12.265Z,44.6625,100,-66.36341999999999,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.9,100,1013.1,100,32.4,100,314,100,39.2,100,5.0,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.3,100,314,100,315,100,39.2,100,38.9,100
2020-11-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:10:00.000Z,110,2020-11-29T09:15:54.470Z,44.66268,100,-66.3633,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,310,100,36.7,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.8,100,310,100,311,100,36.7,100,36.4,100
2020-11-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:20:00.000Z,110,2020-11-29T09:22:48.808Z,44.66287,100,-66.36313,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,313,100,36.7,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.2,100,29.9,100,28.8,100,313,100,314,100,36.7,100,35.6,100
2020-11-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:30:00.000Z,110,2020-11-29T09:32:54.715Z,44.663000000000004,100,-66.36293,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,312,100,36.0,100,5.0,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.2,100,31.0,100,29.9,100,312,100,313,100,36.0,100,36.0,100