timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-05 00:09:00+00:00,300.6797,19.8,12.65,47.84626,-54.09684
2023-08-05 00:19:00+00:00,311.7246,19.6,12.65,47.84626,-54.09684
2023-08-05 00:29:00+00:00,321.5646,19.6,12.65,47.84626,-54.09684
2023-08-05 00:39:00+00:00,328.918,19.64,12.65,47.84626,-54.09684
2023-08-05 00:49:00+00:00,337.3997,19.68,12.65,47.84626,-54.09684
2023-08-05 00:59:00+00:00,348.543,19.68,12.65,47.84626,-54.09684
2023-08-05 01:09:00+00:00,357.13300000000015,19.7,12.65,47.84626,-54.09684
2023-08-05 01:19:00+00:00,362.4062,19.69,12.65,47.84626,-54.09684
2023-08-05 01:29:00+00:00,365.033,19.7,12.65,47.84626,-54.09684
2023-08-05 01:39:00+00:00,368.0629,19.7,12.65,47.84626,-54.09684
2023-08-05 01:49:00+00:00,370.9879,19.7,12.65,47.84626,-54.09684
2023-08-05 01:59:00+00:00,373.3746,19.7,12.65,47.84626,-54.09684
2023-08-05 02:09:00+00:00,372.5747,19.7,12.65,47.84626,-54.09684
2023-08-05 02:19:00+00:00,372.2845,19.7,12.57,47.84626,-54.09684
2023-08-05 02:29:00+00:00,374.1745,19.6,12.57,47.84626,-54.09684
2023-08-05 02:39:00+00:00,372.7579,19.65,12.57,47.84626,-54.09684
2023-08-05 02:49:00+00:00,366.788,19.6,12.57,47.84626,-54.09684
2023-08-05 02:59:00+00:00,364.5664,19.59,12.57,47.84626,-54.09684
2023-08-05 03:09:00+00:00,363.7179,19.61,12.57,47.84626,-54.09684
2023-08-05 03:19:00+00:00,357.9996,19.76,12.57,47.84626,-54.09684
2023-08-05 03:29:00+00:00,352.5895,19.8,12.57,47.84626,-54.09684
2023-08-05 03:39:00+00:00,354.1063,19.77,12.57,47.84626,-54.09684
2023-08-05 03:49:00+00:00,349.028,19.8,12.57,47.84626,-54.09684
2023-08-05 03:59:00+00:00,336.4646,19.92,12.57,47.84626,-54.09684
2023-08-05 04:09:00+00:00,329.4996,19.9,12.57,47.84626,-54.09684
2023-08-05 04:19:00+00:00,326.71299999999997,19.8,12.57,47.84626,-54.09684
2023-08-05 04:29:00+00:00,319.6413,19.9,12.57,47.84626,-54.09684
2023-08-05 04:39:00+00:00,304.1813,20.0,12.57,47.84626,-54.09684
2023-08-05 04:49:00+00:00,292.413,19.8,12.57,47.84626,-54.09684
2023-08-05 04:59:00+00:00,281.973,19.82,12.57,47.84626,-54.09684
2023-08-05 05:09:00+00:00,270.3364,19.87,12.57,47.84626,-54.09684
2023-08-05 05:19:00+00:00,258.1097,19.9,12.57,47.84626,-54.09684
2023-08-05 05:29:00+00:00,247.5731,19.94,12.57,47.84626,-54.09684
2023-08-05 05:39:00+00:00,236.9097,19.98,12.57,47.84626,-54.09684
2023-08-05 05:49:00+00:00,224.2331,19.99,12.57,47.84626,-54.09684
2023-08-05 05:59:00+00:00,210.9814,20.05,12.57,47.84626,-54.09684
2023-08-05 06:09:00+00:00,203.6464,20.09,12.57,47.84626,-54.09684
2023-08-05 06:19:00+00:00,199.3947,20.2,12.57,47.84626,-54.09684
2023-08-05 06:29:00+00:00,188.3931,20.39,12.57,47.84626,-54.09684
2023-08-05 06:39:00+00:00,177.1514,20.5,12.57,47.84626,-54.09684
2023-08-05 06:49:00+00:00,176.0282,20.5,12.57,47.84626,-54.09684
2023-08-05 06:59:00+00:00,173.7565,20.5,12.57,47.84626,-54.09684
2023-08-05 07:09:00+00:00,168.8865,20.51,12.57,47.84626,-54.09684
2023-08-05 07:19:00+00:00,167.9198,20.52,12.57,47.84626,-54.09684
2023-08-05 07:29:00+00:00,169.1582,20.5,12.57,47.84626,-54.09684
2023-08-05 07:39:00+00:00,167.9431,20.52,12.57,47.84626,-54.09684
2023-08-05 07:49:00+00:00,162.4615,20.6,12.57,47.84626,-54.09684
2023-08-05 07:59:00+00:00,161.4882,20.68,12.57,47.84626,-54.09684
2023-08-05 08:09:00+00:00,168.1198,20.7,12.57,47.84626,-54.09684
2023-08-05 08:19:00+00:00,167.4431,20.69,12.49,47.84626,-54.09684
2023-08-05 08:29:00+00:00,163.6898,20.7,12.49,47.84626,-54.09684
2023-08-05 08:39:00+00:00,169.8448,20.7,12.49,47.84626,-54.09684
2023-08-05 08:49:00+00:00,175.0648,20.7,12.49,47.84626,-54.09684
2023-08-05 08:59:00+00:00,175.2531,20.7,12.49,47.84626,-54.09684
2023-08-05 09:09:00+00:00,179.8881,20.69,12.49,47.84626,-54.09684
2023-08-05 09:19:00+00:00,187.7698,20.63,12.49,47.84626,-54.09684
2023-08-05 09:29:00+00:00,189.9882,20.6,12.49,47.84626,-54.09684
2023-08-05 09:39:00+00:00,191.0181,20.59,12.49,47.84626,-54.09684
2023-08-05 09:49:00+00:00,198.2798,20.56,12.49,47.84626,-54.09684
2023-08-05 09:59:00+00:00,202.5947,20.5,12.49,47.84626,-54.09684
2023-08-05 10:09:00+00:00,201.1414,20.5,12.49,47.84626,-54.09684
2023-08-05 10:19:00+00:00,205.5381,20.5,12.49,47.84626,-54.09684
2023-08-05 10:29:00+00:00,214.4231,20.5,12.49,47.84626,-54.09684
2023-08-05 10:39:00+00:00,217.1564,20.5,12.49,47.84626,-54.09684
2023-08-05 10:49:00+00:00,216.5981,20.57,12.49,47.84626,-54.09684
2023-08-05 10:59:00+00:00,221.2631,20.59,12.49,47.84626,-54.09684
2023-08-05 11:09:00+00:00,226.8815,20.6,12.49,47.84626,-54.09684
2023-08-05 11:19:00+00:00,229.4897,20.6,12.49,47.84626,-54.09684
2023-08-05 11:29:00+00:00,234.2248,20.6,12.49,47.84626,-54.09684
2023-08-05 11:39:00+00:00,242.1031,20.6,12.49,47.84626,-54.09684
2023-08-05 11:49:00+00:00,246.8764,20.5,12.49,47.84626,-54.09684
2023-08-05 11:59:00+00:00,251.8881,20.47,12.49,47.84626,-54.09684
2023-08-05 12:09:00+00:00,261.5347,20.4,12.49,47.84626,-54.09684
2023-08-05 12:19:00+00:00,273.6514,20.4,12.65,47.84626,-54.09684
2023-08-05 12:29:00+00:00,281.1531,20.3,12.65,47.84626,-54.09684
2023-08-05 12:39:00+00:00,289.1547,20.33,12.65,47.84626,-54.09684
2023-08-05 12:49:00+00:00,299.8264,20.38,12.65,47.84626,-54.09684
2023-08-05 12:59:00+00:00,310.21299999999997,20.35,12.65,47.84626,-54.09684
2023-08-05 13:09:00+00:00,317.4713,20.3,12.65,47.84626,-54.09684
2023-08-05 13:19:00+00:00,326.0146,20.3,12.73,47.84626,-54.09684
2023-08-05 13:29:00+00:00,331.4246,20.3,12.73,47.84626,-54.09684
2023-08-05 13:39:00+00:00,337.533,20.3,12.73,47.84626,-54.09684
2023-08-05 13:49:00+00:00,345.4664,20.29,12.73,47.84626,-54.09684
2023-08-05 13:59:00+00:00,346.903,20.3,12.73,47.84626,-54.09684
2023-08-05 14:09:00+00:00,344.3812,20.34,12.73,47.84626,-54.09684
2023-08-05 14:19:00+00:00,344.088,20.1,13.05,47.84626,-54.09684
2023-08-05 14:29:00+00:00,352.4113,20.28,13.05,47.84626,-54.09684
2023-08-05 14:39:00+00:00,356.1628,20.3,13.05,47.84626,-54.09684
2023-08-05 14:49:00+00:00,351.4696,20.45,13.05,47.84626,-54.09684
2023-08-05 14:59:00+00:00,350.4197,20.58,13.05,47.84626,-54.09684
2023-08-05 15:09:00+00:00,349.0314,20.6,13.05,47.84626,-54.09684
2023-08-05 15:19:00+00:00,342.9163,20.5,13.05,47.84626,-54.09684
2023-08-05 15:29:00+00:00,336.8280000000001,20.5,13.05,47.84626,-54.09684
2023-08-05 15:39:00+00:00,339.9645,20.39,13.05,47.84626,-54.09684
2023-08-05 15:49:00+00:00,338.983,20.4,13.05,47.84626,-54.09684
2023-08-05 15:59:00+00:00,326.693,20.51,13.05,47.84626,-54.09684
2023-08-05 16:09:00+00:00,319.2095,20.5,13.05,47.84626,-54.09684
2023-08-05 16:19:00+00:00,322.5646,20.5,13.05,47.84626,-54.09684
2023-08-05 16:29:00+00:00,319.5031,20.5,13.05,47.84626,-54.09684
2023-08-05 16:39:00+00:00,307.2847,20.61,13.05,47.84626,-54.09684
2023-08-05 16:49:00+00:00,301.5713,20.5,13.05,47.84626,-54.09684
2023-08-05 16:59:00+00:00,298.6814,20.52,13.05,47.84626,-54.09684
2023-08-05 17:09:00+00:00,285.498,20.62,13.05,47.84626,-54.09684
2023-08-05 17:19:00+00:00,271.1631,20.7,12.97,47.84626,-54.09684
2023-08-05 17:29:00+00:00,268.9799,20.72,12.97,47.84626,-54.09684
2023-08-05 17:39:00+00:00,260.6148,20.72,12.97,47.84626,-54.09684
2023-08-05 17:49:00+00:00,243.8047,20.87,12.97,47.84626,-54.09684
2023-08-05 17:59:00+00:00,232.0364,20.98,12.97,47.84626,-54.09684
2023-08-05 18:09:00+00:00,224.9881,21.02,12.97,47.84626,-54.09684
2023-08-05 18:19:00+00:00,210.8264,21.23,12.81,47.84626,-54.09684
2023-08-05 18:29:00+00:00,202.3748,21.4,12.81,47.84626,-54.09684
2023-08-05 18:39:00+00:00,202.0998,21.4,12.81,47.84626,-54.09684
2023-08-05 18:49:00+00:00,190.9415,21.44,12.81,47.84626,-54.09684
2023-08-05 18:59:00+00:00,179.1031,21.57,12.81,47.84626,-54.09684
2023-08-05 19:09:00+00:00,176.8965,21.6,12.81,47.84626,-54.09684
2023-08-05 19:19:00+00:00,172.4915,21.5,12.73,47.84626,-54.09684
2023-08-05 19:29:00+00:00,165.6115,21.5,12.73,47.84626,-54.09684
2023-08-05 19:39:00+00:00,165.0215,21.5,12.73,47.84626,-54.09684
2023-08-05 19:49:00+00:00,165.7898,21.5,12.73,47.84626,-54.09684
2023-08-05 19:59:00+00:00,161.6382,21.5,12.73,47.84626,-54.09684
2023-08-05 20:09:00+00:00,158.3215,21.5,12.73,47.84626,-54.09684
2023-08-05 20:19:01+00:00,160.8582,21.5,12.65,47.84626,-54.09684
2023-08-05 20:29:01+00:00,162.5182,21.5,12.65,47.84626,-54.09684
2023-08-05 20:39:01+00:00,163.0049,21.44,12.65,47.84626,-54.09684
2023-08-05 20:49:01+00:00,167.5748,21.46,12.65,47.84626,-54.09684
2023-08-05 20:59:01+00:00,168.8781,21.4,12.65,47.84626,-54.09684
2023-08-05 21:09:01+00:00,170.8415,21.3,12.65,47.84626,-54.09684
2023-08-05 21:19:01+00:00,176.4798,21.1,12.65,47.84626,-54.09684
2023-08-05 21:29:01+00:00,179.3348,21.1,12.65,47.84626,-54.09684
2023-08-05 21:39:01+00:00,180.7948,21.1,12.65,47.84626,-54.09684
2023-08-05 21:49:01+00:00,183.7031,21.1,12.65,47.84626,-54.09684
2023-08-05 21:59:01+00:00,191.7531,21.09,12.65,47.84626,-54.09684
2023-08-05 22:09:01+00:00,196.6747,21.06,12.65,47.84626,-54.09684
2023-08-05 22:19:00+00:00,197.0798,21.06,12.65,47.84626,-54.09684
2023-08-05 22:29:00+00:00,205.0964,21.0,12.65,47.84626,-54.09684
2023-08-05 22:39:00+00:00,216.1998,20.99,12.65,47.84626,-54.09684
2023-08-05 22:49:00+00:00,220.9781,20.9,12.65,47.84626,-54.09684
2023-08-05 22:59:00+00:00,221.1247,20.9,12.65,47.84626,-54.09684
2023-08-05 23:09:00+00:00,223.3698,20.9,12.65,47.84626,-54.09684
2023-08-05 23:19:00+00:00,229.1098,20.9,12.65,47.84626,-54.09684
2023-08-05 23:29:00+00:00,231.0348,20.9,12.65,47.84626,-54.09684
2023-08-05 23:39:00+00:00,229.0864,20.9,12.65,47.84626,-54.09684
2023-08-05 23:49:00+00:00,235.3264,20.9,12.65,47.84626,-54.09684
2023-08-05 23:59:00+00:00,241.8831,20.89,12.65,47.84626,-54.09684
