timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-12 00:09:01+00:00,330.8596,0.55,12.73,47.84626,-54.09684
2020-02-12 00:19:01+00:00,333.0696,0.58,12.65,47.84626,-54.09684
2020-02-12 00:29:01+00:00,343.5563,0.57,12.65,47.84626,-54.09684
2020-02-12 00:39:01+00:00,362.6263,0.58,12.65,47.84626,-54.09684
2020-02-12 00:49:01+00:00,372.2496,0.59,12.65,47.84626,-54.09684
2020-02-12 00:59:01+00:00,366.6796,0.54,12.65,47.84626,-54.09684
2020-02-12 01:09:01+00:00,374.3579,0.5,12.65,47.84626,-54.09684
2020-02-12 01:19:01+00:00,386.2529,0.5,12.65,47.84626,-54.09684
2020-02-12 01:29:01+00:00,382.213,0.54,12.65,47.84626,-54.09684
2020-02-12 01:39:01+00:00,380.7112,0.52,12.65,47.84626,-54.09684
2020-02-12 01:49:01+00:00,387.5329,0.55,12.65,47.84626,-54.09684
2020-02-12 01:59:01+00:00,386.7745,0.58,12.65,47.84626,-54.09684
2020-02-12 02:09:01+00:00,380.7963,0.56,12.65,47.84626,-54.09684
2020-02-12 02:19:01+00:00,380.7213,0.58,12.57,47.84626,-54.09684
2020-02-12 02:29:01+00:00,381.9062,0.59,12.57,47.84626,-54.09684
2020-02-12 02:39:01+00:00,377.7313,0.59,12.57,47.84626,-54.09684
2020-02-12 02:49:01+00:00,368.7747,0.59,12.57,47.84626,-54.09684
2020-02-12 02:59:01+00:00,362.6846,0.6,12.57,47.84626,-54.09684
2020-02-12 03:09:01+00:00,351.4996,0.57,12.57,47.84626,-54.09684
2020-02-12 03:19:01+00:00,345.8846,0.57,12.57,47.84626,-54.09684
2020-02-12 03:29:01+00:00,348.2129,0.59,12.57,47.84626,-54.09684
2020-02-12 03:39:01+00:00,339.9612,0.59,12.57,47.84626,-54.09684
2020-02-12 03:49:01+00:00,332.9429,0.59,12.57,47.84626,-54.09684
2020-02-12 03:59:01+00:00,328.8613,0.59,12.57,47.84626,-54.09684
2020-02-12 04:09:01+00:00,318.6497,0.6,12.57,47.84626,-54.09684
2020-02-12 04:19:01+00:00,295.4814,0.58,12.57,47.84626,-54.09684
2020-02-12 04:29:01+00:00,288.9363,0.56,12.57,47.84626,-54.09684
2020-02-12 04:39:01+00:00,285.4597,0.57,12.57,47.84626,-54.09684
2020-02-12 04:49:01+00:00,271.8397,0.5,12.57,47.84626,-54.09684
2020-02-12 04:59:01+00:00,255.873,0.49,12.57,47.84626,-54.09684
2020-02-12 05:09:01+00:00,254.958,0.48,12.57,47.84626,-54.09684
2020-02-12 05:19:01+00:00,251.8231,0.4,12.57,47.84626,-54.09684
2020-02-12 05:29:01+00:00,240.5481,0.2,12.57,47.84626,-54.09684
2020-02-12 05:39:01+00:00,230.9181,0.26,12.57,47.84626,-54.09684
2020-02-12 05:49:01+00:00,226.2181,0.37,12.57,47.84626,-54.09684
2020-02-12 05:59:01+00:00,221.5914,0.4,12.57,47.84626,-54.09684
2020-02-12 06:09:01+00:00,212.3298,0.4,12.57,47.84626,-54.09684
2020-02-12 06:19:01+00:00,199.6098,0.3,12.57,47.84626,-54.09684
2020-02-12 06:29:01+00:00,192.5398,0.2,12.57,47.84626,-54.09684
2020-02-12 06:39:01+00:00,190.5532,0.2,12.57,47.84626,-54.09684
2020-02-12 06:49:01+00:00,185.2598,0.2,12.57,47.84626,-54.09684
2020-02-12 06:59:01+00:00,180.6131,0.2,12.57,47.84626,-54.09684
2020-02-12 07:09:01+00:00,180.6165,0.22,12.57,47.84626,-54.09684
2020-02-12 07:19:01+00:00,181.6065,0.3,12.49,47.84626,-54.09684
2020-02-12 07:29:01+00:00,183.4081,0.3,12.49,47.84626,-54.09684
2020-02-12 07:39:01+00:00,180.6382,0.3,12.49,47.84626,-54.09684
2020-02-12 07:49:01+00:00,176.5198,0.1,12.49,47.84626,-54.09684
2020-02-12 07:59:01+00:00,179.9865,0.1,12.49,47.84626,-54.09684
2020-02-12 08:09:01+00:00,180.8631,0.12,12.49,47.84626,-54.09684
2020-02-12 08:19:01+00:00,179.4865,0.18,12.49,47.84626,-54.09684
2020-02-12 08:29:01+00:00,183.0965,0.2,12.49,47.84626,-54.09684
2020-02-12 08:39:01+00:00,185.3448,0.2,12.49,47.84626,-54.09684
2020-02-12 08:49:01+00:00,183.3898,0.2,12.49,47.84626,-54.09684
2020-02-12 08:59:01+00:00,182.9148,0.14,12.49,47.84626,-54.09684
2020-02-12 09:09:01+00:00,190.1714,0.29,12.49,47.84626,-54.09684
2020-02-12 09:19:01+00:00,195.7165,0.5,12.49,47.84626,-54.09684
2020-02-12 09:29:01+00:00,199.1781,0.4,12.49,47.84626,-54.09684
2020-02-12 09:39:01+00:00,209.9047,0.4,12.49,47.84626,-54.09684
2020-02-12 09:49:01+00:00,210.0448,0.4,12.49,47.84626,-54.09684
2020-02-12 09:59:01+00:00,211.1464,0.4,12.49,47.84626,-54.09684
2020-02-12 10:09:01+00:00,223.4398,0.4,12.49,47.84626,-54.09684
2020-02-12 10:19:01+00:00,232.0348,0.4,12.49,47.84626,-54.09684
2020-02-12 10:29:01+00:00,238.3748,0.4,12.49,47.84626,-54.09684
2020-02-12 10:39:01+00:00,247.9431,0.4,12.49,47.84626,-54.09684
2020-02-12 10:49:01+00:00,255.3414,0.4,12.49,47.84626,-54.09684
2020-02-12 10:59:01+00:00,268.7531,0.4,12.49,47.84626,-54.09684
2020-02-12 11:09:01+00:00,281.4214,0.4,12.49,47.84626,-54.09684
2020-02-12 11:19:01+00:00,293.603,0.46,12.49,47.84626,-54.09684
2020-02-12 11:29:01+00:00,307.388,0.48,12.49,47.84626,-54.09684
2020-02-12 11:39:01+00:00,317.1546,0.5,12.49,47.84626,-54.09684
2020-02-12 11:49:01+00:00,313.873,0.47,12.49,47.84626,-54.09684
2020-02-12 11:59:01+00:00,319.0847,0.48,12.49,47.84626,-54.09684
2020-02-12 12:09:01+00:00,329.3846,0.5,12.49,47.84626,-54.09684
2020-02-12 12:19:01+00:00,339.1296,0.5,12.49,47.84626,-54.09684
2020-02-12 12:29:01+00:00,340.7063,0.5,12.49,47.84626,-54.09684
2020-02-12 12:39:01+00:00,356.2697,0.5,12.49,47.84626,-54.09684
2020-02-12 12:49:01+00:00,365.0613,0.56,12.49,47.84626,-54.09684
2020-02-12 12:59:01+00:00,362.0862,0.58,12.49,47.84626,-54.09684
2020-02-12 13:09:01+00:00,372.7596,0.58,12.49,47.84626,-54.09684
2020-02-12 13:19:01+00:00,389.2928,0.58,12.49,47.84626,-54.09684
2020-02-12 13:29:01+00:00,391.3045,0.58,12.49,47.84626,-54.09684
2020-02-12 13:39:01+00:00,393.3579,0.5,12.49,47.84626,-54.09684
2020-02-12 13:49:01+00:00,396.8663,0.5,12.49,47.84626,-54.09684
2020-02-12 13:59:01+00:00,398.4712,0.48,12.49,47.84626,-54.09684
2020-02-12 14:09:01+00:00,399.6346,0.3,12.49,47.84626,-54.09684
2020-02-12 14:19:01+00:00,400.7329,-0.05,12.49,47.84626,-54.09684
2020-02-12 14:29:01+00:00,397.5746,-0.3,12.49,47.84626,-54.09684
2020-02-12 14:39:01+00:00,391.0129,-0.5,12.49,47.84626,-54.09684
2020-02-12 14:49:01+00:00,389.62800000000004,-0.6,12.49,47.84626,-54.09684
2020-02-12 14:59:01+00:00,390.7245,-0.6,12.49,47.84626,-54.09684
2020-02-12 15:09:01+00:00,379.7996,-0.44,12.49,47.84626,-54.09684
2020-02-12 15:19:01+00:00,365.8862,-0.6,12.57,47.84626,-54.09684
2020-02-12 15:29:01+00:00,364.953,-0.7,12.57,47.84626,-54.09684
2020-02-12 15:39:01+00:00,359.0746,-0.71,12.57,47.84626,-54.09684
2020-02-12 15:49:01+00:00,351.4363,-0.7,12.57,47.84626,-54.09684
2020-02-12 15:59:01+00:00,347.7479,-0.64,12.57,47.84626,-54.09684
2020-02-12 16:09:01+00:00,331.3180000000001,-0.7,12.57,47.84626,-54.09684
2020-02-12 16:19:01+00:00,320.4164,-0.61,12.65,47.84626,-54.09684
2020-02-12 16:29:01+00:00,317.5946,-0.52,12.65,47.84626,-54.09684
2020-02-12 16:39:01+00:00,316.1797,-0.5,12.65,47.84626,-54.09684
2020-02-12 16:49:01+00:00,306.613,-0.32,12.65,47.84626,-54.09684
2020-02-12 16:59:01+00:00,295.7596,-0.18,12.65,47.84626,-54.09684
2020-02-12 17:09:01+00:00,304.0297,-0.0,12.65,47.84626,-54.09684
2020-02-12 17:19:01+00:00,300.6014,0.1,12.73,47.84626,-54.09684
2020-02-12 17:29:01+00:00,285.243,0.05,12.73,47.84626,-54.09684
2020-02-12 17:39:01+00:00,273.1264,0.07,12.73,47.84626,-54.09684
2020-02-12 17:49:01+00:00,259.8947,0.18,12.73,47.84626,-54.09684
2020-02-12 17:59:01+00:00,241.0081,0.1,12.73,47.84626,-54.09684
2020-02-12 18:09:01+00:00,224.8181,-0.01,12.73,47.84626,-54.09684
2020-02-12 18:19:01+00:00,217.9115,-0.23,12.65,47.84626,-54.09684
2020-02-12 18:29:01+00:00,205.4214,-0.3,12.65,47.84626,-54.09684
2020-02-12 18:39:01+00:00,195.1698,-0.3,12.65,47.84626,-54.09684
2020-02-12 18:49:01+00:00,197.7498,-0.14,12.65,47.84626,-54.09684
2020-02-12 18:59:01+00:00,193.8898,0.2,12.65,47.84626,-54.09684
2020-02-12 19:09:01+00:00,176.1081,0.2,12.65,47.84626,-54.09684
2020-02-12 19:19:01+00:00,169.2265,0.2,12.57,47.84626,-54.09684
2020-02-12 19:29:01+00:00,174.3065,0.25,12.57,47.84626,-54.09684
2020-02-12 19:39:01+00:00,167.7248,0.26,12.57,47.84626,-54.09684
2020-02-12 19:49:01+00:00,155.0282,0.25,12.57,47.84626,-54.09684
2020-02-12 19:59:01+00:00,156.1732,0.2,12.57,47.84626,-54.09684
2020-02-12 20:09:01+00:00,163.1282,0.23,12.57,47.84626,-54.09684
2020-02-12 20:19:01+00:00,157.7615,0.3,12.49,47.84626,-54.09684
2020-02-12 20:29:01+00:00,153.2032,0.3,12.49,47.84626,-54.09684
2020-02-12 20:39:01+00:00,161.0132,0.35,12.49,47.84626,-54.09684
2020-02-12 20:49:01+00:00,166.0665,0.38,12.49,47.84626,-54.09684
2020-02-12 20:59:01+00:00,162.6365,0.39,12.49,47.84626,-54.09684
2020-02-12 21:09:01+00:00,165.4665,0.4,12.49,47.84626,-54.09684
2020-02-12 21:19:01+00:00,178.7165,0.4,12.49,47.84626,-54.09684
2020-02-12 21:29:01+00:00,179.2165,0.4,12.49,47.84626,-54.09684
2020-02-12 21:39:01+00:00,177.3298,0.4,12.49,47.84626,-54.09684
2020-02-12 21:49:01+00:00,188.9848,0.4,12.49,47.84626,-54.09684
2020-02-12 21:59:01+00:00,195.5148,0.4,12.49,47.84626,-54.09684
2020-02-12 22:09:01+00:00,202.0381,0.3,12.49,47.84626,-54.09684
2020-02-12 22:19:01+00:00,209.5348,0.3,12.49,47.84626,-54.09684
2020-02-12 22:29:01+00:00,209.6148,0.3,12.49,47.84626,-54.09684
2020-02-12 22:39:01+00:00,213.5848,0.35,12.49,47.84626,-54.09684
2020-02-12 22:49:01+00:00,222.6865,0.4,12.49,47.84626,-54.09684
2020-02-12 22:59:01+00:00,230.6814,0.4,12.49,47.84626,-54.09684
2020-02-12 23:09:01+00:00,240.7448,0.4,12.49,47.84626,-54.09684
2020-02-12 23:19:01+00:00,248.8698,0.4,12.49,47.84626,-54.09684
2020-02-12 23:29:01+00:00,247.8381,0.4,12.49,47.84626,-54.09684
2020-02-12 23:39:01+00:00,249.0464,0.4,12.49,47.84626,-54.09684
2020-02-12 23:49:01+00:00,257.848,0.4,12.49,47.84626,-54.09684
2020-02-12 23:59:01+00:00,266.6031,0.44,12.49,47.84626,-54.09684
