timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-11-14 00:04:01+00:00,277.0,284.0,12.32,14.9,12.57,47.59359,-54.27349
2019-11-14 00:14:01+00:00,273.0,280.0,12.68,14.77,12.57,47.59359,-54.27349
2019-11-14 00:24:01+00:00,274.0,275.0,14.75,17.09,12.57,47.59359,-54.27349
2019-11-14 00:34:01+00:00,279.0,280.0,15.13,17.0,12.57,47.59359,-54.27349
2019-11-14 00:44:01+00:00,272.0,274.0,12.65,17.04,12.57,47.59359,-54.27349
2019-11-14 00:54:01+00:00,276.0,274.0,12.13,14.67,12.57,47.59359,-54.27349
2019-11-14 01:04:01+00:00,267.0,260.0,13.54,15.46,12.57,47.59359,-54.27349
2019-11-14 01:14:01+00:00,259.0,263.0,13.81,16.63,12.49,47.59359,-54.27349
2019-11-14 01:24:01+00:00,266.0,270.0,12.99,15.59,12.49,47.59359,-54.27349
2019-11-14 01:34:01+00:00,266.0,258.0,12.72,14.86,12.49,47.59359,-54.27349
2019-11-14 01:44:01+00:00,266.0,269.0,14.23,16.83,12.49,47.59359,-54.27349
2019-11-14 01:54:01+00:00,264.0,265.0,13.62,15.91,12.49,47.59359,-54.27349
2019-11-14 02:04:01+00:00,272.0,274.0,14.7,18.17,12.49,47.59359,-54.27349
2019-11-14 02:14:01+00:00,275.0,270.0,14.34,17.2,12.49,47.59359,-54.27349
2019-11-14 02:24:01+00:00,274.0,273.0,12.4,14.04,12.49,47.59359,-54.27349
2019-11-14 02:34:01+00:00,273.0,271.0,13.06,15.23,12.49,47.59359,-54.27349
2019-11-14 02:44:01+00:00,276.0,274.0,15.51,18.06,12.49,47.59359,-54.27349
2019-11-14 02:54:01+00:00,264.0,265.0,12.42,15.05,12.49,47.59359,-54.27349
2019-11-14 03:04:01+00:00,270.0,270.0,13.93,15.74,12.49,47.59359,-54.27349
2019-11-14 03:14:01+00:00,273.0,266.0,14.11,17.74,12.41,47.59359,-54.27349
2019-11-14 03:24:01+00:00,276.0,277.0,14.14,18.27,12.41,47.59359,-54.27349
2019-11-14 03:34:01+00:00,276.0,268.0,15.34,18.05,12.41,47.59359,-54.27349
2019-11-14 03:44:01+00:00,277.0,273.0,13.92,16.12,12.41,47.59359,-54.27349
2019-11-14 03:54:01+00:00,286.0,283.0,12.07,14.55,12.41,47.59359,-54.27349
2019-11-14 04:04:01+00:00,294.0,299.0,12.55,14.18,12.41,47.59359,-54.27349
2019-11-14 04:14:01+00:00,293.0,307.0,10.76,12.53,12.41,47.59359,-54.27349
2019-11-14 04:24:01+00:00,283.0,284.0,11.62,13.81,12.41,47.59359,-54.27349
2019-11-14 04:34:01+00:00,286.0,293.0,11.77,13.63,12.41,47.59359,-54.27349
2019-11-14 04:44:01+00:00,288.0,292.0,11.91,15.3,12.41,47.59359,-54.27349
2019-11-14 04:54:01+00:00,279.0,270.0,16.28,18.34,12.41,47.59359,-54.27349
2019-11-14 05:04:01+00:00,274.0,275.0,13.0,15.86,12.41,47.59359,-54.27349
2019-11-14 05:14:01+00:00,282.0,286.0,16.35,19.83,12.41,47.59359,-54.27349
2019-11-14 05:24:01+00:00,295.0,292.0,17.54,22.2,12.41,47.59359,-54.27349
2019-11-14 05:34:01+00:00,293.0,298.0,14.44,17.25,12.41,47.59359,-54.27349
2019-11-14 05:44:01+00:00,286.0,293.0,10.38,11.56,12.41,47.59359,-54.27349
2019-11-14 05:54:01+00:00,287.0,291.0,11.42,13.08,12.41,47.59359,-54.27349
2019-11-14 06:04:01+00:00,293.0,294.0,12.78,15.52,12.41,47.59359,-54.27349
2019-11-14 06:14:01+00:00,290.0,295.0,11.89,14.46,12.33,47.59359,-54.27349
2019-11-14 06:24:01+00:00,283.0,280.0,12.17,16.05,12.33,47.59359,-54.27349
2019-11-14 06:34:01+00:00,301.0,302.0,11.17,12.53,12.33,47.59359,-54.27349
2019-11-14 06:44:01+00:00,295.0,288.0,13.95,16.32,12.33,47.59359,-54.27349
2019-11-14 06:54:01+00:00,302.0,300.0,12.64,15.28,12.33,47.59359,-54.27349
2019-11-14 07:04:01+00:00,305.0,306.0,13.0,15.98,12.33,47.59359,-54.27349
2019-11-14 07:14:01+00:00,294.0,298.0,13.21,15.45,12.33,47.59359,-54.27349
2019-11-14 07:24:01+00:00,291.0,286.0,14.9,18.1,12.33,47.59359,-54.27349
2019-11-14 07:34:01+00:00,289.0,290.0,13.42,15.69,12.33,47.59359,-54.27349
2019-11-14 07:44:01+00:00,290.0,287.0,12.65,15.32,12.33,47.59359,-54.27349
2019-11-14 07:54:01+00:00,289.0,295.0,12.79,15.98,12.33,47.59359,-54.27349
2019-11-14 08:04:01+00:00,289.0,291.0,13.12,15.14,12.33,47.59359,-54.27349
2019-11-14 08:14:01+00:00,289.0,294.0,12.09,13.46,12.33,47.59359,-54.27349
2019-11-14 08:24:01+00:00,295.0,304.0,11.26,15.32,12.33,47.59359,-54.27349
2019-11-14 08:34:01+00:00,295.0,299.0,11.15,13.25,12.33,47.59359,-54.27349
2019-11-14 08:44:01+00:00,293.0,290.0,11.89,14.5,12.33,47.59359,-54.27349
2019-11-14 08:54:01+00:00,293.0,287.0,11.3,13.26,12.33,47.59359,-54.27349
2019-11-14 09:04:01+00:00,298.0,288.0,9.98,11.34,12.33,47.59359,-54.27349
2019-11-14 09:14:01+00:00,297.0,291.0,10.98,14.2,12.33,47.59359,-54.27349
2019-11-14 09:24:01+00:00,297.0,294.0,10.25,13.05,12.33,47.59359,-54.27349
2019-11-14 09:34:01+00:00,302.0,304.0,10.26,12.46,12.33,47.59359,-54.27349
2019-11-14 09:44:01+00:00,291.0,288.0,11.83,13.42,12.33,47.59359,-54.27349
2019-11-14 09:54:01+00:00,302.0,299.0,10.26,12.83,12.33,47.59359,-54.27349
2019-11-14 10:04:01+00:00,302.0,298.0,10.25,11.48,12.33,47.59359,-54.27349
2019-11-14 10:14:01+00:00,295.0,297.0,10.9,13.26,12.33,47.59359,-54.27349
2019-11-14 10:24:01+00:00,303.0,300.0,11.52,13.88,12.33,47.59359,-54.27349
2019-11-14 10:34:01+00:00,292.0,292.0,10.41,11.68,12.33,47.59359,-54.27349
2019-11-14 10:44:01+00:00,302.0,302.0,10.45,12.69,12.33,47.59359,-54.27349
2019-11-14 10:54:01+00:00,297.0,288.0,10.67,12.5,12.33,47.59359,-54.27349
2019-11-14 11:04:01+00:00,300.0,294.0,9.46,11.11,12.33,47.59359,-54.27349
2019-11-14 11:14:01+00:00,302.0,309.0,8.48,9.89,12.97,47.59359,-54.27349
2019-11-14 11:24:01+00:00,298.0,298.0,10.52,11.67,12.97,47.59359,-54.27349
2019-11-14 11:34:01+00:00,295.0,290.0,9.48,11.08,12.97,47.59359,-54.27349
2019-11-14 11:44:01+00:00,305.0,309.0,9.21,11.76,12.97,47.59359,-54.27349
2019-11-14 11:54:01+00:00,304.0,306.0,8.87,10.64,12.97,47.59359,-54.27349
2019-11-14 12:04:01+00:00,310.0,310.0,8.18,9.99,12.97,47.59359,-54.27349
2019-11-14 12:14:01+00:00,310.0,318.0,9.12,10.91,14.08,47.59359,-54.27349
2019-11-14 12:24:01+00:00,305.0,308.0,9.92,11.4,14.08,47.59359,-54.27349
2019-11-14 12:34:01+00:00,305.0,303.0,11.05,13.63,14.08,47.59359,-54.27349
2019-11-14 12:44:01+00:00,301.0,303.0,10.61,12.66,14.08,47.59359,-54.27349
2019-11-14 12:54:01+00:00,306.0,301.0,12.68,14.23,14.08,47.59359,-54.27349
2019-11-14 13:04:01+00:00,306.0,302.0,9.72,13.1,14.08,47.59359,-54.27349
2019-11-14 13:14:01+00:00,322.0,324.0,11.37,14.95,14.32,47.59359,-54.27349
2019-11-14 13:24:01+00:00,321.0,320.0,8.59,10.46,14.32,47.59359,-54.27349
2019-11-14 13:34:01+00:00,296.0,296.0,9.92,11.12,14.32,47.59359,-54.27349
2019-11-14 13:44:01+00:00,311.0,311.0,8.3,9.76,14.32,47.59359,-54.27349
2019-11-14 13:54:01+00:00,308.0,309.0,9.4,10.96,14.32,47.59359,-54.27349
2019-11-14 14:04:01+00:00,298.0,301.0,9.81,11.28,14.32,47.59359,-54.27349
2019-11-14 14:14:01+00:00,315.0,307.0,8.32,9.1,13.68,47.59359,-54.27349
2019-11-14 14:24:01+00:00,288.0,298.0,7.85,9.11,13.68,47.59359,-54.27349
2019-11-14 14:34:01+00:00,302.0,303.0,7.61,8.91,13.68,47.59359,-54.27349
2019-11-14 14:44:01+00:00,315.0,310.0,6.26,9.92,13.68,47.59359,-54.27349
2019-11-14 14:54:01+00:00,304.0,310.0,7.26,8.54,13.68,47.59359,-54.27349
2019-11-14 15:04:01+00:00,316.0,315.0,6.19,7.9,13.68,47.59359,-54.27349
2019-11-14 15:14:01+00:00,303.0,305.0,5.63,8.27,14.16,47.59359,-54.27349
2019-11-14 15:24:01+00:00,313.0,310.0,6.44,9.66,14.16,47.59359,-54.27349
2019-11-14 15:34:01+00:00,315.0,314.0,7.24,8.07,14.16,47.59359,-54.27349
2019-11-14 15:44:01+00:00,326.0,320.0,6.69,8.15,14.16,47.59359,-54.27349
2019-11-14 15:54:01+00:00,315.0,315.0,5.86,7.24,14.16,47.59359,-54.27349
2019-11-14 16:04:01+00:00,308.0,307.0,6.75,8.54,14.16,47.59359,-54.27349
2019-11-14 16:14:01+00:00,329.0,334.0,6.19,7.12,14.24,47.59359,-54.27349
2019-11-14 16:24:01+00:00,327.0,328.0,6.16,7.55,14.24,47.59359,-54.27349
2019-11-14 16:34:01+00:00,322.0,312.0,4.76,6.39,14.24,47.59359,-54.27349
2019-11-14 16:44:01+00:00,309.0,307.0,7.61,8.55,14.24,47.59359,-54.27349
2019-11-14 16:54:01+00:00,305.0,309.0,6.93,7.69,14.24,47.59359,-54.27349
2019-11-14 17:04:01+00:00,332.0,330.0,8.28,9.13,14.24,47.59359,-54.27349
2019-11-14 17:14:01+00:00,320.0,323.0,7.76,8.93,13.76,47.59359,-54.27349
2019-11-14 17:24:01+00:00,315.0,311.0,5.91,6.94,13.76,47.59359,-54.27349
2019-11-14 17:34:01+00:00,299.0,288.0,4.78,5.78,13.76,47.59359,-54.27349
2019-11-14 17:44:01+00:00,319.0,315.0,7.45,8.81,13.76,47.59359,-54.27349
2019-11-14 17:54:01+00:00,327.0,332.0,4.87,6.09,13.76,47.59359,-54.27349
2019-11-14 18:04:01+00:00,326.0,321.0,5.23,6.13,13.76,47.59359,-54.27349
2019-11-14 18:14:01+00:00,338.0,336.0,5.66,7.63,14.08,47.59359,-54.27349
2019-11-14 18:24:01+00:00,314.0,318.0,5.58,6.49,14.08,47.59359,-54.27349
2019-11-14 18:34:01+00:00,323.0,320.0,3.32,4.7,14.08,47.59359,-54.27349
2019-11-14 18:44:01+00:00,329.0,327.0,4.92,5.4,14.08,47.59359,-54.27349
2019-11-14 18:54:01+00:00,325.0,323.0,5.29,6.26,14.08,47.59359,-54.27349
2019-11-14 19:04:01+00:00,319.0,298.0,5.69,8.25,14.08,47.59359,-54.27349
2019-11-14 19:14:01+00:00,301.0,303.0,5.34,6.1,13.68,47.59359,-54.27349
2019-11-14 19:24:01+00:00,329.0,332.0,4.73,5.77,13.68,47.59359,-54.27349
2019-11-14 19:34:01+00:00,336.0,335.0,5.2,6.94,13.68,47.59359,-54.27349
2019-11-14 19:44:01+00:00,335.0,321.0,4.93,6.37,13.68,47.59359,-54.27349
2019-11-14 19:54:01+00:00,323.0,324.0,5.36,6.39,13.68,47.59359,-54.27349
2019-11-14 20:04:01+00:00,325.0,333.0,4.77,5.89,13.68,47.59359,-54.27349
2019-11-14 20:14:01+00:00,324.0,322.0,4.52,5.08,13.21,47.59359,-54.27349
2019-11-14 20:24:01+00:00,339.0,345.0,3.93,4.6,13.21,47.59359,-54.27349
2019-11-14 20:34:01+00:00,331.0,344.0,3.81,4.69,13.21,47.59359,-54.27349
2019-11-14 20:44:01+00:00,327.0,326.0,4.35,4.97,13.21,47.59359,-54.27349
2019-11-14 20:54:01+00:00,344.0,343.0,3.99,4.72,13.21,47.59359,-54.27349
2019-11-14 21:04:01+00:00,331.0,333.0,3.55,4.13,13.21,47.59359,-54.27349
2019-11-14 21:14:01+00:00,337.0,351.0,4.02,4.81,12.73,47.59359,-54.27349
2019-11-14 21:24:01+00:00,331.0,336.0,3.6,4.29,12.73,47.59359,-54.27349
2019-11-14 21:34:01+00:00,329.0,328.0,3.57,4.36,12.73,47.59359,-54.27349
2019-11-14 21:44:01+00:00,338.0,340.0,3.9,4.57,12.73,47.59359,-54.27349
2019-11-14 21:54:01+00:00,347.0,347.0,3.71,4.7,12.73,47.59359,-54.27349
2019-11-14 22:04:01+00:00,1.0,1.0,4.12,5.12,12.73,47.59359,-54.27349
2019-11-14 22:14:01+00:00,354.0,356.0,3.01,3.85,12.65,47.59359,-54.27349
2019-11-14 22:24:01+00:00,341.0,345.0,3.3,4.44,12.65,47.59359,-54.27349
2019-11-14 22:34:01+00:00,349.0,343.0,2.98,3.72,12.65,47.59359,-54.27349
2019-11-14 22:44:01+00:00,344.0,336.0,3.26,4.26,12.65,47.59359,-54.27349
2019-11-14 22:54:01+00:00,354.0,357.0,3.13,4.0,12.65,47.59359,-54.27349
2019-11-14 23:04:01+00:00,339.0,334.0,2.7,3.38,12.65,47.59359,-54.27349
2019-11-14 23:14:01+00:00,337.0,336.0,2.68,3.63,12.57,47.59359,-54.27349
2019-11-14 23:24:01+00:00,340.0,329.0,2.64,3.24,12.57,47.59359,-54.27349
2019-11-14 23:34:01+00:00,351.0,349.0,2.92,3.62,12.57,47.59359,-54.27349
2019-11-14 23:44:01+00:00,347.0,346.0,3.37,3.96,12.57,47.59359,-54.27349
2019-11-14 23:54:01+00:00,1.0,6.0,2.86,3.23,12.57,47.59359,-54.27349
