timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-04 00:00:00+00:00,258.4914,4.0,12.89,47.84626,-54.09684
2018-12-04 00:10:00+00:00,262.2164,4.0,12.81,47.84626,-54.09684
2018-12-04 00:20:00+00:00,249.1447,4.0,12.97,47.84626,-54.09684
2018-12-04 00:30:00+00:00,232.0847,4.0,12.97,47.84626,-54.09684
2018-12-04 00:40:00+00:00,228.7047,4.0,12.97,47.84626,-54.09684
2018-12-04 00:50:00+00:00,227.0247,4.0,12.97,47.84626,-54.09684
2018-12-04 01:00:00+00:00,215.0448,4.0,12.89,47.84626,-54.09684
2018-12-04 01:10:00+00:00,206.4448,3.99,12.81,47.84626,-54.09684
2018-12-04 01:20:00+00:00,208.4148,3.99,12.97,47.84626,-54.09684
2018-12-04 01:30:00+00:00,201.7248,3.99,12.97,47.84626,-54.09684
2018-12-04 01:40:00+00:00,196.3765,4.0,12.97,47.84626,-54.09684
2018-12-04 01:50:00+00:00,200.7531,4.0,12.97,47.84626,-54.09684
2018-12-04 02:00:00+00:00,204.8398,3.8,12.89,47.84626,-54.09684
2018-12-04 02:10:00+00:00,204.5531,3.7,12.81,47.84626,-54.09684
2018-12-04 02:20:00+00:00,200.5781,3.69,12.89,47.84626,-54.09684
2018-12-04 02:30:00+00:00,203.2981,3.7,12.97,47.84626,-54.09684
2018-12-04 02:40:00+00:00,206.1031,3.8,12.97,47.84626,-54.09684
2018-12-04 02:50:00+00:00,197.3564,3.8,12.97,47.84626,-54.09684
2018-12-04 03:00:00+00:00,191.8665,3.76,12.89,47.84626,-54.09684
2018-12-04 03:10:00+00:00,198.4231,3.8,12.81,47.84626,-54.09684
2018-12-04 03:20:00+00:00,198.6665,3.86,12.89,47.84626,-54.09684
2018-12-04 03:30:00+00:00,193.8481,3.87,12.89,47.84626,-54.09684
2018-12-04 03:40:00+00:00,198.7181,3.79,12.97,47.84626,-54.09684
2018-12-04 03:50:00+00:00,206.7298,3.7,12.97,47.84626,-54.09684
2018-12-04 04:00:00+00:00,209.9064,3.6,12.89,47.84626,-54.09684
2018-12-04 04:10:00+00:00,205.9398,3.65,12.81,47.84626,-54.09684
2018-12-04 04:20:00+00:00,210.6614,3.7,12.89,47.84626,-54.09684
2018-12-04 04:30:00+00:00,212.4448,3.74,12.89,47.84626,-54.09684
2018-12-04 04:40:00+00:00,213.0665,3.79,12.97,47.84626,-54.09684
2018-12-04 04:50:00+00:00,224.8631,3.8,12.97,47.84626,-54.09684
2018-12-04 05:00:00+00:00,229.4364,3.83,12.89,47.84626,-54.09684
2018-12-04 05:10:00+00:00,232.3764,3.8,12.81,47.84626,-54.09684
2018-12-04 05:20:00+00:00,240.9798,3.8,12.89,47.84626,-54.09684
2018-12-04 05:30:00+00:00,252.3898,3.81,12.89,47.84626,-54.09684
2018-12-04 05:40:00+00:00,254.4847,3.84,12.97,47.84626,-54.09684
2018-12-04 05:50:00+00:00,256.0714,3.8,12.97,47.84626,-54.09684
2018-12-04 06:00:00+00:00,266.2231,3.8,12.89,47.84626,-54.09684
2018-12-04 06:10:00+00:00,274.0648,3.87,12.81,47.84626,-54.09684
2018-12-04 06:20:00+00:00,274.1714,3.9,12.89,47.84626,-54.09684
2018-12-04 06:30:00+00:00,279.0897,3.8,12.89,47.84626,-54.09684
2018-12-04 06:40:00+00:00,291.8597,3.86,12.89,47.84626,-54.09684
2018-12-04 06:50:00+00:00,299.8997,3.9,12.97,47.84626,-54.09684
2018-12-04 07:00:00+00:00,307.3913,3.9,12.89,47.84626,-54.09684
2018-12-04 07:10:00+00:00,316.1346,3.9,12.81,47.84626,-54.09684
2018-12-04 07:20:00+00:00,331.1063,3.9,12.89,47.84626,-54.09684
2018-12-04 07:30:00+00:00,343.5146,3.9,12.89,47.84626,-54.09684
2018-12-04 07:40:00+00:00,352.1379,3.9,12.89,47.84626,-54.09684
2018-12-04 07:50:00+00:00,356.4914,3.9,12.89,47.84626,-54.09684
2018-12-04 08:00:00+00:00,356.7196,3.89,12.81,47.84626,-54.09684
2018-12-04 08:10:00+00:00,357.0679,3.86,12.81,47.84626,-54.09684
2018-12-04 08:20:00+00:00,365.9846,3.9,12.89,47.84626,-54.09684
2018-12-04 08:30:00+00:00,373.0846,3.9,12.89,47.84626,-54.09684
2018-12-04 08:40:00+00:00,374.988,3.89,12.89,47.84626,-54.09684
2018-12-04 08:50:00+00:00,379.5895,3.8,12.89,47.84626,-54.09684
2018-12-04 09:00:00+00:00,385.8196,3.89,12.81,47.84626,-54.09684
2018-12-04 09:10:00+00:00,386.6628,3.9,12.81,47.84626,-54.09684
2018-12-04 09:20:00+00:00,383.0946,3.9,12.89,47.84626,-54.09684
2018-12-04 09:30:00+00:00,388.3179,3.9,12.89,47.84626,-54.09684
2018-12-04 09:40:00+00:00,389.3979,3.9,12.89,47.84626,-54.09684
2018-12-04 09:50:00+00:00,385.3096,3.9,12.89,47.84626,-54.09684
2018-12-04 10:00:00+00:00,384.0895,3.9,12.81,47.84626,-54.09684
2018-12-04 10:10:00+00:00,391.1346,3.9,12.81,47.84626,-54.09684
2018-12-04 10:20:00+00:00,392.1029,3.9,12.89,47.84626,-54.09684
2018-12-04 10:30:00+00:00,383.3646,3.9,12.89,47.84626,-54.09684
2018-12-04 10:40:00+00:00,380.1546,3.9,12.89,47.84626,-54.09684
2018-12-04 10:50:00+00:00,380.3463,3.9,12.89,47.84626,-54.09684
2018-12-04 11:00:00+00:00,371.3245,3.9,12.81,47.84626,-54.09684
2018-12-04 11:10:00+00:00,361.738,3.8,12.81,47.84626,-54.09684
2018-12-04 11:20:00+00:00,354.293,3.9,12.89,47.84626,-54.09684
2018-12-04 11:30:00+00:00,350.3962,3.9,12.89,47.84626,-54.09684
2018-12-04 11:40:00+00:00,350.0246,3.9,12.89,47.84626,-54.09684
2018-12-04 11:50:00+00:00,347.0547,3.9,12.89,47.84626,-54.09684
2018-12-04 12:00:00+00:00,329.6946,3.9,12.81,47.84626,-54.09684
2018-12-04 12:10:00+00:00,317.2614,3.9,12.73,47.84626,-54.09684
2018-12-04 12:20:00+00:00,316.0613,3.9,12.89,47.84626,-54.09684
2018-12-04 12:30:00+00:00,307.5314,3.9,12.89,47.84626,-54.09684
2018-12-04 12:40:00+00:00,291.2364,3.9,12.89,47.84626,-54.09684
2018-12-04 12:50:00+00:00,289.173,3.9,12.89,47.84626,-54.09684
2018-12-04 13:00:00+00:00,286.7081,3.9,12.81,47.84626,-54.09684
2018-12-04 13:10:00+00:00,279.5481,3.9,12.81,47.84626,-54.09684
2018-12-04 13:20:00+00:00,273.368,3.9,12.89,47.84626,-54.09684
2018-12-04 13:30:00+00:00,273.498,3.9,12.89,47.84626,-54.09684
2018-12-04 13:40:00+00:00,270.1847,3.9,12.89,47.84626,-54.09684
2018-12-04 13:50:00+00:00,266.6514,3.9,12.97,47.84626,-54.09684
2018-12-04 14:00:00+00:00,264.2581,3.9,12.89,47.84626,-54.09684
2018-12-04 14:10:00+00:00,259.7481,3.9,12.81,47.84626,-54.09684
2018-12-04 14:20:00+00:00,258.1981,3.9,12.89,47.84626,-54.09684
2018-12-04 14:30:00+00:00,256.4181,3.9,12.97,47.84626,-54.09684
2018-12-04 14:40:00+00:00,251.2314,3.9,13.05,47.84626,-54.09684
2018-12-04 14:50:00+00:00,246.8714,3.9,13.13,47.84626,-54.09684
2018-12-04 15:00:00+00:00,248.9831,3.9,13.05,47.84626,-54.09684
2018-12-04 15:10:00+00:00,243.1464,3.9,12.97,47.84626,-54.09684
2018-12-04 15:20:00+00:00,237.9764,3.9,13.05,47.84626,-54.09684
2018-12-04 15:30:00+00:00,238.9981,3.9,13.05,47.84626,-54.09684
2018-12-04 15:40:00+00:00,243.1064,3.9,13.05,47.84626,-54.09684
2018-12-04 15:50:00+00:00,234.4264,3.9,13.05,47.84626,-54.09684
2018-12-04 16:00:00+00:00,227.4565,3.9,13.05,47.84626,-54.09684
2018-12-04 16:10:00+00:00,233.9464,3.9,12.89,47.84626,-54.09684
2018-12-04 16:20:00+00:00,236.4914,3.92,12.97,47.84626,-54.09684
2018-12-04 16:30:00+00:00,234.8331,3.9,12.97,47.84626,-54.09684
2018-12-04 16:40:00+00:00,237.9148,3.9,13.05,47.84626,-54.09684
2018-12-04 16:50:00+00:00,241.6564,3.9,13.05,47.84626,-54.09684
2018-12-04 17:00:00+00:00,243.6814,3.95,13.05,47.84626,-54.09684
2018-12-04 17:10:00+00:00,249.6598,3.97,13.05,47.84626,-54.09684
2018-12-04 17:20:00+00:00,256.8314,3.9,13.21,47.84626,-54.09684
2018-12-04 17:30:00+00:00,258.6697,3.86,13.21,47.84626,-54.09684
2018-12-04 17:40:00+00:00,258.5181,3.8,13.29,47.84626,-54.09684
2018-12-04 17:50:00+00:00,264.4364,3.9,13.76,47.84626,-54.09684
2018-12-04 18:00:00+00:00,268.6231,3.95,13.68,47.84626,-54.09684
2018-12-04 18:10:00+00:00,269.0997,3.94,13.37,47.84626,-54.09684
2018-12-04 18:20:00+00:00,269.3981,3.98,13.44,47.84626,-54.09684
2018-12-04 18:30:00+00:00,274.5114,4.0,13.37,47.84626,-54.09684
2018-12-04 18:40:00+00:00,275.1014,4.0,13.37,47.84626,-54.09684
2018-12-04 18:50:00+00:00,279.0664,4.0,13.29,47.84626,-54.09684
2018-12-04 19:00:00+00:00,288.8264,4.0,13.21,47.84626,-54.09684
2018-12-04 19:10:00+00:00,299.978,4.0,13.13,47.84626,-54.09684
2018-12-04 19:20:00+00:00,300.6247,4.0,13.13,47.84626,-54.09684
2018-12-04 19:30:00+00:00,306.0314,4.0,13.13,47.84626,-54.09684
2018-12-04 19:40:00+00:00,322.2897,4.0,13.13,47.84626,-54.09684
2018-12-04 19:50:00+00:00,335.5114,4.0,13.13,47.84626,-54.09684
2018-12-04 20:00:00+00:00,337.5646,4.0,13.05,47.84626,-54.09684
2018-12-04 20:10:00+00:00,344.208,4.0,12.97,47.84626,-54.09684
2018-12-04 20:20:00+00:00,353.7629,4.0,13.05,47.84626,-54.09684
2018-12-04 20:30:00+00:00,357.9929,4.0,13.05,47.84626,-54.09684
2018-12-04 20:40:00+00:00,360.3063,4.0,13.05,47.84626,-54.09684
2018-12-04 20:50:00+00:00,366.0679,4.0,13.05,47.84626,-54.09684
2018-12-04 21:00:00+00:00,370.9113,4.0,12.97,47.84626,-54.09684
2018-12-04 21:10:00+00:00,367.8978,4.0,12.89,47.84626,-54.09684
2018-12-04 21:20:00+00:00,371.7263,4.0,12.97,47.84626,-54.09684
2018-12-04 21:30:00+00:00,377.4695,4.0,12.97,47.84626,-54.09684
2018-12-04 21:40:00+00:00,376.6946,4.0,12.97,47.84626,-54.09684
2018-12-04 21:50:00+00:00,376.8779,4.0,12.97,47.84626,-54.09684
2018-12-04 22:00:00+00:00,379.388,4.0,12.89,47.84626,-54.09684
2018-12-04 22:10:00+00:00,380.0096,4.0,12.81,47.84626,-54.09684
2018-12-04 22:20:00+00:00,379.1312,4.0,12.89,47.84626,-54.09684
2018-12-04 22:30:00+00:00,377.113,3.99,12.89,47.84626,-54.09684
2018-12-04 22:40:00+00:00,374.1663,3.99,12.89,47.84626,-54.09684
2018-12-04 22:50:00+00:00,370.0729,4.0,12.89,47.84626,-54.09684
2018-12-04 23:00:00+00:00,366.3263,4.0,12.81,47.84626,-54.09684
2018-12-04 23:10:00+00:00,364.213,4.0,12.81,47.84626,-54.09684
2018-12-04 23:20:00+00:00,359.5763,3.75,12.89,47.84626,-54.09684
2018-12-04 23:30:00+00:00,348.583,3.5,12.89,47.84626,-54.09684
2018-12-04 23:40:00+00:00,340.5546,3.6,12.89,47.84626,-54.09684
2018-12-04 23:50:00+00:00,343.1962,3.6,12.89,47.84626,-54.09684
