timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-30 00:09:01+00:00,365.5446,1.4,12.57,47.84626,-54.09684
2021-01-30 00:19:01+00:00,363.0963,1.4,12.49,47.84626,-54.09684
2021-01-30 00:29:01+00:00,376.2697,1.4,12.49,47.84626,-54.09684
2021-01-30 00:39:01+00:00,378.3229,1.4,12.49,47.84626,-54.09684
2021-01-30 00:49:01+00:00,369.4596,1.4,12.49,47.84626,-54.09684
2021-01-30 00:59:01+00:00,369.1229,1.48,12.49,47.84626,-54.09684
2021-01-30 01:09:01+00:00,375.9796,1.5,12.49,47.84626,-54.09684
2021-01-30 01:19:01+00:00,372.9546,1.48,12.49,47.84626,-54.09684
2021-01-30 01:29:01+00:00,361.8429,1.49,12.49,47.84626,-54.09684
2021-01-30 01:39:01+00:00,367.6047,1.5,12.49,47.84626,-54.09684
2021-01-30 01:49:01+00:00,370.3696,1.6,12.49,47.84626,-54.09684
2021-01-30 01:59:01+00:00,360.2429,1.5,12.49,47.84626,-54.09684
2021-01-30 02:09:01+00:00,352.8997,1.6,12.49,47.84626,-54.09684
2021-01-30 02:19:01+00:00,356.8447,1.6,12.49,47.84626,-54.09684
2021-01-30 02:29:01+00:00,356.4663,1.52,12.49,47.84626,-54.09684
2021-01-30 02:39:01+00:00,343.6412,1.51,12.49,47.84626,-54.09684
2021-01-30 02:49:01+00:00,341.0746,1.55,12.49,47.84626,-54.09684
2021-01-30 02:59:01+00:00,340.2530000000001,1.5,12.49,47.84626,-54.09684
2021-01-30 03:09:01+00:00,329.6313,1.5,12.49,47.84626,-54.09684
2021-01-30 03:19:01+00:00,321.0779,1.5,12.41,47.84626,-54.09684
2021-01-30 03:29:01+00:00,315.6513,1.5,12.41,47.84626,-54.09684
2021-01-30 03:39:01+00:00,308.278,1.5,12.41,47.84626,-54.09684
2021-01-30 03:49:01+00:00,298.1096,1.4,12.41,47.84626,-54.09684
2021-01-30 03:59:01+00:00,291.498,1.51,12.41,47.84626,-54.09684
2021-01-30 04:09:01+00:00,283.0397,1.5,12.41,47.84626,-54.09684
2021-01-30 04:19:01+00:00,272.6948,1.4,12.49,47.84626,-54.09684
2021-01-30 04:29:01+00:00,267.4798,1.48,12.49,47.84626,-54.09684
2021-01-30 04:39:01+00:00,263.6131,1.5,12.49,47.84626,-54.09684
2021-01-30 04:49:01+00:00,252.7381,1.5,12.49,47.84626,-54.09684
2021-01-30 04:59:01+00:00,244.4264,1.58,12.49,47.84626,-54.09684
2021-01-30 05:09:01+00:00,244.8314,1.57,12.49,47.84626,-54.09684
2021-01-30 05:19:01+00:00,242.1865,1.56,12.49,47.84626,-54.09684
2021-01-30 05:29:01+00:00,232.2047,1.5,12.49,47.84626,-54.09684
2021-01-30 05:39:01+00:00,224.9648,1.4,12.49,47.84626,-54.09684
2021-01-30 05:49:01+00:00,225.5997,1.4,12.49,47.84626,-54.09684
2021-01-30 05:59:01+00:00,223.9915,1.4,12.49,47.84626,-54.09684
2021-01-30 06:09:01+00:00,217.9664,1.3,12.49,47.84626,-54.09684
2021-01-30 06:19:01+00:00,217.0581,1.3,12.49,47.84626,-54.09684
2021-01-30 06:29:01+00:00,221.5081,1.3,12.49,47.84626,-54.09684
2021-01-30 06:39:01+00:00,221.7748,1.3,12.49,47.84626,-54.09684
2021-01-30 06:49:01+00:00,222.4948,1.3,12.49,47.84626,-54.09684
2021-01-30 06:59:01+00:00,229.1731,1.42,12.49,47.84626,-54.09684
2021-01-30 07:09:01+00:00,233.5948,1.49,12.49,47.84626,-54.09684
2021-01-30 07:19:01+00:00,232.6214,1.3,12.49,47.84626,-54.09684
2021-01-30 07:29:01+00:00,236.5248,1.39,12.49,47.84626,-54.09684
2021-01-30 07:39:01+00:00,240.4448,1.38,12.49,47.84626,-54.09684
2021-01-30 07:49:01+00:00,241.6647,1.37,12.49,47.84626,-54.09684
2021-01-30 07:59:01+00:00,239.6181,1.35,12.49,47.84626,-54.09684
2021-01-30 08:09:01+00:00,245.0514,1.36,12.49,47.84626,-54.09684
2021-01-30 08:19:01+00:00,252.7297,1.4,12.49,47.84626,-54.09684
2021-01-30 08:29:01+00:00,258.2464,1.57,12.49,47.84626,-54.09684
2021-01-30 08:39:01+00:00,260.9582,1.5,12.49,47.84626,-54.09684
2021-01-30 08:49:01+00:00,269.2414,1.4,12.49,47.84626,-54.09684
2021-01-30 08:59:01+00:00,275.7513,1.4,12.49,47.84626,-54.09684
2021-01-30 09:09:01+00:00,280.4797,1.4,12.49,47.84626,-54.09684
2021-01-30 09:19:01+00:00,285.3448,1.4,12.49,47.84626,-54.09684
2021-01-30 09:29:01+00:00,292.438,1.4,12.49,47.84626,-54.09684
2021-01-30 09:39:01+00:00,295.9864,1.4,12.49,47.84626,-54.09684
2021-01-30 09:49:01+00:00,304.4413,1.4,12.49,47.84626,-54.09684
2021-01-30 09:59:01+00:00,312.9813,1.4,12.49,47.84626,-54.09684
2021-01-30 10:09:01+00:00,318.3279,1.4,12.49,47.84626,-54.09684
2021-01-30 10:19:01+00:00,327.0913,1.47,12.49,47.84626,-54.09684
2021-01-30 10:29:01+00:00,339.2713,1.5,12.49,47.84626,-54.09684
2021-01-30 10:39:01+00:00,345.7161,1.5,12.49,47.84626,-54.09684
2021-01-30 10:49:01+00:00,350.68800000000016,1.5,12.49,47.84626,-54.09684
2021-01-30 10:59:01+00:00,358.4496,1.6,12.49,47.84626,-54.09684
2021-01-30 11:09:01+00:00,366.7263,1.7,12.49,47.84626,-54.09684
2021-01-30 11:19:01+00:00,369.208,1.92,12.49,47.84626,-54.09684
2021-01-30 11:29:01+00:00,372.8297,2.1,12.49,47.84626,-54.09684
2021-01-30 11:39:01+00:00,382.4112,2.1,12.49,47.84626,-54.09684
2021-01-30 11:49:01+00:00,386.9581,2.1,12.49,47.84626,-54.09684
2021-01-30 11:59:01+00:00,386.7162,2.1,12.49,47.84626,-54.09684
2021-01-30 12:09:01+00:00,391.0496,1.9,12.49,47.84626,-54.09684
2021-01-30 12:19:01+00:00,401.5428,1.99,12.65,47.84626,-54.09684
2021-01-30 12:29:01+00:00,400.9911,1.9,12.65,47.84626,-54.09684
2021-01-30 12:39:01+00:00,397.2061,1.9,12.65,47.84626,-54.09684
2021-01-30 12:49:01+00:00,404.0696,1.9,12.65,47.84626,-54.09684
2021-01-30 12:59:01+00:00,406.0628,1.98,12.65,47.84626,-54.09684
2021-01-30 13:09:01+00:00,401.0179,1.9,12.65,47.84626,-54.09684
2021-01-30 13:19:01+00:00,402.1296,1.9,13.05,47.84626,-54.09684
2021-01-30 13:29:01+00:00,403.4945,1.9,13.05,47.84626,-54.09684
2021-01-30 13:39:01+00:00,400.6913,1.89,13.05,47.84626,-54.09684
2021-01-30 13:49:01+00:00,398.8513,1.8,13.05,47.84626,-54.09684
2021-01-30 13:59:01+00:00,399.3361,1.8,13.05,47.84626,-54.09684
2021-01-30 14:09:01+00:00,397.1062,1.8,13.05,47.84626,-54.09684
2021-01-30 14:19:01+00:00,390.5062,1.8,13.92,47.84626,-54.09684
2021-01-30 14:29:01+00:00,389.8362,1.8,13.92,47.84626,-54.09684
2021-01-30 14:39:01+00:00,392.36300000000006,1.84,13.92,47.84626,-54.09684
2021-01-30 14:49:01+00:00,382.5012,1.8,13.92,47.84626,-54.09684
2021-01-30 14:59:01+00:00,373.9629,1.8,13.92,47.84626,-54.09684
2021-01-30 15:09:01+00:00,372.2745,1.82,13.92,47.84626,-54.09684
2021-01-30 15:19:01+00:00,365.6012,1.82,14.64,47.84626,-54.09684
2021-01-30 15:29:01+00:00,353.5647,1.8,14.64,47.84626,-54.09684
2021-01-30 15:39:01+00:00,344.4747,1.87,14.64,47.84626,-54.09684
2021-01-30 15:49:01+00:00,339.7396,1.87,14.64,47.84626,-54.09684
2021-01-30 15:59:01+00:00,328.2563,1.8,14.64,47.84626,-54.09684
2021-01-30 16:09:01+00:00,317.8214,1.86,14.64,47.84626,-54.09684
2021-01-30 16:19:01+00:00,311.8746,1.89,14.56,47.84626,-54.09684
2021-01-30 16:29:01+00:00,300.6431,1.89,14.56,47.84626,-54.09684
2021-01-30 16:39:01+00:00,286.3363,1.9,14.56,47.84626,-54.09684
2021-01-30 16:49:01+00:00,278.3248,2.17,14.56,47.84626,-54.09684
2021-01-30 16:59:01+00:00,271.9731,1.9,14.56,47.84626,-54.09684
2021-01-30 17:09:01+00:00,258.9431,1.91,14.56,47.84626,-54.09684
2021-01-30 17:19:01+00:00,247.0115,1.99,14.56,47.84626,-54.09684
2021-01-30 17:29:01+00:00,240.0264,2.0,14.56,47.84626,-54.09684
2021-01-30 17:39:01+00:00,231.718,2.01,14.56,47.84626,-54.09684
2021-01-30 17:49:01+00:00,221.4015,2.07,14.56,47.84626,-54.09684
2021-01-30 17:59:01+00:00,216.2564,2.1,14.56,47.84626,-54.09684
2021-01-30 18:09:01+00:00,210.7664,2.13,14.56,47.84626,-54.09684
2021-01-30 18:19:01+00:00,202.5231,2.16,14.48,47.84626,-54.09684
2021-01-30 18:29:01+00:00,199.6414,2.2,14.48,47.84626,-54.09684
2021-01-30 18:39:01+00:00,199.1148,2.23,14.48,47.84626,-54.09684
2021-01-30 18:49:01+00:00,194.6631,2.2,14.48,47.84626,-54.09684
2021-01-30 18:59:01+00:00,193.1981,2.16,14.48,47.84626,-54.09684
2021-01-30 19:09:01+00:00,195.1431,2.14,14.48,47.84626,-54.09684
2021-01-30 19:19:01+00:00,193.1165,2.1,14.24,47.84626,-54.09684
2021-01-30 19:29:01+00:00,190.8314,2.15,14.24,47.84626,-54.09684
2021-01-30 19:39:01+00:00,194.7381,2.16,14.24,47.84626,-54.09684
2021-01-30 19:49:01+00:00,201.9681,2.19,14.24,47.84626,-54.09684
2021-01-30 19:59:01+00:00,203.3098,2.21,14.24,47.84626,-54.09684
2021-01-30 20:09:01+00:00,205.2048,2.2,14.24,47.84626,-54.09684
2021-01-30 20:19:01+00:00,213.2931,2.2,13.68,47.84626,-54.09684
2021-01-30 20:29:01+00:00,217.8932,2.29,13.68,47.84626,-54.09684
2021-01-30 20:39:01+00:00,219.6814,2.3,13.68,47.84626,-54.09684
2021-01-30 20:49:01+00:00,225.6381,2.3,13.68,47.84626,-54.09684
2021-01-30 20:59:01+00:00,235.0047,2.3,13.68,47.84626,-54.09684
2021-01-30 21:09:01+00:00,239.2981,2.3,13.68,47.84626,-54.09684
2021-01-30 21:19:01+00:00,240.1564,2.3,13.29,47.84626,-54.09684
2021-01-30 21:29:01+00:00,248.0581,2.3,13.29,47.84626,-54.09684
2021-01-30 21:39:01+00:00,258.2231,2.3,13.29,47.84626,-54.09684
2021-01-30 21:49:01+00:00,263.4913,2.25,13.29,47.84626,-54.09684
2021-01-30 21:59:01+00:00,266.8914,2.2,13.29,47.84626,-54.09684
2021-01-30 22:09:01+00:00,277.3864,2.2,13.29,47.84626,-54.09684
2021-01-30 22:19:01+00:00,286.7548,2.2,12.89,47.84626,-54.09684
2021-01-30 22:29:01+00:00,290.8846,2.2,12.89,47.84626,-54.09684
2021-01-30 22:39:01+00:00,297.4164,2.2,12.89,47.84626,-54.09684
2021-01-30 22:49:01+00:00,308.4381,2.2,12.89,47.84626,-54.09684
2021-01-30 22:59:01+00:00,314.8646,2.2,12.89,47.84626,-54.09684
2021-01-30 23:09:01+00:00,318.7513,2.2,12.89,47.84626,-54.09684
2021-01-30 23:19:01+00:00,327.1463,2.2,12.73,47.84626,-54.09684
2021-01-30 23:29:01+00:00,334.543,2.2,12.73,47.84626,-54.09684
2021-01-30 23:39:01+00:00,335.9431,2.2,12.73,47.84626,-54.09684
2021-01-30 23:49:01+00:00,340.5114,2.2,12.73,47.84626,-54.09684
2021-01-30 23:59:01+00:00,348.6362,2.2,12.73,47.84626,-54.09684
