timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-23 00:04:01+00:00,76.0,5.26,79.0,10.91,13.05,47.59359,-54.27349
2021-07-23 00:14:01+00:00,76.0,8.53,75.0,11.19,12.65,47.59359,-54.27349
2021-07-23 00:24:01+00:00,74.0,8.14,84.0,10.89,12.65,47.59359,-54.27349
2021-07-23 00:34:01+00:00,74.0,5.16,84.0,9.73,12.65,47.59359,-54.27349
2021-07-23 00:44:01+00:00,75.0,6.87,78.0,11.08,12.65,47.59359,-54.27349
2021-07-23 00:54:01+00:00,70.0,4.48,70.0,5.43,12.65,47.59359,-54.27349
2021-07-23 01:04:01+00:00,72.0,4.43,59.0,5.52,12.65,47.59359,-54.27349
2021-07-23 01:14:01+00:00,74.0,6.72,73.0,10.77,12.65,47.59359,-54.27349
2021-07-23 01:24:01+00:00,84.0,5.19,87.0,10.19,12.65,47.59359,-54.27349
2021-07-23 01:34:01+00:00,75.0,3.53,77.0,4.23,12.65,47.59359,-54.27349
2021-07-23 01:44:01+00:00,72.0,3.48,59.0,5.0,12.65,47.59359,-54.27349
2021-07-23 01:54:01+00:00,69.0,4.46,72.0,7.04,12.65,47.59359,-54.27349
2021-07-23 02:04:01+00:00,67.0,4.23,66.0,4.99,12.65,47.59359,-54.27349
2021-07-23 02:14:01+00:00,66.0,4.25,70.0,4.77,12.65,47.59359,-54.27349
2021-07-23 02:24:01+00:00,70.0,2.71,63.0,3.94,12.65,47.59359,-54.27349
2021-07-23 02:34:01+00:00,70.0,4.06,69.0,4.88,12.65,47.59359,-54.27349
2021-07-23 02:44:01+00:00,71.0,4.21,59.0,5.24,12.65,47.59359,-54.27349
2021-07-23 02:54:01+00:00,76.0,5.15,84.0,8.78,12.65,47.59359,-54.27349
2021-07-23 03:04:01+00:00,76.0,4.88,81.0,9.53,12.65,47.59359,-54.27349
2021-07-23 03:14:01+00:00,79.0,4.03,76.0,7.34,12.57,47.59359,-54.27349
2021-07-23 03:24:01+00:00,74.0,6.78,77.0,10.59,12.57,47.59359,-54.27349
2021-07-23 03:34:01+00:00,77.0,10.62,78.0,11.75,12.57,47.59359,-54.27349
2021-07-23 03:44:01+00:00,75.0,8.49,78.0,10.85,12.57,47.59359,-54.27349
2021-07-23 03:54:01+00:00,76.0,9.75,75.0,11.44,12.57,47.59359,-54.27349
2021-07-23 04:04:01+00:00,71.0,6.04,80.0,10.07,12.57,47.59359,-54.27349
2021-07-23 04:14:01+00:00,81.0,4.15,75.0,5.07,12.57,47.59359,-54.27349
2021-07-23 04:24:01+00:00,60.0,4.23,61.0,4.76,12.57,47.59359,-54.27349
2021-07-23 04:34:01+00:00,67.0,4.43,67.0,4.97,12.57,47.59359,-54.27349
2021-07-23 04:44:01+00:00,76.0,3.28,70.0,3.82,12.57,47.59359,-54.27349
2021-07-23 04:54:01+00:00,78.0,3.05,74.0,4.69,12.57,47.59359,-54.27349
2021-07-23 05:04:01+00:00,64.0,3.02,71.0,4.3,12.57,47.59359,-54.27349
2021-07-23 05:14:01+00:00,77.0,2.11,75.0,2.61,12.57,47.59359,-54.27349
2021-07-23 05:24:01+00:00,68.0,3.55,68.0,3.91,12.57,47.59359,-54.27349
2021-07-23 05:34:01+00:00,62.0,3.61,53.0,4.33,12.57,47.59359,-54.27349
2021-07-23 05:44:01+00:00,68.0,3.53,72.0,4.02,12.57,47.59359,-54.27349
2021-07-23 05:54:01+00:00,72.0,3.55,75.0,4.1,12.57,47.59359,-54.27349
2021-07-23 06:04:01+00:00,69.0,3.75,69.0,4.13,12.57,47.59359,-54.27349
2021-07-23 06:14:01+00:00,66.0,4.13,71.0,4.7,12.57,47.59359,-54.27349
2021-07-23 06:24:01+00:00,72.0,3.9,71.0,4.48,12.57,47.59359,-54.27349
2021-07-23 06:34:01+00:00,74.0,3.5,70.0,3.98,12.57,47.59359,-54.27349
2021-07-23 06:44:01+00:00,69.0,3.6,69.0,4.33,12.57,47.59359,-54.27349
2021-07-23 06:54:01+00:00,70.0,4.26,69.0,5.11,12.57,47.59359,-54.27349
2021-07-23 07:04:01+00:00,70.0,3.91,67.0,4.55,12.57,47.59359,-54.27349
2021-07-23 07:14:01+00:00,74.0,3.57,70.0,4.67,12.49,47.59359,-54.27349
2021-07-23 07:24:01+00:00,71.0,4.24,66.0,4.78,12.49,47.59359,-54.27349
2021-07-23 07:34:01+00:00,65.0,4.04,69.0,4.57,12.49,47.59359,-54.27349
2021-07-23 07:44:01+00:00,75.0,3.17,73.0,3.88,12.49,47.59359,-54.27349
2021-07-23 07:54:01+00:00,72.0,3.17,62.0,5.35,12.49,47.59359,-54.27349
2021-07-23 08:04:01+00:00,70.0,3.67,70.0,4.04,12.49,47.59359,-54.27349
2021-07-23 08:14:01+00:00,80.0,2.95,76.0,3.42,12.49,47.59359,-54.27349
2021-07-23 08:24:01+00:00,77.0,2.27,64.0,2.83,12.49,47.59359,-54.27349
2021-07-23 08:34:01+00:00,74.0,2.63,78.0,3.17,12.49,47.59359,-54.27349
2021-07-23 08:44:01+00:00,72.0,3.27,76.0,3.63,12.49,47.59359,-54.27349
2021-07-23 08:54:01+00:00,72.0,3.09,68.0,3.7,12.49,47.59359,-54.27349
2021-07-23 09:04:01+00:00,82.0,2.66,71.0,3.83,12.49,47.59359,-54.27349
2021-07-23 09:14:00+00:00,85.0,2.41,70.0,3.1,12.41,47.59359,-54.27349
2021-07-23 09:24:00+00:00,77.0,2.87,79.0,3.82,12.41,47.59359,-54.27349
2021-07-23 09:34:00+00:00,79.0,2.86,86.0,3.68,12.41,47.59359,-54.27349
2021-07-23 09:44:00+00:00,71.0,3.18,74.0,3.56,12.41,47.59359,-54.27349
2021-07-23 09:54:00+00:00,76.0,2.82,60.0,3.74,12.41,47.59359,-54.27349
2021-07-23 10:04:00+00:00,67.0,2.92,58.0,3.65,12.41,47.59359,-54.27349
2021-07-23 10:14:01+00:00,74.0,2.46,71.0,3.16,12.57,47.59359,-54.27349
2021-07-23 10:24:01+00:00,66.0,2.66,60.0,3.58,12.57,47.59359,-54.27349
2021-07-23 10:34:01+00:00,94.0,1.4,92.0,1.91,12.57,47.59359,-54.27349
2021-07-23 10:44:01+00:00,90.0,2.49,90.0,3.32,12.57,47.59359,-54.27349
2021-07-23 10:54:01+00:00,90.0,1.84,94.0,2.71,12.57,47.59359,-54.27349
2021-07-23 11:04:01+00:00,77.0,2.48,74.0,3.58,12.57,47.59359,-54.27349
2021-07-23 11:14:01+00:00,78.0,2.72,93.0,3.57,13.37,47.59359,-54.27349
2021-07-23 11:24:01+00:00,75.0,1.98,68.0,3.02,13.37,47.59359,-54.27349
2021-07-23 11:34:01+00:00,89.0,1.97,95.0,2.63,13.37,47.59359,-54.27349
2021-07-23 11:44:01+00:00,77.0,2.71,73.0,3.64,13.37,47.59359,-54.27349
2021-07-23 11:54:01+00:00,98.0,1.4,112.0,2.57,13.37,47.59359,-54.27349
2021-07-23 12:04:01+00:00,113.0,2.24,106.0,3.44,13.37,47.59359,-54.27349
2021-07-23 12:14:01+00:00,104.0,2.42,123.0,3.55,13.76,47.59359,-54.27349
2021-07-23 12:24:01+00:00,112.0,1.77,104.0,2.95,13.76,47.59359,-54.27349
2021-07-23 12:34:01+00:00,95.0,0.86,100.0,1.77,13.76,47.59359,-54.27349
2021-07-23 12:44:01+00:00,74.0,1.74,55.0,2.34,13.76,47.59359,-54.27349
2021-07-23 12:54:01+00:00,79.0,1.47,76.0,2.29,13.76,47.59359,-54.27349
2021-07-23 13:04:01+00:00,50.0,2.1,50.0,2.33,13.76,47.59359,-54.27349
2021-07-23 13:14:01+00:00,56.0,1.88,60.0,2.1,13.68,47.59359,-54.27349
2021-07-23 13:24:01+00:00,41.0,1.61,43.0,1.81,13.68,47.59359,-54.27349
2021-07-23 13:34:01+00:00,29.0,1.72,32.0,1.89,13.68,47.59359,-54.27349
2021-07-23 13:44:01+00:00,44.0,1.59,43.0,1.88,13.68,47.59359,-54.27349
2021-07-23 13:54:01+00:00,38.0,1.68,40.0,1.91,13.68,47.59359,-54.27349
2021-07-23 14:04:01+00:00,29.0,1.45,35.0,1.71,13.68,47.59359,-54.27349
2021-07-23 14:14:01+00:00,20.0,1.69,18.0,1.95,13.76,47.59359,-54.27349
2021-07-23 14:24:01+00:00,9.0,1.91,13.0,2.19,13.76,47.59359,-54.27349
2021-07-23 14:34:01+00:00,9.0,1.81,9.0,2.07,13.76,47.59359,-54.27349
2021-07-23 14:44:01+00:00,31.0,2.21,28.0,2.56,13.76,47.59359,-54.27349
2021-07-23 14:54:01+00:00,28.0,1.78,26.0,1.97,13.76,47.59359,-54.27349
2021-07-23 15:04:01+00:00,32.0,2.32,34.0,2.66,13.76,47.59359,-54.27349
2021-07-23 15:14:01+00:00,34.0,2.49,31.0,2.77,14.32,47.59359,-54.27349
2021-07-23 15:24:01+00:00,16.0,1.86,10.0,2.23,14.32,47.59359,-54.27349
2021-07-23 15:34:01+00:00,19.0,1.88,15.0,2.14,14.32,47.59359,-54.27349
2021-07-23 15:44:01+00:00,23.0,1.94,27.0,2.17,14.32,47.59359,-54.27349
2021-07-23 15:54:01+00:00,30.0,2.17,25.0,2.37,14.32,47.59359,-54.27349
2021-07-23 16:04:01+00:00,33.0,2.24,32.0,2.5,14.32,47.59359,-54.27349
2021-07-23 16:14:01+00:00,44.0,2.14,49.0,2.4,13.92,47.59359,-54.27349
2021-07-23 16:24:01+00:00,46.0,2.34,42.0,2.7,13.92,47.59359,-54.27349
2021-07-23 16:34:01+00:00,55.0,2.95,52.0,3.33,13.92,47.59359,-54.27349
2021-07-23 16:44:01+00:00,48.0,2.27,46.0,2.58,13.92,47.59359,-54.27349
2021-07-23 16:54:01+00:00,45.0,2.26,48.0,2.42,13.92,47.59359,-54.27349
2021-07-23 17:04:01+00:00,60.0,3.15,60.0,3.31,13.92,47.59359,-54.27349
2021-07-23 17:14:01+00:00,64.0,3.24,64.0,3.42,13.84,47.59359,-54.27349
2021-07-23 17:24:01+00:00,63.0,3.14,58.0,3.48,13.84,47.59359,-54.27349
2021-07-23 17:34:01+00:00,72.0,2.58,73.0,3.16,13.84,47.59359,-54.27349
2021-07-23 17:44:01+00:00,84.0,1.91,98.0,2.76,13.84,47.59359,-54.27349
2021-07-23 17:54:01+00:00,114.0,1.75,112.0,2.65,13.84,47.59359,-54.27349
2021-07-23 18:04:01+00:00,114.0,2.11,123.0,2.48,13.84,47.59359,-54.27349
2021-07-23 18:14:01+00:00,137.0,1.9,141.0,2.39,13.84,47.59359,-54.27349
2021-07-23 18:24:01+00:00,138.0,1.72,142.0,2.12,13.84,47.59359,-54.27349
2021-07-23 18:34:01+00:00,142.0,1.62,146.0,1.91,13.84,47.59359,-54.27349
2021-07-23 18:44:01+00:00,146.0,2.06,143.0,2.31,13.84,47.59359,-54.27349
2021-07-23 18:54:01+00:00,138.0,2.68,145.0,3.05,13.84,47.59359,-54.27349
2021-07-23 19:04:01+00:00,159.0,2.96,161.0,3.07,13.84,47.59359,-54.27349
2021-07-23 19:14:01+00:00,174.0,2.78,179.0,3.04,13.84,47.59359,-54.27349
2021-07-23 19:24:01+00:00,183.0,2.97,185.0,3.23,13.84,47.59359,-54.27349
2021-07-23 19:34:01+00:00,197.0,3.91,198.0,4.23,13.84,47.59359,-54.27349
2021-07-23 19:44:01+00:00,193.0,4.46,193.0,4.73,13.84,47.59359,-54.27349
2021-07-23 19:54:01+00:00,203.0,3.54,204.0,3.82,13.84,47.59359,-54.27349
2021-07-23 20:04:01+00:00,211.0,3.23,211.0,3.36,13.84,47.59359,-54.27349
2021-07-23 20:14:01+00:00,223.0,2.68,221.0,2.94,13.68,47.59359,-54.27349
2021-07-23 20:24:01+00:00,212.0,2.51,212.0,2.66,13.68,47.59359,-54.27349
2021-07-23 20:34:01+00:00,214.0,2.72,214.0,2.81,13.68,47.59359,-54.27349
2021-07-23 20:44:01+00:00,223.0,2.73,222.0,2.94,13.68,47.59359,-54.27349
2021-07-23 20:54:01+00:00,207.0,3.17,208.0,3.25,13.68,47.59359,-54.27349
2021-07-23 21:04:01+00:00,207.0,3.78,209.0,4.29,13.68,47.59359,-54.27349
2021-07-23 21:14:01+00:00,210.0,4.68,210.0,5.29,13.68,47.59359,-54.27349
2021-07-23 21:24:01+00:00,206.0,5.55,202.0,6.07,13.68,47.59359,-54.27349
2021-07-23 21:34:01+00:00,205.0,4.33,208.0,4.94,13.68,47.59359,-54.27349
2021-07-23 21:44:01+00:00,203.0,5.13,197.0,5.98,13.68,47.59359,-54.27349
2021-07-23 21:54:01+00:00,211.0,6.98,212.0,7.9,13.68,47.59359,-54.27349
2021-07-23 22:04:01+00:00,221.0,8.12,221.0,8.94,13.68,47.59359,-54.27349
2021-07-23 22:14:01+00:00,218.0,7.8,213.0,9.36,13.37,47.59359,-54.27349
2021-07-23 22:24:01+00:00,216.0,6.62,217.0,7.21,13.37,47.59359,-54.27349
2021-07-23 22:34:01+00:00,211.0,4.88,210.0,5.44,13.37,47.59359,-54.27349
2021-07-23 22:44:01+00:00,212.0,5.32,207.0,5.77,13.37,47.59359,-54.27349
2021-07-23 22:54:01+00:00,208.0,5.36,214.0,6.01,13.37,47.59359,-54.27349
2021-07-23 23:04:01+00:00,210.0,5.11,214.0,5.76,13.37,47.59359,-54.27349
2021-07-23 23:14:01+00:00,208.0,5.38,213.0,5.98,12.89,47.59359,-54.27349
2021-07-23 23:24:01+00:00,205.0,5.55,206.0,6.23,12.89,47.59359,-54.27349
2021-07-23 23:34:01+00:00,208.0,6.41,211.0,7.14,12.89,47.59359,-54.27349
2021-07-23 23:44:01+00:00,218.0,5.47,217.0,6.22,12.89,47.59359,-54.27349
2021-07-23 23:54:01+00:00,215.0,7.01,217.0,7.8,12.89,47.59359,-54.27349
