timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-08 00:00:00+00:00,200.1432,0.86,12.49,47.84626,-54.09684
2018-02-08 00:10:00+00:00,205.9481,1.01,12.49,47.84626,-54.09684
2018-02-08 00:20:00+00:00,206.7781,1.0,12.57,47.84626,-54.09684
2018-02-08 00:30:00+00:00,205.8048,1.1,12.57,47.84626,-54.09684
2018-02-08 00:40:00+00:00,205.8198,1.1,12.57,47.84626,-54.09684
2018-02-08 00:50:00+00:00,209.6231,1.1,12.57,47.84626,-54.09684
2018-02-08 01:00:00+00:00,210.0448,1.08,12.49,47.84626,-54.09684
2018-02-08 01:10:00+00:00,214.7881,1.09,12.49,47.84626,-54.09684
2018-02-08 01:20:00+00:00,227.1097,1.1,12.57,47.84626,-54.09684
2018-02-08 01:30:00+00:00,236.2265,1.2,12.49,47.84626,-54.09684
2018-02-08 01:40:00+00:00,237.5181,1.16,12.57,47.84626,-54.09684
2018-02-08 01:50:00+00:00,242.4048,1.2,12.57,47.84626,-54.09684
2018-02-08 02:00:00+00:00,253.7764,1.22,12.49,47.84626,-54.09684
2018-02-08 02:10:00+00:00,254.9698,1.28,12.49,47.84626,-54.09684
2018-02-08 02:20:00+00:00,248.6848,1.23,12.49,47.84626,-54.09684
2018-02-08 02:30:00+00:00,255.8631,1.21,12.49,47.84626,-54.09684
2018-02-08 02:40:00+00:00,263.1264,1.2,12.49,47.84626,-54.09684
2018-02-08 02:50:00+00:00,263.1147,1.25,12.49,47.84626,-54.09684
2018-02-08 03:00:00+00:00,261.2414,1.28,12.41,47.84626,-54.09684
2018-02-08 03:10:00+00:00,274.0047,1.27,12.41,47.84626,-54.09684
2018-02-08 03:20:00+00:00,283.7498,1.2,12.49,47.84626,-54.09684
2018-02-08 03:30:00+00:00,284.178,1.25,12.49,47.84626,-54.09684
2018-02-08 03:40:00+00:00,280.3497,1.36,12.49,47.84626,-54.09684
2018-02-08 03:50:00+00:00,292.5564,1.38,12.49,47.84626,-54.09684
2018-02-08 04:00:00+00:00,291.7063,1.3,12.41,47.84626,-54.09684
2018-02-08 04:10:00+00:00,281.9397,1.34,12.41,47.84626,-54.09684
2018-02-08 04:20:00+00:00,289.2197,1.47,12.49,47.84626,-54.09684
2018-02-08 04:30:00+00:00,300.7346,1.48,12.49,47.84626,-54.09684
2018-02-08 04:40:00+00:00,291.8897,1.4,12.49,47.84626,-54.09684
2018-02-08 04:50:00+00:00,289.268,1.4,12.49,47.84626,-54.09684
2018-02-08 05:00:00+00:00,304.683,1.3,12.41,47.84626,-54.09684
2018-02-08 05:10:00+00:00,306.848,1.36,12.41,47.84626,-54.09684
2018-02-08 05:20:00+00:00,300.8113,1.4,12.49,47.84626,-54.09684
2018-02-08 05:30:00+00:00,306.5164,1.4,12.49,47.84626,-54.09684
2018-02-08 05:40:00+00:00,311.1164,1.2,12.49,47.84626,-54.09684
2018-02-08 05:50:00+00:00,312.663,1.28,12.49,47.84626,-54.09684
2018-02-08 06:00:00+00:00,319.0779,1.28,12.41,47.84626,-54.09684
2018-02-08 06:10:00+00:00,326.438,1.2,12.41,47.84626,-54.09684
2018-02-08 06:20:00+00:00,330.923,1.17,12.49,47.84626,-54.09684
2018-02-08 06:30:00+00:00,327.2296,1.0,12.41,47.84626,-54.09684
2018-02-08 06:40:00+00:00,318.808,1.14,12.49,47.84626,-54.09684
2018-02-08 06:50:00+00:00,310.6429,1.1,12.49,47.84626,-54.09684
2018-02-08 07:00:00+00:00,301.4597,1.0,12.41,47.84626,-54.09684
2018-02-08 07:10:00+00:00,302.5197,1.1,12.41,47.84626,-54.09684
2018-02-08 07:20:00+00:00,301.6263,0.9,12.41,47.84626,-54.09684
2018-02-08 07:30:00+00:00,293.2364,0.9,12.41,47.84626,-54.09684
2018-02-08 07:40:00+00:00,286.7064,0.8,12.49,47.84626,-54.09684
2018-02-08 07:50:00+00:00,288.6763,0.8,12.49,47.84626,-54.09684
2018-02-08 08:00:00+00:00,283.843,0.7,12.41,47.84626,-54.09684
2018-02-08 08:10:00+00:00,271.6397,0.76,12.41,47.84626,-54.09684
2018-02-08 08:20:00+00:00,266.608,0.9,12.41,47.84626,-54.09684
2018-02-08 08:30:00+00:00,267.0098,1.0,12.41,47.84626,-54.09684
2018-02-08 08:40:00+00:00,258.548,0.9,12.41,47.84626,-54.09684
2018-02-08 08:50:00+00:00,246.0014,0.9,12.41,47.84626,-54.09684
2018-02-08 09:00:00+00:00,237.3947,0.8,12.41,47.84626,-54.09684
2018-02-08 09:10:00+00:00,239.4631,0.6,12.41,47.84626,-54.09684
2018-02-08 09:20:00+00:00,241.9648,0.5,12.41,47.84626,-54.09684
2018-02-08 09:30:00+00:00,233.8897,0.4,12.41,47.84626,-54.09684
2018-02-08 09:40:00+00:00,232.8597,0.4,12.41,47.84626,-54.09684
2018-02-08 09:50:00+00:00,242.7714,0.39,12.41,47.84626,-54.09684
2018-02-08 10:00:00+00:00,239.6664,0.2,12.41,47.84626,-54.09684
2018-02-08 10:10:00+00:00,230.9764,0.34,12.41,47.84626,-54.09684
2018-02-08 10:20:00+00:00,235.5231,0.39,12.41,47.84626,-54.09684
2018-02-08 10:30:00+00:00,241.5914,0.3,12.41,47.84626,-54.09684
2018-02-08 10:40:00+00:00,240.7931,0.21,12.41,47.84626,-54.09684
2018-02-08 10:50:00+00:00,236.8731,0.3,12.41,47.84626,-54.09684
2018-02-08 11:00:00+00:00,236.8231,0.54,12.41,47.84626,-54.09684
2018-02-08 11:10:00+00:00,236.3764,0.5,12.41,47.84626,-54.09684
2018-02-08 11:20:00+00:00,241.1931,0.59,12.41,47.84626,-54.09684
2018-02-08 11:30:00+00:00,249.2981,0.6,12.41,47.84626,-54.09684
2018-02-08 11:40:00+00:00,254.3014,0.67,12.41,47.84626,-54.09684
2018-02-08 11:50:00+00:00,254.558,0.6,12.41,47.84626,-54.09684
2018-02-08 12:00:00+00:00,253.0564,0.48,12.41,47.84626,-54.09684
2018-02-08 12:10:00+00:00,259.1514,0.52,12.41,47.84626,-54.09684
2018-02-08 12:20:00+00:00,260.7797,0.5,12.41,47.84626,-54.09684
2018-02-08 12:30:00+00:00,258.5064,0.58,12.41,47.84626,-54.09684
2018-02-08 12:40:00+00:00,259.0747,0.5,12.41,47.84626,-54.09684
2018-02-08 12:50:00+00:00,258.993,0.5,12.41,47.84626,-54.09684
2018-02-08 13:00:00+00:00,259.4364,0.63,12.41,47.84626,-54.09684
2018-02-08 13:10:00+00:00,263.2781,0.7,12.41,47.84626,-54.09684
2018-02-08 13:20:00+00:00,262.4615,0.7,12.41,47.84626,-54.09684
2018-02-08 13:30:00+00:00,253.2331,0.76,12.41,47.84626,-54.09684
2018-02-08 13:40:00+00:00,249.8981,0.8,12.41,47.84626,-54.09684
2018-02-08 13:50:00+00:00,256.2064,0.79,12.41,47.84626,-54.09684
2018-02-08 14:00:00+00:00,254.3614,0.68,12.41,47.84626,-54.09684
2018-02-08 14:10:00+00:00,251.0565,0.67,12.41,47.84626,-54.09684
2018-02-08 14:20:00+00:00,262.4698,0.7,12.41,47.84626,-54.09684
2018-02-08 14:30:00+00:00,265.9431,0.7,12.41,47.84626,-54.09684
2018-02-08 14:40:00+00:00,256.3847,0.7,12.41,47.84626,-54.09684
2018-02-08 14:50:00+00:00,255.0797,0.7,12.41,47.84626,-54.09684
2018-02-08 15:00:00+00:00,268.0914,0.7,12.41,47.84626,-54.09684
2018-02-08 15:10:00+00:00,272.3113,0.7,12.41,47.84626,-54.09684
2018-02-08 15:20:00+00:00,264.2797,0.7,12.41,47.84626,-54.09684
2018-02-08 15:30:00+00:00,267.4664,0.74,12.41,47.84626,-54.09684
2018-02-08 15:40:00+00:00,276.4764,0.79,12.41,47.84626,-54.09684
2018-02-08 15:50:00+00:00,276.0098,0.77,12.41,47.84626,-54.09684
2018-02-08 16:00:00+00:00,274.4964,0.78,12.41,47.84626,-54.09684
2018-02-08 16:10:00+00:00,283.658,0.78,12.41,47.84626,-54.09684
2018-02-08 16:20:00+00:00,294.8014,0.79,12.41,47.84626,-54.09684
2018-02-08 16:30:00+00:00,297.788,0.79,12.41,47.84626,-54.09684
2018-02-08 16:40:00+00:00,295.8763,0.8,12.41,47.84626,-54.09684
2018-02-08 16:50:00+00:00,296.6348,0.8,12.41,47.84626,-54.09684
2018-02-08 17:00:00+00:00,298.4097,0.8,12.41,47.84626,-54.09684
2018-02-08 17:10:00+00:00,304.3046,0.8,12.41,47.84626,-54.09684
2018-02-08 17:20:00+00:00,311.4113,0.8,12.41,47.84626,-54.09684
2018-02-08 17:30:00+00:00,307.6248,0.8,12.41,47.84626,-54.09684
2018-02-08 17:40:00+00:00,301.488,0.8,12.41,47.84626,-54.09684
2018-02-08 17:50:00+00:00,303.3896,0.82,12.41,47.84626,-54.09684
2018-02-08 18:00:00+00:00,304.878,0.87,12.41,47.84626,-54.09684
2018-02-08 18:10:00+00:00,299.5681,0.89,12.41,47.84626,-54.09684
2018-02-08 18:20:00+00:00,302.598,0.9,12.41,47.84626,-54.09684
2018-02-08 18:30:00+00:00,312.8229,0.9,12.41,47.84626,-54.09684
2018-02-08 18:40:00+00:00,317.703,0.8,12.41,47.84626,-54.09684
2018-02-08 18:50:00+00:00,312.158,0.73,12.41,47.84626,-54.09684
2018-02-08 19:00:00+00:00,307.2913,0.8,12.41,47.84626,-54.09684
2018-02-08 19:10:00+00:00,302.0697,0.8,12.41,47.84626,-54.09684
2018-02-08 19:20:00+00:00,295.6829,0.8,12.41,47.84626,-54.09684
2018-02-08 19:30:00+00:00,291.083,0.83,12.41,47.84626,-54.09684
2018-02-08 19:40:00+00:00,290.3796,0.8,12.41,47.84626,-54.09684
2018-02-08 19:50:00+00:00,280.1314,0.7,12.41,47.84626,-54.09684
2018-02-08 20:00:00+00:00,268.5531,0.7,12.41,47.84626,-54.09684
2018-02-08 20:10:00+00:00,271.3997,0.7,12.41,47.84626,-54.09684
2018-02-08 20:20:00+00:00,267.5364,0.7,12.41,47.84626,-54.09684
2018-02-08 20:30:00+00:00,261.0031,0.7,12.41,47.84626,-54.09684
2018-02-08 20:40:00+00:00,260.5564,0.7,12.41,47.84626,-54.09684
2018-02-08 20:50:00+00:00,254.1814,0.7,12.41,47.84626,-54.09684
2018-02-08 21:00:00+00:00,242.1664,0.7,12.41,47.84626,-54.09684
2018-02-08 21:10:00+00:00,234.7231,0.7,12.41,47.84626,-54.09684
2018-02-08 21:20:00+00:00,235.4598,0.7,12.41,47.84626,-54.09684
2018-02-08 21:30:00+00:00,234.2765,0.7,12.41,47.84626,-54.09684
2018-02-08 21:40:00+00:00,227.0364,0.7,12.41,47.84626,-54.09684
2018-02-08 21:50:00+00:00,224.6948,0.7,12.41,47.84626,-54.09684
2018-02-08 22:00:00+00:00,230.1147,0.7,12.41,47.84626,-54.09684
2018-02-08 22:10:00+00:00,228.0081,0.8,12.41,47.84626,-54.09684
2018-02-08 22:20:00+00:00,224.3714,0.8,12.41,47.84626,-54.09684
2018-02-08 22:30:00+00:00,223.7998,0.8,12.41,47.84626,-54.09684
2018-02-08 22:40:00+00:00,225.2997,0.8,12.41,47.84626,-54.09684
2018-02-08 22:50:00+00:00,224.3948,0.73,12.41,47.84626,-54.09684
2018-02-08 23:00:00+00:00,220.3514,0.7,12.41,47.84626,-54.09684
2018-02-08 23:10:00+00:00,212.1065,0.7,12.41,47.84626,-54.09684
2018-02-08 23:20:00+00:00,214.6281,0.4,12.41,47.84626,-54.09684
2018-02-08 23:30:00+00:00,217.8065,0.31,12.41,47.84626,-54.09684
2018-02-08 23:40:00+00:00,210.6214,0.5,12.41,47.84626,-54.09684
2018-02-08 23:50:00+00:00,210.3114,0.84,12.41,47.84626,-54.09684
