timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-18 00:09:01+00:00,224.5131,-0.3,12.57,47.84626,-54.09684
2020-01-18 00:19:01+00:00,221.0831,-0.2,12.57,47.84626,-54.09684
2020-01-18 00:29:01+00:00,226.8014,-0.3,12.57,47.84626,-54.09684
2020-01-18 00:39:01+00:00,228.3164,-0.3,12.57,47.84626,-54.09684
2020-01-18 00:49:01+00:00,230.0764,-0.25,12.57,47.84626,-54.09684
2020-01-18 00:59:01+00:00,233.4381,-0.3,12.57,47.84626,-54.09684
2020-01-18 01:09:01+00:00,233.6914,-0.22,12.57,47.84626,-54.09684
2020-01-18 01:19:01+00:00,230.7148,-0.2,12.57,47.84626,-54.09684
2020-01-18 01:29:01+00:00,235.9881,-0.2,12.57,47.84626,-54.09684
2020-01-18 01:39:01+00:00,241.0214,-0.2,12.57,47.84626,-54.09684
2020-01-18 01:49:01+00:00,241.8081,-0.05,12.57,47.84626,-54.09684
2020-01-18 01:59:01+00:00,245.2948,0.1,12.57,47.84626,-54.09684
2020-01-18 02:09:01+00:00,252.9248,0.0,12.57,47.84626,-54.09684
2020-01-18 02:19:01+00:00,259.2798,0.0,12.57,47.84626,-54.09684
2020-01-18 02:29:01+00:00,264.7931,0.0,12.57,47.84626,-54.09684
2020-01-18 02:39:01+00:00,274.1014,0.0,12.57,47.84626,-54.09684
2020-01-18 02:49:01+00:00,282.1448,0.0,12.57,47.84626,-54.09684
2020-01-18 02:59:01+00:00,291.2347,-0.03,12.57,47.84626,-54.09684
2020-01-18 03:09:01+00:00,297.803,-0.02,12.57,47.84626,-54.09684
2020-01-18 03:19:01+00:00,306.3363,-0.09,12.57,47.84626,-54.09684
2020-01-18 03:29:01+00:00,312.1113,-0.04,12.57,47.84626,-54.09684
2020-01-18 03:39:01+00:00,316.978,-0.02,12.57,47.84626,-54.09684
2020-01-18 03:49:01+00:00,325.9763,0.0,12.57,47.84626,-54.09684
2020-01-18 03:59:01+00:00,334.9729,0.0,12.57,47.84626,-54.09684
2020-01-18 04:09:01+00:00,340.7796,0.39,12.57,47.84626,-54.09684
2020-01-18 04:19:01+00:00,343.1963,0.57,12.57,47.84626,-54.09684
2020-01-18 04:29:01+00:00,351.4614,0.5,12.57,47.84626,-54.09684
2020-01-18 04:39:01+00:00,355.6646,0.48,12.57,47.84626,-54.09684
2020-01-18 04:49:01+00:00,357.4763,0.83,12.57,47.84626,-54.09684
2020-01-18 04:59:01+00:00,362.2063,0.9,12.57,47.84626,-54.09684
2020-01-18 05:09:01+00:00,368.3112,0.89,12.57,47.84626,-54.09684
2020-01-18 05:19:01+00:00,369.5996,1.0,12.57,47.84626,-54.09684
2020-01-18 05:29:01+00:00,371.3979,1.0,12.57,47.84626,-54.09684
2020-01-18 05:39:01+00:00,381.0779,0.99,12.57,47.84626,-54.09684
2020-01-18 05:49:01+00:00,391.1146,0.92,12.57,47.84626,-54.09684
2020-01-18 05:59:01+00:00,390.2996,1.14,12.57,47.84626,-54.09684
2020-01-18 06:09:01+00:00,386.8813,1.28,12.57,47.84626,-54.09684
2020-01-18 06:19:01+00:00,388.0046,1.2,12.57,47.84626,-54.09684
2020-01-18 06:29:01+00:00,393.0929,0.88,12.57,47.84626,-54.09684
2020-01-18 06:39:01+00:00,396.1929,0.76,12.57,47.84626,-54.09684
2020-01-18 06:49:01+00:00,395.5012,1.2,12.57,47.84626,-54.09684
2020-01-18 06:59:01+00:00,391.2329,1.25,12.57,47.84626,-54.09684
2020-01-18 07:09:01+00:00,390.543,0.91,12.57,47.84626,-54.09684
2020-01-18 07:19:01+00:00,396.6779,0.82,12.57,47.84626,-54.09684
2020-01-18 07:29:01+00:00,392.5562,0.56,12.57,47.84626,-54.09684
2020-01-18 07:39:01+00:00,377.2062,1.16,12.57,47.84626,-54.09684
2020-01-18 07:49:01+00:00,373.6446,0.98,12.57,47.84626,-54.09684
2020-01-18 07:59:01+00:00,368.8979,0.77,12.57,47.84626,-54.09684
2020-01-18 08:09:01+00:00,354.478,0.99,12.57,47.84626,-54.09684
2020-01-18 08:19:01+00:00,350.3546,1.0,12.57,47.84626,-54.09684
2020-01-18 08:29:01+00:00,353.24300000000005,1.0,12.57,47.84626,-54.09684
2020-01-18 08:39:01+00:00,346.733,0.7,12.57,47.84626,-54.09684
2020-01-18 08:49:01+00:00,333.8213,1.03,12.57,47.84626,-54.09684
2020-01-18 08:59:01+00:00,332.7296,1.09,12.57,47.84626,-54.09684
2020-01-18 09:09:01+00:00,334.8929,1.17,12.57,47.84626,-54.09684
2020-01-18 09:19:01+00:00,321.2146,0.7,12.57,47.84626,-54.09684
2020-01-18 09:29:01+00:00,309.4564,1.17,12.57,47.84626,-54.09684
2020-01-18 09:39:01+00:00,309.153,1.16,12.57,47.84626,-54.09684
2020-01-18 09:49:01+00:00,310.0831,1.25,12.57,47.84626,-54.09684
2020-01-18 09:59:01+00:00,302.5146,0.7,12.57,47.84626,-54.09684
2020-01-18 10:09:01+00:00,296.6063,1.16,12.57,47.84626,-54.09684
2020-01-18 10:19:01+00:00,295.8863,1.3,12.49,47.84626,-54.09684
2020-01-18 10:29:01+00:00,292.513,1.05,12.49,47.84626,-54.09684
2020-01-18 10:39:01+00:00,292.8047,1.16,12.49,47.84626,-54.09684
2020-01-18 10:49:01+00:00,293.7397,1.39,12.49,47.84626,-54.09684
2020-01-18 10:59:01+00:00,288.2797,1.3,12.49,47.84626,-54.09684
2020-01-18 11:09:01+00:00,283.0581,1.01,12.49,47.84626,-54.09684
2020-01-18 11:19:01+00:00,288.308,1.38,12.49,47.84626,-54.09684
2020-01-18 11:29:01+00:00,290.6613,1.01,12.49,47.84626,-54.09684
2020-01-18 11:39:01+00:00,281.7397,0.88,12.49,47.84626,-54.09684
2020-01-18 11:49:01+00:00,282.5731,1.21,12.49,47.84626,-54.09684
2020-01-18 11:59:01+00:00,294.573,1.3,12.49,47.84626,-54.09684
2020-01-18 12:09:01+00:00,295.6714,0.85,12.49,47.84626,-54.09684
2020-01-18 12:19:01+00:00,291.83299999999997,0.98,13.29,47.84626,-54.09684
2020-01-18 12:29:01+00:00,299.8597,1.22,13.29,47.84626,-54.09684
2020-01-18 12:39:01+00:00,303.1797,0.9,13.29,47.84626,-54.09684
2020-01-18 12:49:01+00:00,297.4397,0.86,13.29,47.84626,-54.09684
2020-01-18 12:59:01+00:00,299.2814,1.03,13.29,47.84626,-54.09684
2020-01-18 13:09:01+00:00,309.1664,1.34,13.29,47.84626,-54.09684
2020-01-18 13:19:01+00:00,310.8113,1.29,14.48,47.84626,-54.09684
2020-01-18 13:29:01+00:00,304.9014,1.1,14.48,47.84626,-54.09684
2020-01-18 13:39:01+00:00,309.338,1.13,14.48,47.84626,-54.09684
2020-01-18 13:49:01+00:00,317.063,1.41,14.48,47.84626,-54.09684
2020-01-18 13:59:01+00:00,321.5413,1.5,14.48,47.84626,-54.09684
2020-01-18 14:09:01+00:00,318.5563,1.3,14.48,47.84626,-54.09684
2020-01-18 14:19:01+00:00,317.8829,1.2,14.96,47.84626,-54.09684
2020-01-18 14:29:01+00:00,322.4546,1.32,14.96,47.84626,-54.09684
2020-01-18 14:39:01+00:00,326.4681,1.49,14.96,47.84626,-54.09684
2020-01-18 14:49:01+00:00,331.3463,1.5,14.96,47.84626,-54.09684
2020-01-18 14:59:01+00:00,338.1980000000001,1.5,14.96,47.84626,-54.09684
2020-01-18 15:09:01+00:00,342.3046,1.54,14.96,47.84626,-54.09684
2020-01-18 15:19:01+00:00,347.7229,1.42,14.88,47.84626,-54.09684
2020-01-18 15:29:01+00:00,355.3962,1.41,14.88,47.84626,-54.09684
2020-01-18 15:39:01+00:00,359.8479,1.45,14.88,47.84626,-54.09684
2020-01-18 15:49:01+00:00,365.6013,1.4,14.88,47.84626,-54.09684
2020-01-18 15:59:01+00:00,370.9412,1.45,14.88,47.84626,-54.09684
2020-01-18 16:09:01+00:00,376.2614,1.55,14.88,47.84626,-54.09684
2020-01-18 16:19:01+00:00,380.9596,1.57,14.8,47.84626,-54.09684
2020-01-18 16:29:01+00:00,386.1612,1.6,14.8,47.84626,-54.09684
2020-01-18 16:39:01+00:00,391.6929,1.46,14.8,47.84626,-54.09684
2020-01-18 16:49:01+00:00,391.2363,1.4,14.8,47.84626,-54.09684
2020-01-18 16:59:01+00:00,394.403,1.3,14.8,47.84626,-54.09684
2020-01-18 17:09:01+00:00,404.6763,1.26,14.8,47.84626,-54.09684
2020-01-18 17:19:01+00:00,406.0946,1.3,14.72,47.84626,-54.09684
2020-01-18 17:29:01+00:00,399.5428,1.1,14.72,47.84626,-54.09684
2020-01-18 17:39:01+00:00,401.6512,1.1,14.72,47.84626,-54.09684
2020-01-18 17:49:01+00:00,407.9029,1.2,14.72,47.84626,-54.09684
2020-01-18 17:59:01+00:00,403.9229,1.2,14.72,47.84626,-54.09684
2020-01-18 18:09:01+00:00,399.0546,1.19,14.72,47.84626,-54.09684
2020-01-18 18:19:01+00:00,404.1079,1.2,14.56,47.84626,-54.09684
2020-01-18 18:29:01+00:00,402.9196,1.3,14.56,47.84626,-54.09684
2020-01-18 18:39:01+00:00,393.2696,1.2,14.56,47.84626,-54.09684
2020-01-18 18:49:01+00:00,393.1779,1.19,14.56,47.84626,-54.09684
2020-01-18 18:59:01+00:00,396.4563,1.28,14.56,47.84626,-54.09684
2020-01-18 19:09:01+00:00,392.8778,1.45,14.56,47.84626,-54.09684
2020-01-18 19:19:01+00:00,387.8446,1.3,14.4,47.84626,-54.09684
2020-01-18 19:29:01+00:00,387.6429,1.3,14.4,47.84626,-54.09684
2020-01-18 19:39:01+00:00,387.1163,1.38,14.4,47.84626,-54.09684
2020-01-18 19:49:01+00:00,380.8829,1.3,14.4,47.84626,-54.09684
2020-01-18 19:59:01+00:00,374.9446,1.2,14.4,47.84626,-54.09684
2020-01-18 20:09:01+00:00,372.4478,1.2,14.4,47.84626,-54.09684
2020-01-18 20:19:01+00:00,368.0762,1.2,13.76,47.84626,-54.09684
2020-01-18 20:29:01+00:00,357.6496,1.13,13.76,47.84626,-54.09684
2020-01-18 20:39:01+00:00,348.0613,1.1,13.76,47.84626,-54.09684
2020-01-18 20:49:01+00:00,342.293,1.07,13.76,47.84626,-54.09684
2020-01-18 20:59:01+00:00,334.9363,1.1,13.76,47.84626,-54.09684
2020-01-18 21:09:01+00:00,323.638,1.0,13.76,47.84626,-54.09684
2020-01-18 21:19:01+00:00,321.8229,1.0,13.29,47.84626,-54.09684
2020-01-18 21:29:01+00:00,318.2762,1.07,13.29,47.84626,-54.09684
2020-01-18 21:39:01+00:00,305.7263,1.0,13.29,47.84626,-54.09684
2020-01-18 21:49:01+00:00,297.6481,0.99,13.29,47.84626,-54.09684
2020-01-18 21:59:01+00:00,295.848,1.01,13.29,47.84626,-54.09684
2020-01-18 22:09:01+00:00,292.808,1.1,13.29,47.84626,-54.09684
2020-01-18 22:19:01+00:00,285.473,0.9,12.89,47.84626,-54.09684
2020-01-18 22:29:01+00:00,282.1331,0.91,12.89,47.84626,-54.09684
2020-01-18 22:39:01+00:00,277.9581,0.9,12.89,47.84626,-54.09684
2020-01-18 22:49:01+00:00,269.4781,0.9,12.89,47.84626,-54.09684
2020-01-18 22:59:01+00:00,262.8814,0.89,12.89,47.84626,-54.09684
2020-01-18 23:09:01+00:00,262.0314,0.89,12.89,47.84626,-54.09684
2020-01-18 23:19:01+00:00,258.6564,0.9,12.73,47.84626,-54.09684
2020-01-18 23:29:01+00:00,249.3114,0.9,12.73,47.84626,-54.09684
2020-01-18 23:39:01+00:00,244.2681,0.9,12.73,47.84626,-54.09684
2020-01-18 23:49:01+00:00,243.0464,0.86,12.73,47.84626,-54.09684
2020-01-18 23:59:01+00:00,237.2048,0.8,12.73,47.84626,-54.09684
