timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-02 00:09:00+00:00,310.608,10.36,11.14,47.84626,-54.09684
2023-11-02 00:19:01+00:00,311.663,10.1,11.14,47.84626,-54.09684
2023-11-02 00:29:01+00:00,320.6979,9.9,11.14,47.84626,-54.09684
2023-11-02 00:39:01+00:00,332.9863,9.94,11.14,47.84626,-54.09684
2023-11-02 00:49:01+00:00,340.05800000000005,10.4,11.14,47.84626,-54.09684
2023-11-02 00:59:01+00:00,334.9597,9.95,11.14,47.84626,-54.09684
2023-11-02 01:09:01+00:00,343.9379,9.8,11.14,47.84626,-54.09684
2023-11-02 01:19:01+00:00,355.9163,10.23,11.14,47.84626,-54.09684
2023-11-02 01:29:01+00:00,358.6346,10.46,11.14,47.84626,-54.09684
2023-11-02 01:39:01+00:00,351.668,9.7,11.14,47.84626,-54.09684
2023-11-02 01:49:01+00:00,352.0546,9.6,11.14,47.84626,-54.09684
2023-11-02 01:59:01+00:00,361.628,9.7,11.14,47.84626,-54.09684
2023-11-02 02:09:01+00:00,351.56300000000016,9.66,11.14,47.84626,-54.09684
2023-11-02 02:19:00+00:00,344.8964,9.89,11.14,47.84626,-54.09684
2023-11-02 02:29:00+00:00,352.8829,10.39,11.14,47.84626,-54.09684
2023-11-02 02:39:00+00:00,360.0513,10.4,11.14,47.84626,-54.09684
2023-11-02 02:49:00+00:00,355.2396,9.94,11.14,47.84626,-54.09684
2023-11-02 02:59:00+00:00,353.4746,9.8,11.14,47.84626,-54.09684
2023-11-02 03:09:00+00:00,355.67800000000005,9.7,11.14,47.84626,-54.09684
2023-11-02 03:19:00+00:00,363.0529,9.6,11.14,47.84626,-54.09684
2023-11-02 03:29:00+00:00,363.4629,9.91,11.14,47.84626,-54.09684
2023-11-02 03:39:00+00:00,346.0813,9.63,11.14,47.84626,-54.09684
2023-11-02 03:49:00+00:00,332.7346,9.62,11.14,47.84626,-54.09684
2023-11-02 03:59:00+00:00,333.718,10.18,11.14,47.84626,-54.09684
2023-11-02 04:09:00+00:00,338.5112,9.91,11.14,47.84626,-54.09684
2023-11-02 04:19:00+00:00,321.3713,9.2,11.14,47.84626,-54.09684
2023-11-02 04:29:00+00:00,325.118,9.5,11.14,47.84626,-54.09684
2023-11-02 04:39:00+00:00,330.9012,9.86,11.14,47.84626,-54.09684
2023-11-02 04:49:00+00:00,329.61800000000005,9.61,11.14,47.84626,-54.09684
2023-11-02 04:59:00+00:00,313.0113,8.91,11.14,47.84626,-54.09684
2023-11-02 05:09:00+00:00,309.2946,8.7,11.14,47.84626,-54.09684
2023-11-02 05:19:00+00:00,303.2313,9.0,11.14,47.84626,-54.09684
2023-11-02 05:29:00+00:00,288.4547,9.14,11.14,47.84626,-54.09684
2023-11-02 05:39:00+00:00,274.2531,9.5,11.14,47.84626,-54.09684
2023-11-02 05:49:00+00:00,270.8347,8.65,11.14,47.84626,-54.09684
2023-11-02 05:59:00+00:00,271.9114,8.6,11.14,47.84626,-54.09684
2023-11-02 06:09:00+00:00,257.6047,8.85,11.14,47.84626,-54.09684
2023-11-02 06:19:00+00:00,248.8581,9.3,11.14,47.84626,-54.09684
2023-11-02 06:29:00+00:00,249.4198,9.3,11.14,47.84626,-54.09684
2023-11-02 06:39:00+00:00,238.3248,8.84,11.14,47.84626,-54.09684
2023-11-02 06:49:00+00:00,225.5648,9.17,11.14,47.84626,-54.09684
2023-11-02 06:59:00+00:00,229.4714,9.34,11.14,47.84626,-54.09684
2023-11-02 07:09:00+00:00,225.8231,8.9,11.14,47.84626,-54.09684
2023-11-02 07:19:00+00:00,219.1548,8.9,11.14,47.84626,-54.09684
2023-11-02 07:29:00+00:00,218.8015,8.9,11.14,47.84626,-54.09684
2023-11-02 07:39:00+00:00,211.8564,8.9,11.14,47.84626,-54.09684
2023-11-02 07:49:00+00:00,197.1415,8.9,11.14,47.84626,-54.09684
2023-11-02 07:59:00+00:00,202.8798,8.98,11.14,47.84626,-54.09684
2023-11-02 08:09:00+00:00,215.4148,9.27,11.14,47.84626,-54.09684
2023-11-02 08:19:00+00:00,211.5248,9.0,11.14,47.84626,-54.09684
2023-11-02 08:29:00+00:00,216.9364,9.2,11.14,47.84626,-54.09684
2023-11-02 08:39:00+00:00,225.5664,9.4,11.14,47.84626,-54.09684
2023-11-02 08:49:00+00:00,220.5064,9.4,11.14,47.84626,-54.09684
2023-11-02 08:59:00+00:00,222.3881,9.4,11.14,47.84626,-54.09684
2023-11-02 09:09:00+00:00,239.1781,9.4,11.14,47.84626,-54.09684
2023-11-02 09:19:00+00:00,241.1548,9.4,11.14,47.84626,-54.09684
2023-11-02 09:29:00+00:00,233.9964,9.32,11.14,47.84626,-54.09684
2023-11-02 09:39:00+00:00,244.2314,9.31,11.14,47.84626,-54.09684
2023-11-02 09:49:00+00:00,252.8831,9.33,11.14,47.84626,-54.09684
2023-11-02 09:59:00+00:00,251.2664,9.38,11.14,47.84626,-54.09684
2023-11-02 10:09:00+00:00,245.5563,9.39,11.14,47.84626,-54.09684
2023-11-02 10:19:00+00:00,261.8597,9.37,11.14,47.84626,-54.09684
2023-11-02 10:29:00+00:00,271.0081,9.37,11.14,47.84626,-54.09684
2023-11-02 10:39:00+00:00,266.6548,9.39,11.14,47.84626,-54.09684
2023-11-02 10:49:00+00:00,268.2597,9.39,11.14,47.84626,-54.09684
2023-11-02 10:59:00+00:00,275.7664,9.4,11.14,47.84626,-54.09684
2023-11-02 11:09:00+00:00,272.5547,9.13,11.14,47.84626,-54.09684
2023-11-02 11:19:00+00:00,274.1414,8.92,11.14,47.84626,-54.09684
2023-11-02 11:29:00+00:00,287.8347,9.4,11.14,47.84626,-54.09684
2023-11-02 11:39:00+00:00,288.073,9.4,11.14,47.84626,-54.09684
2023-11-02 11:49:00+00:00,274.8331,9.5,11.14,47.84626,-54.09684
2023-11-02 11:59:00+00:00,285.8114,9.49,11.14,47.84626,-54.09684
2023-11-02 12:09:00+00:00,307.3396,9.45,11.14,47.84626,-54.09684
2023-11-02 12:19:01+00:00,309.6863,9.4,11.14,47.84626,-54.09684
2023-11-02 12:29:01+00:00,307.6763,9.42,11.14,47.84626,-54.09684
2023-11-02 12:39:01+00:00,323.668,9.48,11.14,47.84626,-54.09684
2023-11-02 12:49:01+00:00,336.17800000000005,9.5,11.14,47.84626,-54.09684
2023-11-02 12:59:01+00:00,331.4163,9.49,11.14,47.84626,-54.09684
2023-11-02 13:09:01+00:00,342.5497,9.5,11.14,47.84626,-54.09684
2023-11-02 13:19:00+00:00,355.5879,9.7,11.14,47.84626,-54.09684
2023-11-02 13:29:00+00:00,351.6163,9.5,11.14,47.84626,-54.09684
2023-11-02 13:39:00+00:00,345.5463,9.49,11.14,47.84626,-54.09684
2023-11-02 13:49:00+00:00,354.4329,9.5,11.14,47.84626,-54.09684
2023-11-02 13:59:00+00:00,362.2863,9.5,11.14,47.84626,-54.09684
2023-11-02 14:09:00+00:00,357.94800000000015,9.5,11.14,47.84626,-54.09684
2023-11-02 14:19:00+00:00,357.8896,9.5,11.14,47.84626,-54.09684
2023-11-02 14:29:00+00:00,360.7113,9.5,11.14,47.84626,-54.09684
2023-11-02 14:39:00+00:00,363.1247,9.5,11.14,47.84626,-54.09684
2023-11-02 14:49:00+00:00,364.0164,9.59,11.14,47.84626,-54.09684
2023-11-02 14:59:00+00:00,370.8113,9.9,11.14,47.84626,-54.09684
2023-11-02 15:09:00+00:00,367.2012,9.7,11.14,47.84626,-54.09684
2023-11-02 15:19:00+00:00,358.0746,9.55,11.14,47.84626,-54.09684
2023-11-02 15:29:00+00:00,357.4979,9.5,11.14,47.84626,-54.09684
2023-11-02 15:39:00+00:00,354.3997,9.5,11.14,47.84626,-54.09684
2023-11-02 15:49:00+00:00,336.4563,9.4,11.14,47.84626,-54.09684
2023-11-02 15:59:00+00:00,332.3679,9.4,11.14,47.84626,-54.09684
2023-11-02 16:09:00+00:00,346.9896,9.3,11.14,47.84626,-54.09684
2023-11-02 16:19:01+00:00,344.6063,9.3,11.14,47.84626,-54.09684
2023-11-02 16:29:01+00:00,328.9196,9.3,11.14,47.84626,-54.09684
2023-11-02 16:39:01+00:00,330.5129,9.45,11.14,47.84626,-54.09684
2023-11-02 16:49:01+00:00,339.2696,9.3,11.14,47.84626,-54.09684
2023-11-02 16:59:01+00:00,323.4747,9.44,11.14,47.84626,-54.09684
2023-11-02 17:09:01+00:00,304.3513,9.6,11.14,47.84626,-54.09684
2023-11-02 17:19:00+00:00,307.5313,9.5,11.14,47.84626,-54.09684
2023-11-02 17:29:00+00:00,300.6031,9.51,11.14,47.84626,-54.09684
2023-11-02 17:39:00+00:00,284.2114,9.5,11.14,47.84626,-54.09684
2023-11-02 17:49:00+00:00,280.5197,9.6,11.14,47.84626,-54.09684
2023-11-02 17:59:00+00:00,281.423,9.6,11.14,47.84626,-54.09684
2023-11-02 18:09:00+00:00,267.5214,9.4,11.14,47.84626,-54.09684
2023-11-02 18:19:00+00:00,256.9897,9.41,11.3,47.84626,-54.09684
2023-11-02 18:29:00+00:00,259.8348,9.49,11.3,47.84626,-54.09684
2023-11-02 18:39:00+00:00,250.0114,9.5,11.3,47.84626,-54.09684
2023-11-02 18:49:00+00:00,233.4781,9.5,11.3,47.84626,-54.09684
2023-11-02 18:59:00+00:00,229.4131,9.5,11.3,47.84626,-54.09684
2023-11-02 19:09:00+00:00,230.2165,9.56,11.3,47.84626,-54.09684
2023-11-02 19:19:00+00:00,217.3648,9.6,11.22,47.84626,-54.09684
2023-11-02 19:29:00+00:00,209.9798,9.59,11.22,47.84626,-54.09684
2023-11-02 19:39:00+00:00,216.8914,9.64,11.22,47.84626,-54.09684
2023-11-02 19:49:00+00:00,213.9214,9.7,11.22,47.84626,-54.09684
2023-11-02 19:59:00+00:00,204.7848,9.77,11.22,47.84626,-54.09684
2023-11-02 20:09:00+00:00,212.4847,9.85,11.22,47.84626,-54.09684
2023-11-02 20:19:01+00:00,220.7298,9.89,11.14,47.84626,-54.09684
2023-11-02 20:29:01+00:00,212.3715,9.9,11.14,47.84626,-54.09684
2023-11-02 20:39:01+00:00,210.9915,9.99,11.14,47.84626,-54.09684
2023-11-02 20:49:01+00:00,222.1664,10.0,11.14,47.84626,-54.09684
2023-11-02 20:59:01+00:00,225.9831,10.0,11.14,47.84626,-54.09684
2023-11-02 21:09:01+00:00,224.4481,10.09,11.14,47.84626,-54.09684
2023-11-02 21:19:01+00:00,227.4681,10.1,11.14,47.84626,-54.09684
2023-11-02 21:29:01+00:00,234.7498,10.0,11.14,47.84626,-54.09684
2023-11-02 21:39:01+00:00,236.8098,10.04,11.14,47.84626,-54.09684
2023-11-02 21:49:01+00:00,243.2498,10.1,11.14,47.84626,-54.09684
2023-11-02 21:59:01+00:00,253.6131,10.13,11.14,47.84626,-54.09684
2023-11-02 22:09:01+00:00,255.9415,10.2,11.14,47.84626,-54.09684
2023-11-02 22:19:01+00:00,253.9364,10.2,11.14,47.84626,-54.09684
2023-11-02 22:29:01+00:00,256.4947,10.2,11.14,47.84626,-54.09684
2023-11-02 22:39:01+00:00,260.0381,10.2,11.14,47.84626,-54.09684
2023-11-02 22:49:01+00:00,261.0747,10.2,11.14,47.84626,-54.09684
2023-11-02 22:59:01+00:00,263.3364,10.2,11.14,47.84626,-54.09684
2023-11-02 23:09:01+00:00,265.5447,10.2,11.14,47.84626,-54.09684
2023-11-02 23:19:00+00:00,268.0347,10.18,11.06,47.84626,-54.09684
2023-11-02 23:29:00+00:00,268.768,10.0,11.06,47.84626,-54.09684
2023-11-02 23:39:00+00:00,272.6646,9.9,11.06,47.84626,-54.09684
2023-11-02 23:49:00+00:00,272.8597,9.8,11.06,47.84626,-54.09684
2023-11-02 23:59:00+00:00,276.183,9.7,11.06,47.84626,-54.09684
