timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-04 00:09:01+00:00,261.218,0.5,12.65,47.84626,-54.09684
2020-02-04 00:19:01+00:00,257.703,0.5,12.65,47.84626,-54.09684
2020-02-04 00:29:01+00:00,256.983,0.52,12.65,47.84626,-54.09684
2020-02-04 00:39:01+00:00,256.1814,0.52,12.65,47.84626,-54.09684
2020-02-04 00:49:01+00:00,253.6964,0.53,12.65,47.84626,-54.09684
2020-02-04 00:59:01+00:00,254.0131,0.54,12.65,47.84626,-54.09684
2020-02-04 01:09:01+00:00,253.6264,0.54,12.65,47.84626,-54.09684
2020-02-04 01:19:01+00:00,250.8964,0.55,12.65,47.84626,-54.09684
2020-02-04 01:29:01+00:00,247.9648,0.55,12.65,47.84626,-54.09684
2020-02-04 01:39:01+00:00,250.1981,0.56,12.65,47.84626,-54.09684
2020-02-04 01:49:01+00:00,253.4164,0.56,12.65,47.84626,-54.09684
2020-02-04 01:59:01+00:00,255.0047,0.57,12.65,47.84626,-54.09684
2020-02-04 02:09:01+00:00,253.6864,0.57,12.65,47.84626,-54.09684
2020-02-04 02:19:01+00:00,254.53799999999998,0.58,12.65,47.84626,-54.09684
2020-02-04 02:29:01+00:00,257.733,0.58,12.65,47.84626,-54.09684
2020-02-04 02:39:01+00:00,261.5297,0.58,12.65,47.84626,-54.09684
2020-02-04 02:49:01+00:00,263.7614,0.59,12.65,47.84626,-54.09684
2020-02-04 02:59:01+00:00,263.6048,0.56,12.65,47.84626,-54.09684
2020-02-04 03:09:01+00:00,261.7881,0.5,12.65,47.84626,-54.09684
2020-02-04 03:19:01+00:00,264.8714,0.5,12.65,47.84626,-54.09684
2020-02-04 03:29:01+00:00,268.7231,0.5,12.65,47.84626,-54.09684
2020-02-04 03:39:01+00:00,271.0181,0.5,12.65,47.84626,-54.09684
2020-02-04 03:49:01+00:00,273.5164,0.5,12.65,47.84626,-54.09684
2020-02-04 03:59:01+00:00,277.7147,0.49,12.65,47.84626,-54.09684
2020-02-04 04:09:01+00:00,281.3114,0.49,12.65,47.84626,-54.09684
2020-02-04 04:19:01+00:00,284.7847,0.49,12.65,47.84626,-54.09684
2020-02-04 04:29:01+00:00,290.123,0.47,12.65,47.84626,-54.09684
2020-02-04 04:39:01+00:00,294.6514,0.4,12.65,47.84626,-54.09684
2020-02-04 04:49:01+00:00,297.6064,0.4,12.65,47.84626,-54.09684
2020-02-04 04:59:01+00:00,303.3113,0.4,12.65,47.84626,-54.09684
2020-02-04 05:09:01+00:00,307.1846,0.36,12.65,47.84626,-54.09684
2020-02-04 05:19:01+00:00,311.388,0.3,12.65,47.84626,-54.09684
2020-02-04 05:29:01+00:00,317.348,0.3,12.65,47.84626,-54.09684
2020-02-04 05:39:01+00:00,325.3546,0.3,12.65,47.84626,-54.09684
2020-02-04 05:49:01+00:00,329.0563,0.3,12.65,47.84626,-54.09684
2020-02-04 05:59:01+00:00,334.1379,0.3,12.65,47.84626,-54.09684
2020-02-04 06:09:01+00:00,341.5563,0.37,12.65,47.84626,-54.09684
2020-02-04 06:19:01+00:00,345.5179,0.52,12.57,47.84626,-54.09684
2020-02-04 06:29:01+00:00,344.1363,0.59,12.57,47.84626,-54.09684
2020-02-04 06:39:01+00:00,345.0129,0.6,12.57,47.84626,-54.09684
2020-02-04 06:49:01+00:00,349.7029,0.6,12.57,47.84626,-54.09684
2020-02-04 06:59:01+00:00,350.9529,0.6,12.57,47.84626,-54.09684
2020-02-04 07:09:01+00:00,349.4547,0.6,12.57,47.84626,-54.09684
2020-02-04 07:19:01+00:00,349.2446,0.6,12.57,47.84626,-54.09684
2020-02-04 07:29:01+00:00,350.9113,0.6,12.57,47.84626,-54.09684
2020-02-04 07:39:01+00:00,352.6213,0.6,12.57,47.84626,-54.09684
2020-02-04 07:49:01+00:00,349.4763,0.6,12.57,47.84626,-54.09684
2020-02-04 07:59:01+00:00,346.1029,0.6,12.57,47.84626,-54.09684
2020-02-04 08:09:01+00:00,343.4263,0.6,12.57,47.84626,-54.09684
2020-02-04 08:19:01+00:00,337.653,0.6,12.57,47.84626,-54.09684
2020-02-04 08:29:01+00:00,332.1214,0.6,12.57,47.84626,-54.09684
2020-02-04 08:39:01+00:00,328.4896,0.6,12.57,47.84626,-54.09684
2020-02-04 08:49:01+00:00,325.1514,0.6,12.57,47.84626,-54.09684
2020-02-04 08:59:01+00:00,321.2447,0.6,12.57,47.84626,-54.09684
2020-02-04 09:09:01+00:00,318.0797,0.6,12.57,47.84626,-54.09684
2020-02-04 09:19:01+00:00,315.8213,0.6,12.57,47.84626,-54.09684
2020-02-04 09:29:01+00:00,313.3931,0.6,12.57,47.84626,-54.09684
2020-02-04 09:39:01+00:00,309.173,0.6,12.57,47.84626,-54.09684
2020-02-04 09:49:01+00:00,304.8897,0.6,12.57,47.84626,-54.09684
2020-02-04 09:59:01+00:00,297.6346,0.6,12.57,47.84626,-54.09684
2020-02-04 10:09:01+00:00,292.4046,0.6,12.57,47.84626,-54.09684
2020-02-04 10:19:01+00:00,288.113,0.6,12.57,47.84626,-54.09684
2020-02-04 10:29:01+00:00,285.5797,0.59,12.57,47.84626,-54.09684
2020-02-04 10:39:01+00:00,284.1815,0.58,12.57,47.84626,-54.09684
2020-02-04 10:49:01+00:00,283.9263,0.54,12.57,47.84626,-54.09684
2020-02-04 10:59:01+00:00,284.0814,0.53,12.57,47.84626,-54.09684
2020-02-04 11:09:01+00:00,281.9414,0.52,12.57,47.84626,-54.09684
2020-02-04 11:19:01+00:00,278.8714,0.52,12.57,47.84626,-54.09684
2020-02-04 11:29:01+00:00,277.7064,0.53,12.57,47.84626,-54.09684
2020-02-04 11:39:01+00:00,277.1664,0.5,12.57,47.84626,-54.09684
2020-02-04 11:49:01+00:00,275.3514,0.4,12.57,47.84626,-54.09684
2020-02-04 11:59:01+00:00,272.3381,0.38,12.57,47.84626,-54.09684
2020-02-04 12:09:01+00:00,269.9497,0.4,12.57,47.84626,-54.09684
2020-02-04 12:19:01+00:00,268.2298,0.4,14.0,47.84626,-54.09684
2020-02-04 12:29:01+00:00,266.2831,0.45,14.0,47.84626,-54.09684
2020-02-04 12:39:01+00:00,263.8247,0.46,14.0,47.84626,-54.09684
2020-02-04 12:49:01+00:00,260.3581,0.44,14.0,47.84626,-54.09684
2020-02-04 12:59:01+00:00,257.1764,0.41,14.0,47.84626,-54.09684
2020-02-04 13:09:01+00:00,257.1081,0.4,14.0,47.84626,-54.09684
2020-02-04 13:19:01+00:00,256.7664,0.4,14.8,47.84626,-54.09684
2020-02-04 13:29:01+00:00,254.8481,0.4,14.8,47.84626,-54.09684
2020-02-04 13:39:01+00:00,254.6847,0.4,14.8,47.84626,-54.09684
2020-02-04 13:49:01+00:00,256.1364,0.4,14.8,47.84626,-54.09684
2020-02-04 13:59:01+00:00,256.4597,0.4,14.8,47.84626,-54.09684
2020-02-04 14:09:01+00:00,257.5081,0.48,14.8,47.84626,-54.09684
2020-02-04 14:19:01+00:00,260.7364,0.6,14.88,47.84626,-54.09684
2020-02-04 14:29:01+00:00,262.7864,0.67,14.88,47.84626,-54.09684
2020-02-04 14:39:01+00:00,263.2864,0.69,14.88,47.84626,-54.09684
2020-02-04 14:49:01+00:00,264.9398,0.7,14.88,47.84626,-54.09684
2020-02-04 14:59:01+00:00,268.1664,0.7,14.88,47.84626,-54.09684
2020-02-04 15:09:01+00:00,271.188,0.7,14.88,47.84626,-54.09684
2020-02-04 15:19:01+00:00,270.8665,0.66,14.72,47.84626,-54.09684
2020-02-04 15:29:01+00:00,271.403,0.6,14.72,47.84626,-54.09684
2020-02-04 15:39:01+00:00,275.2081,0.5,14.72,47.84626,-54.09684
2020-02-04 15:49:01+00:00,278.943,0.43,14.72,47.84626,-54.09684
2020-02-04 15:59:01+00:00,281.4014,0.4,14.72,47.84626,-54.09684
2020-02-04 16:09:01+00:00,285.918,0.41,14.72,47.84626,-54.09684
2020-02-04 16:19:01+00:00,290.0447,0.42,14.64,47.84626,-54.09684
2020-02-04 16:29:01+00:00,291.163,0.46,14.64,47.84626,-54.09684
2020-02-04 16:39:01+00:00,292.2047,0.49,14.64,47.84626,-54.09684
2020-02-04 16:49:01+00:00,299.9346,0.47,14.64,47.84626,-54.09684
2020-02-04 16:59:01+00:00,306.0797,0.48,14.64,47.84626,-54.09684
2020-02-04 17:09:01+00:00,306.553,0.54,14.64,47.84626,-54.09684
2020-02-04 17:19:01+00:00,306.9863,0.6,14.56,47.84626,-54.09684
2020-02-04 17:29:01+00:00,312.8696,0.62,14.56,47.84626,-54.09684
2020-02-04 17:39:01+00:00,317.7764,0.7,14.56,47.84626,-54.09684
2020-02-04 17:49:01+00:00,320.658,0.7,14.56,47.84626,-54.09684
2020-02-04 17:59:01+00:00,320.5596,0.7,14.56,47.84626,-54.09684
2020-02-04 18:09:01+00:00,320.483,0.69,14.56,47.84626,-54.09684
2020-02-04 18:19:01+00:00,323.743,0.62,14.48,47.84626,-54.09684
2020-02-04 18:29:01+00:00,328.1546,0.6,14.48,47.84626,-54.09684
2020-02-04 18:39:01+00:00,327.3963,0.6,14.48,47.84626,-54.09684
2020-02-04 18:49:01+00:00,325.39799999999997,0.62,14.48,47.84626,-54.09684
2020-02-04 18:59:01+00:00,327.533,0.67,14.48,47.84626,-54.09684
2020-02-04 19:09:01+00:00,326.1964,0.7,14.48,47.84626,-54.09684
2020-02-04 19:19:01+00:00,326.0397,0.7,14.32,47.84626,-54.09684
2020-02-04 19:29:01+00:00,328.6163,0.7,14.32,47.84626,-54.09684
2020-02-04 19:39:01+00:00,329.5496,0.7,14.32,47.84626,-54.09684
2020-02-04 19:49:01+00:00,326.6479,0.67,14.32,47.84626,-54.09684
2020-02-04 19:59:01+00:00,328.4664,0.7,14.32,47.84626,-54.09684
2020-02-04 20:09:01+00:00,330.908,0.77,14.32,47.84626,-54.09684
2020-02-04 20:19:01+00:00,329.5181,0.8,13.84,47.84626,-54.09684
2020-02-04 20:29:01+00:00,325.018,0.78,13.84,47.84626,-54.09684
2020-02-04 20:39:01+00:00,324.0696,0.7,13.84,47.84626,-54.09684
2020-02-04 20:49:01+00:00,324.2679,0.7,13.84,47.84626,-54.09684
2020-02-04 20:59:01+00:00,321.908,0.7,13.84,47.84626,-54.09684
2020-02-04 21:09:01+00:00,318.173,0.7,13.84,47.84626,-54.09684
2020-02-04 21:19:01+00:00,314.3663,0.7,13.29,47.84626,-54.09684
2020-02-04 21:29:01+00:00,308.9246,0.7,13.29,47.84626,-54.09684
2020-02-04 21:39:01+00:00,304.1447,0.6,13.29,47.84626,-54.09684
2020-02-04 21:49:01+00:00,301.688,0.6,13.29,47.84626,-54.09684
2020-02-04 21:59:01+00:00,303.3564,0.58,13.29,47.84626,-54.09684
2020-02-04 22:09:01+00:00,302.5247,0.59,13.29,47.84626,-54.09684
2020-02-04 22:19:01+00:00,298.0364,0.68,12.89,47.84626,-54.09684
2020-02-04 22:29:01+00:00,294.0264,0.7,12.89,47.84626,-54.09684
2020-02-04 22:39:01+00:00,293.2314,0.7,12.89,47.84626,-54.09684
2020-02-04 22:49:01+00:00,292.1964,0.7,12.89,47.84626,-54.09684
2020-02-04 22:59:01+00:00,287.1248,0.7,12.89,47.84626,-54.09684
2020-02-04 23:09:01+00:00,283.0281,0.7,12.89,47.84626,-54.09684
2020-02-04 23:19:01+00:00,279.5897,0.7,12.73,47.84626,-54.09684
2020-02-04 23:29:01+00:00,275.8464,0.7,12.73,47.84626,-54.09684
2020-02-04 23:39:01+00:00,271.9714,0.7,12.73,47.84626,-54.09684
2020-02-04 23:49:01+00:00,267.0381,0.7,12.73,47.84626,-54.09684
2020-02-04 23:59:01+00:00,262.0864,0.7,12.73,47.84626,-54.09684
