sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:00:00.000Z,108,2021-01-17T00:08:55.796Z,45.44553,100,-60.95545,100,2.6,100,3.6,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,8.1,100,1.5,100,1.9,100,8.8,100,5.5,100,10.0,100,1013.5,100,37.1,100,101,100,42.8,100,5.0,100,-3.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,37.1,100,35.6,100,101,100,102,100,42.8,100,41.0,100
2021-01-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:10:00.000Z,110,2021-01-17T00:19:01.527Z,,-1,,-1,3.4,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,100,100,39.2,100,5.0,100,-3.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.0,100,100,100,101,100,39.2,100,37.8,100
2021-01-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:20:00.000Z,110,2021-01-17T00:29:12.852Z,45.44555,100,-60.95545,100,2.7,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,96,100,41.8,100,5.0,100,-3.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,33.8,100,96,100,97,100,41.8,100,40.7,100
2021-01-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:30:00.000Z,110,2021-01-17T00:39:09.471Z,45.44555,100,-60.95548,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,100,100,42.5,100,5.0,100,-3.4,1,8,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,32.8,100,100,100,101,100,42.5,100,40.7,100
2021-01-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:40:00.000Z,110,2021-01-17T00:49:09.298Z,45.4456,100,-60.95542,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,106,100,41.4,100,5.0,100,-3.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.5,100,106,100,107,100,41.4,100,40.0,100
2021-01-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T00:50:00.000Z,110,2021-01-17T00:59:07.248Z,45.44555,100,-60.95547,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,99,100,43.2,100,5.0,100,-3.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,35.3,100,99,100,100,100,43.2,100,42.1,100
2021-01-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:00:00.000Z,108,2021-01-17T01:09:10.220Z,45.44555,100,-60.95547,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.4,100,8.0,100,1.6,100,2.0,100,8.9,100,5.2,100,10.0,100,1012.4,100,37.4,100,99,100,44.3,100,5.0,100,-3.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,37.4,100,36.0,100,99,100,100,100,44.3,100,44.6,100
2021-01-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:10:00.000Z,110,2021-01-17T01:22:14.891Z,45.44555,100,-60.95548,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,39.2,100,96,100,45.7,100,5.0,100,-3.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,39.2,100,37.8,100,96,100,97,100,45.7,100,43.9,100
2021-01-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:20:00.000Z,110,2021-01-17T01:29:09.301Z,45.44555,100,-60.9555,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,100,100,46.8,100,5.0,100,-3.7,1,7,1,1012.1,1,1012.1,100,1012.1,100,39.6,100,38.2,100,100,100,101,100,46.8,100,45.0,100
2021-01-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:30:00.000Z,110,2021-01-17T01:39:24.261Z,45.44553,100,-60.95548,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.0,100,95,100,50.4,100,5.0,100,-4.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,40.0,100,38.5,100,95,100,96,100,50.4,100,48.6,100
2021-01-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:40:00.000Z,110,2021-01-17T01:49:27.890Z,45.44553,100,-60.9555,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.2,100,84,100,52.9,100,5.0,100,-5.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,43.2,100,41.4,100,84,100,85,100,52.9,100,51.5,100
2021-01-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T01:50:00.000Z,110,2021-01-17T01:59:30.952Z,45.44553,100,-60.95551999999999,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,83,100,52.6,100,5.0,100,-6.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,42.8,100,41.0,100,83,100,84,100,52.6,100,50.8,100
2021-01-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:00:00.000Z,108,2021-01-17T02:09:29.133Z,45.44553,100,-60.95551999999999,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.4,100,6.1,100,1.5,100,1.9,100,6.4,100,4.8,100,11.8,100,1009.1,100,45.4,100,81,100,54.0,100,5.0,100,-6.6,1,8,1,1009.1,1,1009.1,100,1009.1,100,45.4,100,43.6,100,81,100,83,100,54.0,100,52.2,100
2021-01-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:10:00.000Z,110,2021-01-17T02:22:31.265Z,45.44553,100,-60.95548,100,2.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.5,100,83,100,55.4,100,5.0,100,-6.4,1,8,1,1009.1,1,1009.1,100,1009.0,100,47.5,100,45.7,100,83,100,84,100,55.4,100,53.3,100
2021-01-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:20:00.000Z,110,2021-01-17T02:29:29.542Z,45.445570000000004,100,-60.95548,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.2,100,94,100,56.2,100,5.0,100,-5.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,47.2,100,45.4,100,94,100,95,100,56.2,100,54.4,100
2021-01-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:30:00.000Z,110,2021-01-17T02:39:37.596Z,45.44555,100,-60.95555,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,50.4,100,87,100,60.8,100,5.0,100,-5.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,50.4,100,47.9,100,87,100,88,100,60.8,100,60.1,100
2021-01-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:40:00.000Z,110,2021-01-17T02:49:32.786Z,45.44558,100,-60.95555,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,48.6,100,88,100,58.7,100,5.0,100,-5.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,48.6,100,46.4,100,88,100,89,100,58.7,100,55.8,100
2021-01-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T02:50:00.000Z,110,2021-01-17T02:59:38.308Z,45.44558,100,-60.95555,100,2.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.8,100,87,100,61.9,100,5.0,100,-6.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,50.8,100,48.6,100,87,100,88,100,61.9,100,58.7,100
2021-01-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:00:00.000Z,108,2021-01-17T03:08:41.177Z,45.4456,100,-60.95551999999999,100,3.0,100,3.6,100,12.7,100,0.0,100,3.6,100,1.1,100,2.9,100,5.7,100,1.7,100,2.1,100,6.2,100,4.7,100,5.1,100,1007.7,100,50.0,100,88,100,61.2,100,5.0,100,-5.9,1,8,1,1007.7,1,1007.7,100,1007.7,100,50.0,100,47.5,100,88,100,89,100,61.2,100,59.8,100
2021-01-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:10:00.000Z,110,2021-01-17T03:21:48.123Z,45.44563,100,-60.95551999999999,100,3.0,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,49.7,100,91,100,60.1,100,5.0,100,-5.8,1,8,1,1007.6,1,1007.6,100,1007.5,100,49.7,100,47.9,100,91,100,92,100,60.1,100,59.0,100
2021-01-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:20:00.000Z,110,2021-01-17T03:28:45.901Z,45.44562,100,-60.95558000000001,100,3.0,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.8,100,92,100,62.3,100,5.0,100,-5.8,1,8,1,1007.2,1,1007.2,100,1007.2,100,50.8,100,47.9,100,92,100,93,100,62.3,100,59.8,100
2021-01-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:30:00.000Z,110,2021-01-17T03:38:51.413Z,45.44558,100,-60.95543000000001,100,3.1,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.9,100,92,100,65.9,100,5.0,100,-6.5,1,8,1,1006.6,1,1006.6,100,1006.6,100,52.9,100,50.8,100,92,100,93,100,65.9,100,63.4,100
2021-01-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:40:00.000Z,110,2021-01-17T03:48:52.031Z,45.44558,100,-60.95548,100,3.1,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,52.2,100,91,100,64.4,100,5.0,100,-6.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,52.2,100,50.0,100,91,100,92,100,64.4,100,62.6,100
2021-01-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T03:50:00.000Z,110,2021-01-17T03:58:49.148Z,45.44557,100,-60.95537,100,3.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,49.3,100,93,100,63.0,100,5.0,100,-6.8,1,6,1,1005.9,1,1005.9,100,1005.9,100,49.3,100,47.2,100,93,100,94,100,63.0,100,60.1,100
2021-01-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:00:00.000Z,108,2021-01-17T04:09:03.873Z,45.4456,100,-60.95548,100,3.1,100,3.7,100,12.7,100,0.0,100,3.6,100,1.4,100,3.1,100,6.3,100,2.1,100,2.6,100,6.3,100,5.2,100,5.4,100,1005.2,100,50.8,100,89,100,62.3,100,5.0,100,-7.2,1,6,1,1005.2,1,1005.2,100,1005.2,100,50.8,100,48.2,100,89,100,91,100,62.3,100,60.5,100
2021-01-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:10:00.000Z,110,2021-01-17T04:22:09.267Z,45.44562,100,-60.95548,100,3.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,55.4,100,90,100,69.1,100,5.0,100,-7.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,55.4,100,52.6,100,90,100,92,100,69.1,100,64.8,100
2021-01-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:20:00.000Z,110,2021-01-17T04:29:19.994Z,45.44563,100,-60.95553,100,3.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,55.8,100,95,100,67.0,100,5.0,100,-7.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,55.8,100,53.3,100,95,100,97,100,67.0,100,66.6,100
2021-01-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:30:00.000Z,110,2021-01-17T04:39:24.343Z,45.44562,100,-60.9555,100,3.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,55.4,100,96,100,69.1,100,5.0,100,-7.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,55.4,100,52.9,100,96,100,97,100,69.1,100,66.2,100
2021-01-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:40:00.000Z,110,2021-01-17T04:49:19.610Z,45.44567,100,-60.95551999999999,100,3.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,54.4,100,98,100,66.6,100,5.0,100,-6.5,1,8,1,1003.8,1,1003.8,100,1003.8,100,54.4,100,51.8,100,98,100,99,100,66.6,100,65.5,100
2021-01-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T04:50:00.000Z,110,2021-01-17T04:59:21.409Z,45.44568,100,-60.9555,100,3.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,55.1,100,95,100,67.0,100,5.0,100,-6.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,55.1,100,52.6,100,95,100,96,100,67.0,100,65.2,100
2021-01-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:00:00.000Z,108,2021-01-17T05:09:21.136Z,45.4457,100,-60.9555,100,3.2,100,3.7,100,12.6,100,0.0,100,3.6,100,1.7,100,4.7,100,6.1,100,2.7,100,3.6,100,6.2,100,5.5,100,6.3,100,1003.1,100,54.7,100,94,100,65.2,100,5.0,100,-6.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,54.7,100,51.8,100,94,100,95,100,65.2,100,62.3,100
2021-01-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:10:00.000Z,110,2021-01-17T05:22:25.778Z,45.4457,100,-60.95543000000001,100,3.3,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,53.6,100,99,100,65.9,100,5.0,100,-5.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,53.6,100,50.8,100,99,100,100,100,65.9,100,63.4,100
2021-01-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:20:00.000Z,110,2021-01-17T05:29:21.416Z,45.445679999999996,100,-60.95547,100,3.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,52.9,100,93,100,66.6,100,5.0,100,-6.9,1,6,1,1002.7,1,1002.7,100,1002.7,100,52.9,100,49.7,100,93,100,94,100,66.6,100,64.8,100
2021-01-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:30:00.000Z,110,2021-01-17T05:39:25.356Z,45.44568,100,-60.95548,100,3.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,50.8,100,87,100,63.4,100,5.0,100,-6.8,1,7,1,1002.0,1,1002.0,100,1001.9,100,50.8,100,47.9,100,87,100,89,100,63.4,100,63.0,100
2021-01-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:40:00.000Z,110,2021-01-17T05:49:36.720Z,45.44567,100,-60.95545,100,3.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,52.6,100,89,100,63.7,100,5.0,100,-6.9,1,6,1,1001.6,1,1001.6,100,1001.6,100,52.6,100,50.0,100,89,100,90,100,63.7,100,59.4,100
2021-01-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T05:50:00.000Z,110,2021-01-17T05:59:41.840Z,45.44565,100,-60.9555,100,3.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.5,100,89,100,66.2,100,5.0,100,-6.3,1,6,1,1001.6,1,1001.6,100,1001.6,100,51.5,100,49.0,100,89,100,90,100,66.2,100,63.4,100
2021-01-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:00:00.000Z,108,2021-01-17T06:10:37.698Z,45.44565,100,-60.95547,100,3.6,100,3.7,100,12.6,100,0.0,100,3.6,100,1.8,100,4.2,100,6.7,100,2.8,100,3.5,100,6.7,100,5.7,100,7.1,100,1002.0,100,50.0,100,90,100,61.6,100,5.0,100,-5.7,1,6,1,1002.0,1,1002.0,100,1001.9,100,50.0,100,47.9,100,90,100,91,100,61.6,100,58.7,100
2021-01-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:10:00.000Z,110,2021-01-17T06:22:37.240Z,45.44568,100,-60.95547,100,3.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,52.6,100,85,100,63.7,100,5.0,100,-6.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,52.6,100,50.4,100,85,100,87,100,63.7,100,61.2,100
2021-01-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:20:00.000Z,110,2021-01-17T06:30:04.431Z,45.44567,100,-60.95547,100,3.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,52.2,100,84,100,62.6,100,5.0,100,-6.5,1,6,1,1000.8,1,1000.8,100,1000.8,100,52.2,100,49.3,100,84,100,86,100,62.6,100,59.0,100
2021-01-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:30:00.000Z,110,2021-01-17T06:38:43.319Z,45.44568,100,-60.95548,100,3.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,55.1,100,84,100,67.0,100,5.0,100,-6.4,1,6,1,1000.2,1,1000.2,100,1000.2,100,55.1,100,52.2,100,84,100,86,100,67.0,100,65.9,100
2021-01-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:40:00.000Z,110,2021-01-17T06:48:45.170Z,45.44567,100,-60.95547,100,3.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,56.5,100,84,100,69.5,100,5.0,100,-6.5,1,6,1,999.7,1,999.7,100,999.7,100,56.5,100,53.3,100,84,100,85,100,69.5,100,70.2,100
2021-01-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T06:50:00.000Z,110,2021-01-17T06:58:46.382Z,45.44562,100,-60.9555,100,3.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,56.5,100,83,100,67.7,100,5.0,100,-6.9,1,7,1,999.0,1,999.0,100,999.0,100,56.5,100,53.6,100,83,100,84,100,67.7,100,64.8,100
2021-01-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:00:00.000Z,108,2021-01-17T07:08:48.290Z,45.44565,100,-60.9555,100,4.0,100,3.8,100,12.6,100,0.0,100,3.6,100,2.0,100,5.1,100,6.8,100,3.0,100,3.7,100,6.5,100,5.9,100,6.9,100,998.8,100,56.5,100,84,100,67.7,100,5.0,100,-6.4,1,8,1,998.8,1,998.8,100,998.8,100,56.5,100,53.6,100,84,100,86,100,67.7,100,64.4,100
2021-01-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:10:00.000Z,110,2021-01-17T07:21:56.016Z,45.44565,100,-60.95547,100,4.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,54.0,100,86,100,67.0,100,5.0,100,-5.8,1,8,1,998.7,1,998.7,100,998.7,100,54.0,100,51.5,100,86,100,87,100,67.0,100,67.3,100
2021-01-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:20:00.000Z,110,2021-01-17T07:28:56.722Z,45.4456,100,-60.9555,100,4.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,57.6,100,84,100,71.3,100,5.0,100,-6.4,1,8,1,998.0,1,998.0,100,998.0,100,57.6,100,54.7,100,84,100,86,100,71.3,100,69.1,100
2021-01-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:30:00.000Z,110,2021-01-17T07:39:02.379Z,45.44565,100,-60.9555,100,4.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,56.5,100,84,100,69.1,100,5.0,100,-6.6,1,8,1,997.5,1,997.5,100,997.5,100,56.5,100,53.6,100,84,100,85,100,69.1,100,65.9,100
2021-01-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:40:00.000Z,110,2021-01-17T07:49:04.822Z,45.44565,100,-60.9555,100,4.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,54.0,100,86,100,69.5,100,5.0,100,-6.3,1,7,1,997.5,1,997.5,100,997.5,100,54.0,100,51.1,100,86,100,87,100,69.5,100,67.7,100
2021-01-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T07:50:00.000Z,110,2021-01-17T07:59:08.171Z,45.44562,100,-60.95551999999999,100,4.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,55.8,100,84,100,69.5,100,5.0,100,-6.6,1,8,1,996.8,1,996.8,100,996.8,100,55.8,100,52.9,100,84,100,85,100,69.5,100,67.3,100
2021-01-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:00:00.000Z,108,2021-01-17T08:09:02.783Z,45.44565,100,-60.9555,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,2.2,100,5.1,100,7.1,100,3.3,100,4.0,100,7.1,100,6.2,100,6.9,100,996.3,100,56.2,100,84,100,70.2,100,5.0,100,-6.9,1,8,1,996.3,1,996.3,100,996.2,100,56.2,100,52.9,100,84,100,85,100,70.2,100,69.5,100
2021-01-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:10:00.000Z,110,2021-01-17T08:22:02.069Z,45.44563,100,-60.95553,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,58.0,100,83,100,72.0,100,5.0,100,-7.8,1,8,1,995.6,1,995.6,100,995.6,100,58.0,100,54.7,100,83,100,84,100,72.0,100,71.3,100
2021-01-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:20:00.000Z,110,2021-01-17T08:29:06.271Z,45.44565,100,-60.9555,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,59.0,100,80,100,74.2,100,5.0,100,-8.2,1,8,1,994.6,1,994.6,100,994.6,100,59.0,100,56.2,100,80,100,82,100,74.2,100,70.2,100
2021-01-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:30:00.000Z,110,2021-01-17T08:39:06.353Z,45.44563,100,-60.95553,100,4.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,58.7,100,81,100,72.0,100,5.0,100,-7.7,1,8,1,994.2,1,994.2,100,994.2,100,58.7,100,55.4,100,81,100,82,100,72.0,100,68.4,100
2021-01-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:40:00.000Z,110,2021-01-17T08:49:18.363Z,45.44565,100,-60.95551999999999,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,60.5,100,83,100,78.8,100,5.0,100,-7.5,1,8,1,994.0,1,994.0,100,994.0,100,60.5,100,58.3,100,83,100,84,100,78.8,100,73.8,100
2021-01-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:50:00.000Z,110,2021-01-17T08:59:18.950Z,45.44562,100,-60.9555,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,59.4,100,82,100,74.9,100,5.0,100,-7.9,1,8,1,993.7,1,993.7,100,993.7,100,59.4,100,56.2,100,82,100,83,100,74.9,100,70.9,100
2021-01-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:00:00.000Z,108,2021-01-17T09:09:32.520Z,45.44565,100,-60.95551999999999,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,2.4,100,6.6,100,7.9,100,3.8,100,5.0,100,8.0,100,6.7,100,8.3,100,992.8,100,59.8,100,80,100,77.0,100,5.0,100,-9.2,1,8,1,992.8,1,992.8,100,992.8,100,59.8,100,56.9,100,80,100,81,100,77.0,100,73.1,100
2021-01-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:10:00.000Z,110,2021-01-17T09:22:32.177Z,45.44568,100,-60.9555,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,60.5,100,80,100,74.2,100,5.0,100,-9.3,1,8,1,991.9,1,991.9,100,991.9,100,60.5,100,57.2,100,80,100,81,100,74.2,100,71.6,100
2021-01-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:20:00.000Z,110,2021-01-17T09:29:32.972Z,45.44565,100,-60.95551999999999,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,62.6,100,79,100,77.8,100,5.0,100,-9.8,1,8,1,991.0,1,991.0,100,991.0,100,62.6,100,59.4,100,79,100,81,100,77.8,100,78.8,100
2021-01-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:30:00.000Z,110,2021-01-17T09:39:32.857Z,45.44565,100,-60.95562,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,65.5,100,80,100,79.9,100,5.0,100,-10.3,1,8,1,989.9,1,989.9,100,989.9,100,65.5,100,62.3,100,80,100,81,100,79.9,100,79.9,100
2021-01-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:40:00.000Z,110,2021-01-17T09:49:34.677Z,45.445679999999996,100,-60.95558000000001,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,65.9,100,81,100,81.4,100,5.0,100,-10.8,1,8,1,989.0,1,989.0,100,988.9,100,65.9,100,62.6,100,81,100,82,100,81.4,100,77.4,100