sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:00:00.000Z,108,2022-03-11T00:02:59.445Z,45.48713,10,-61.14103000000001,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1017.1,100,17.3,100,247,100,20.9,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,17.3,100,247,100,251,100,20.9,100,20.9,100
2022-03-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:10:00.000Z,110,2022-03-11T00:13:01.571Z,,-1,,-1,2.6,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,242,100,16.9,100,5,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.8,100,242,100,246,100,16.9,100,17.3,100
2022-03-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:20:00.000Z,110,2022-03-11T00:23:07.164Z,45.48715,100,-61.14105,100,1.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,248,100,16.6,100,5,100,1.1,1,1,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,248,100,252,100,16.6,100,16.2,100
2022-03-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:30:00.000Z,110,2022-03-11T00:33:17.478Z,45.48715,100,-61.14103000000001,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,250,100,17.3,100,5,100,1.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.8,100,250,100,254,100,17.3,100,16.9,100
2022-03-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:40:00.000Z,110,2022-03-11T00:43:18.043Z,45.48715,100,-61.14105,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,251,100,16.6,100,5,100,1.2,1,2,1,1017.4,1,1017.4,100,1017.5,100,13.7,100,13.3,100,251,100,255,100,16.6,100,16.2,100
2022-03-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T00:50:00.000Z,110,2022-03-11T00:53:19.469Z,45.48717,100,-61.14105,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.9,100,260,100,14.4,100,5,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.5,100,11.9,100,11.5,100,260,100,264,100,14.4,100,14.0,100
2022-03-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:00:00.000Z,108,2022-03-11T01:03:19.066Z,45.48713,10,-61.14105,100,1.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1017.6,100,10.4,100,248,100,12.2,100,5,100,1.2,1,2,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.1,100,248,100,253,100,12.2,100,12.2,100
2022-03-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:10:00.000Z,110,2022-03-11T01:16:20.938Z,45.48715,100,-61.14105,100,1.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,247,100,14.0,100,5,100,1.0,1,1,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.9,100,247,100,251,100,14.0,100,13.7,100
2022-03-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:20:00.000Z,110,2022-03-11T01:23:22.440Z,45.48717,100,-61.14105,100,1.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,242,100,19.4,100,5,100,0.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,15.8,100,242,100,246,100,19.4,100,19.4,100
2022-03-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:30:00.000Z,110,2022-03-11T01:33:26.424Z,45.48717,100,-61.14108,100,1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,236,100,19.8,100,5,100,0.9,1,2,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.9,100,236,100,240,100,19.8,100,19.4,100
2022-03-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:40:00.000Z,110,2022-03-11T01:43:30.164Z,45.48717,100,-61.14106999999999,100,1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,226,100,22.7,100,5,100,0.9,1,2,1,1017.6,1,1017.6,100,1017.7,100,19.8,100,19.4,100,226,100,230,100,22.7,100,22.3,100
2022-03-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T01:50:00.000Z,110,2022-03-11T01:53:36.178Z,45.48717,100,-61.14105,100,1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,230,100,22.3,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,18.7,100,230,100,234,100,22.3,100,22.0,100
2022-03-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:00:00.000Z,108,2022-03-11T02:03:43.753Z,45.48717,100,-61.14105,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.9,100,2.5,100,9.5,100,1018.0,100,20.5,100,224,100,24.1,100,5,100,1.2,1,2,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.8,100,224,100,228,100,24.1,100,23.8,100
2022-03-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:10:00.000Z,110,2022-03-11T02:16:41.028Z,45.48717,100,-61.14108,100,1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,236,100,22.7,100,5,100,1.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,18.0,100,236,100,240,100,22.7,100,22.3,100
2022-03-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:20:00.000Z,110,2022-03-11T02:22:47.417Z,45.48717,100,-61.14106999999999,100,1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,252,100,18.7,100,5,100,1.4,1,3,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.8,100,252,100,256,100,18.7,100,18.7,100
2022-03-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:30:00.000Z,110,2022-03-11T02:32:47.417Z,45.48717,100,-61.14106999999999,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,254,100,23.0,100,5,100,1.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,254,100,258,100,23.0,100,22.3,100
2022-03-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:40:00.000Z,110,2022-03-11T02:42:46.332Z,45.48715,100,-61.14105,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,244,100,23.0,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,244,100,248,100,23.0,100,23.0,100
2022-03-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T02:50:00.000Z,110,2022-03-11T02:52:46.780Z,45.48713,100,-61.14105,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,250,100,23.8,100,5,100,1.2,1,2,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.4,100,250,100,254,100,23.8,100,23.8,100
2022-03-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:00:00.000Z,108,2022-03-11T03:02:47.427Z,45.48715,100,-61.14105,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1018.3,100,17.3,100,258,100,22.3,100,5,100,1.2,1,2,1,1018.3,1,1018.3,100,1018.4,100,17.3,100,16.9,100,258,100,263,100,22.3,100,21.6,100
2022-03-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:10:00.000Z,110,2022-03-11T03:16:01.934Z,45.48713,100,-61.14103000000001,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,255,100,22.3,100,5,100,1.1,1,2,1,1018.3,1,1018.3,100,1018.4,100,18.4,100,17.6,100,255,100,259,100,22.3,100,22.0,100
2022-03-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:20:00.000Z,110,2022-03-11T03:23:03.225Z,45.48713,100,-61.14106999999999,100,1.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,239,100,23.8,100,5,100,1.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.7,100,239,100,243,100,23.8,100,23.8,100
2022-03-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:30:00.000Z,110,2022-03-11T03:34:06.829Z,45.48713,100,-61.14106999999999,100,1.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.9,100,234,100,20.2,100,5,100,1.2,1,2,1,1018.5,1,1018.5,100,1018.5,100,16.9,100,16.6,100,234,100,238,100,20.2,100,19.4,100
2022-03-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:40:00.000Z,110,2022-03-11T03:43:04.565Z,45.48713,100,-61.14106999999999,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,230,100,23.8,100,5,100,1.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,19.1,100,230,100,234,100,23.8,100,22.7,100
2022-03-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T03:50:00.000Z,110,2022-03-11T03:53:12.290Z,45.48715,100,-61.14108,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,231,100,23.0,100,5,100,1.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,18.7,100,231,100,235,100,23.0,100,23.0,100
2022-03-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:00:00.000Z,108,2022-03-11T04:03:07.904Z,45.48715,100,-61.14106999999999,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,3.0,100,2.6,100,10.0,100,1018.8,100,20.9,100,234,100,24.5,100,5,100,1.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,20.5,100,234,100,238,100,24.5,100,23.8,100
2022-03-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:10:00.000Z,110,2022-03-11T04:16:10.942Z,45.48715,100,-61.14106999999999,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,230,100,25.6,100,5,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.9,100,230,100,234,100,25.6,100,25.2,100
2022-03-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:20:00.000Z,110,2022-03-11T04:23:16.520Z,45.48717,100,-61.14106999999999,100,1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,231,100,24.1,100,5,100,1.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.5,100,231,100,235,100,24.1,100,23.8,100
2022-03-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:30:00.000Z,110,2022-03-11T04:33:22.937Z,45.48717,100,-61.14106999999999,100,1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,225,100,24.1,100,5,100,1.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,20.5,100,20.2,100,225,100,229,100,24.1,100,24.1,100
2022-03-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:40:00.000Z,110,2022-03-11T04:43:25.275Z,45.48715,100,-61.14106999999999,100,1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,218,100,25.6,100,5,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.6,100,218,100,222,100,25.6,100,24.5,100
2022-03-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T04:50:00.000Z,110,2022-03-11T04:53:31.420Z,45.48715,100,-61.14106999999999,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,226,100,24.8,100,5,100,0.9,1,1,1,1018.7,1,1018.7,100,1018.8,100,22.3,100,22.0,100,226,100,230,100,24.8,100,25.2,100
2022-03-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:00:00.000Z,108,2022-03-11T05:03:32.218Z,45.48718,100,-61.1411,100,0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.6,100,2.8,100,9.5,100,1018.8,100,19.8,100,226,100,23.4,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.4,100,226,100,231,100,23.4,100,22.7,100
2022-03-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:10:00.000Z,110,2022-03-11T05:16:35.580Z,45.48715,100,-61.14108,100,0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,227,100,20.2,100,5,100,0.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,227,100,231,100,20.2,100,19.8,100
2022-03-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:20:00.000Z,110,2022-03-11T05:23:37.661Z,45.48715,100,-61.14106999999999,100,0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,216,100,16.2,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,216,100,220,100,16.2,100,15.8,100
2022-03-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:30:00.000Z,110,2022-03-11T05:33:45.323Z,45.48713,100,-61.14105,100,0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,209,100,15.1,100,5,100,0.4,1,0,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.2,100,209,100,213,100,15.1,100,14.8,100
2022-03-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:40:00.000Z,110,2022-03-11T05:42:43.284Z,45.48715,100,-61.14105,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,234,100,12.2,100,5,100,0.5,1,0,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,9.0,100,234,100,238,100,12.2,100,11.9,100
2022-03-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T05:50:00.000Z,110,2022-03-11T05:52:48.481Z,45.48713,100,-61.14105,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.6,100,280,100,11.9,100,5,100,0.4,1,0,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,8.6,100,280,100,284,100,11.9,100,11.2,100
2022-03-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:00:00.000Z,108,2022-03-11T06:02:49.647Z,45.48713,100,-61.14105,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.5,100,1018.6,100,11.2,100,265,100,15.8,100,5,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,11.2,100,11.2,100,265,100,269,100,15.8,100,15.5,100
2022-03-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:10:00.000Z,110,2022-03-11T06:15:55.896Z,45.48713,100,-61.14106999999999,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,257,100,16.6,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,13.3,100,257,100,261,100,16.6,100,16.6,100
2022-03-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:20:00.000Z,110,2022-03-11T06:22:59.248Z,45.48713,100,-61.14106999999999,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,255,100,13.0,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.1,100,255,100,259,100,13.0,100,13.0,100
2022-03-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:30:00.000Z,110,2022-03-11T06:32:59.408Z,45.48713,100,-61.14108,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,4.3,100,278,100,10.8,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,4.3,100,4.3,100,278,100,281,100,10.8,100,10.4,100
2022-03-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:40:00.000Z,110,2022-03-11T06:42:55.937Z,45.48713,100,-61.1411,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.8,100,160,100,10.4,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,5.8,100,5.8,100,160,100,165,100,10.4,100,9.7,100
2022-03-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T06:50:00.000Z,110,2022-03-11T06:53:01.818Z,45.48713,100,-61.14106999999999,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,180,100,12.6,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,9.7,100,180,100,184,100,12.6,100,12.2,100
2022-03-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:00:00.000Z,108,2022-03-11T07:03:02.020Z,45.48715,100,-61.14106999999999,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.7,100,2.9,100,10.0,100,1018.7,100,8.3,100,237,100,11.5,100,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,7.9,100,237,100,240,100,11.5,100,11.5,100
2022-03-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:10:00.000Z,110,2022-03-11T07:16:11.067Z,45.48713,100,-61.14108,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,249,100,10.4,100,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,7.6,100,7.6,100,249,100,252,100,10.4,100,10.1,100
2022-03-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:20:00.000Z,110,2022-03-11T07:23:14.110Z,45.48713,100,-61.14106999999999,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,257,100,12.2,100,5,100,0.0,1,5,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.7,100,257,100,261,100,12.2,100,11.9,100
2022-03-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:30:00.000Z,110,2022-03-11T07:33:13.783Z,45.48713,100,-61.14108,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,247,100,10.4,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,7.9,100,247,100,250,100,10.4,100,10.4,100
2022-03-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:40:00.000Z,110,2022-03-11T07:43:20.516Z,45.48708,100,-61.14103000000001,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,267,100,9.0,100,5,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.1,100,6.5,100,6.5,100,267,100,270,100,9.0,100,9.0,100
2022-03-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T07:50:00.000Z,110,2022-03-11T07:53:21.210Z,45.48715,100,-61.1411,100,1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.8,100,305,100,7.9,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,6.8,100,6.8,100,305,100,309,100,7.9,100,7.6,100
2022-03-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:00:00.000Z,108,2022-03-11T08:03:22.233Z,45.48717,100,-61.141119999999994,100,1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,6.0,100,3.2,100,9.1,100,1018.9,100,7.9,100,307,100,9.0,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.9,100,307,100,311,100,9.0,100,8.6,100
2022-03-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:10:00.000Z,110,2022-03-11T08:16:18.871Z,45.48717,100,-61.14113,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,302,100,9.0,100,5,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,7.9,100,302,100,306,100,9.0,100,8.6,100
2022-03-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:20:00.000Z,110,2022-03-11T08:23:24.811Z,45.48713,100,-61.14108,100,1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,284,100,9.0,100,5,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,8.3,100,284,100,288,100,9.0,100,9.0,100
2022-03-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:30:00.000Z,110,2022-03-11T08:33:36.271Z,45.48712,100,-61.14106999999999,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,274,100,9.0,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,274,100,278,100,9.0,100,8.6,100
2022-03-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:40:00.000Z,110,2022-03-11T08:43:38.100Z,45.487120000000004,100,-61.14105,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,293,100,9.4,100,5,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,293,100,297,100,9.4,100,9.4,100
2022-03-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:50:00.000Z,110,2022-03-11T08:53:37.253Z,45.48712,100,-61.14106999999999,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.6,100,308,100,10.1,100,5,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.6,100,308,100,312,100,10.1,100,10.1,100
2022-03-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:00:00.000Z,108,2022-03-11T09:03:36.449Z,45.487120000000004,100,-61.14108,100,1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.8,100,4.6,100,9.5,100,1019.2,100,6.5,100,295,100,8.3,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,6.5,100,6.5,100,295,100,299,100,8.3,100,8.3,100
2022-03-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:10:00.000Z,110,2022-03-11T09:15:39.971Z,45.48715,100,-61.14105,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,291,100,7.9,100,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,291,100,295,100,7.9,100,7.9,100
2022-03-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:20:00.000Z,110,2022-03-11T09:22:39.817Z,45.48713,100,-61.14105,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,295,100,11.2,100,5,100,0.8,1,2,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,7.6,100,295,100,299,100,11.2,100,11.2,100