timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-26 00:09:01+00:00,260.8847,13.7,11.77,47.84626,-54.09684
2023-09-26 00:19:00+00:00,252.2281,13.69,11.7,47.84626,-54.09684
2023-09-26 00:29:00+00:00,250.6047,13.63,11.7,47.84626,-54.09684
2023-09-26 00:39:00+00:00,251.4364,13.6,11.7,47.84626,-54.09684
2023-09-26 00:49:00+00:00,244.2914,13.6,11.7,47.84626,-54.09684
2023-09-26 00:59:00+00:00,236.4497,13.68,11.7,47.84626,-54.09684
2023-09-26 01:09:00+00:00,236.2098,13.7,11.7,47.84626,-54.09684
2023-09-26 01:19:01+00:00,234.3681,13.7,11.7,47.84626,-54.09684
2023-09-26 01:29:01+00:00,226.9414,13.68,11.7,47.84626,-54.09684
2023-09-26 01:39:01+00:00,221.4097,13.6,11.7,47.84626,-54.09684
2023-09-26 01:49:01+00:00,221.2847,13.64,11.7,47.84626,-54.09684
2023-09-26 01:59:01+00:00,217.8248,13.6,11.7,47.84626,-54.09684
2023-09-26 02:09:01+00:00,210.3598,13.4,11.7,47.84626,-54.09684
2023-09-26 02:19:00+00:00,208.3582,13.3,11.7,47.84626,-54.09684
2023-09-26 02:29:00+00:00,211.158,13.2,11.7,47.84626,-54.09684
2023-09-26 02:39:00+00:00,207.9448,13.1,11.7,47.84626,-54.09684
2023-09-26 02:49:00+00:00,203.3348,13.11,11.7,47.84626,-54.09684
2023-09-26 02:59:00+00:00,203.4399,13.2,11.7,47.84626,-54.09684
2023-09-26 03:09:00+00:00,201.3564,13.25,11.7,47.84626,-54.09684
2023-09-26 03:19:00+00:00,197.6348,13.1,11.7,47.84626,-54.09684
2023-09-26 03:29:00+00:00,197.9414,13.03,11.7,47.84626,-54.09684
2023-09-26 03:39:00+00:00,201.1431,13.27,11.7,47.84626,-54.09684
2023-09-26 03:49:00+00:00,202.9882,13.3,11.7,47.84626,-54.09684
2023-09-26 03:59:00+00:00,206.1348,12.79,11.7,47.84626,-54.09684
2023-09-26 04:09:00+00:00,210.3031,12.7,11.7,47.84626,-54.09684
2023-09-26 04:19:00+00:00,211.9749,12.6,11.7,47.84626,-54.09684
2023-09-26 04:29:00+00:00,214.3148,12.2,11.7,47.84626,-54.09684
2023-09-26 04:39:00+00:00,218.6215,12.1,11.7,47.84626,-54.09684
2023-09-26 04:49:00+00:00,222.6081,12.13,11.7,47.84626,-54.09684
2023-09-26 04:59:00+00:00,224.0197,12.19,11.7,47.84626,-54.09684
2023-09-26 05:09:00+00:00,227.1131,12.18,11.7,47.84626,-54.09684
2023-09-26 05:19:00+00:00,232.8764,12.2,11.7,47.84626,-54.09684
2023-09-26 05:29:00+00:00,238.0464,12.19,11.7,47.84626,-54.09684
2023-09-26 05:39:00+00:00,242.9348,12.16,11.7,47.84626,-54.09684
2023-09-26 05:49:00+00:00,248.1047,12.3,11.7,47.84626,-54.09684
2023-09-26 05:59:00+00:00,254.5364,11.6,11.7,47.84626,-54.09684
2023-09-26 06:09:00+00:00,260.1564,11.49,11.7,47.84626,-54.09684
2023-09-26 06:19:00+00:00,265.2781,11.75,11.7,47.84626,-54.09684
2023-09-26 06:29:00+00:00,269.9498,11.2,11.7,47.84626,-54.09684
2023-09-26 06:39:00+00:00,273.9948,11.31,11.7,47.84626,-54.09684
2023-09-26 06:49:00+00:00,277.8814,11.26,11.7,47.84626,-54.09684
2023-09-26 06:59:00+00:00,284.0397,11.16,11.7,47.84626,-54.09684
2023-09-26 07:09:00+00:00,289.4881,11.4,11.7,47.84626,-54.09684
2023-09-26 07:19:00+00:00,294.0031,11.19,11.7,47.84626,-54.09684
2023-09-26 07:29:00+00:00,299.653,10.9,11.7,47.84626,-54.09684
2023-09-26 07:39:00+00:00,304.3797,10.96,11.7,47.84626,-54.09684
2023-09-26 07:49:00+00:00,306.4614,10.99,11.7,47.84626,-54.09684
2023-09-26 07:59:00+00:00,308.8663,10.8,11.7,47.84626,-54.09684
2023-09-26 08:09:00+00:00,313.2697,10.89,11.7,47.84626,-54.09684
2023-09-26 08:19:00+00:00,314.8763,10.9,11.7,47.84626,-54.09684
2023-09-26 08:29:00+00:00,313.5316,10.9,11.7,47.84626,-54.09684
2023-09-26 08:39:00+00:00,315.1897,10.9,11.7,47.84626,-54.09684
2023-09-26 08:49:00+00:00,318.3964,10.8,11.7,47.84626,-54.09684
2023-09-26 08:59:00+00:00,318.1979,10.82,11.7,47.84626,-54.09684
2023-09-26 09:09:00+00:00,316.2548,10.8,11.7,47.84626,-54.09684
2023-09-26 09:19:00+00:00,315.5715,10.86,11.61,47.84626,-54.09684
2023-09-26 09:29:00+00:00,315.6346,10.9,11.61,47.84626,-54.09684
2023-09-26 09:39:00+00:00,310.4612,10.9,11.61,47.84626,-54.09684
2023-09-26 09:49:00+00:00,306.4413,10.9,11.61,47.84626,-54.09684
2023-09-26 09:59:00+00:00,304.9932,10.91,11.61,47.84626,-54.09684
2023-09-26 10:09:00+00:00,304.2263,10.99,11.61,47.84626,-54.09684
2023-09-26 10:19:00+00:00,298.4947,11.0,11.7,47.84626,-54.09684
2023-09-26 10:29:00+00:00,292.7764,11.0,11.7,47.84626,-54.09684
2023-09-26 10:39:00+00:00,289.0814,11.0,11.7,47.84626,-54.09684
2023-09-26 10:49:00+00:00,284.3147,11.0,11.7,47.84626,-54.09684
2023-09-26 10:59:00+00:00,277.8114,11.08,11.7,47.84626,-54.09684
2023-09-26 11:09:00+00:00,274.6248,11.0,11.7,47.84626,-54.09684
2023-09-26 11:19:00+00:00,269.3214,11.2,12.01,47.84626,-54.09684
2023-09-26 11:29:00+00:00,260.2048,11.1,12.01,47.84626,-54.09684
2023-09-26 11:39:00+00:00,253.0814,11.04,12.01,47.84626,-54.09684
2023-09-26 11:49:00+00:00,250.588,11.0,12.01,47.84626,-54.09684
2023-09-26 11:59:00+00:00,245.5681,11.07,12.01,47.84626,-54.09684
2023-09-26 12:09:00+00:00,239.8131,11.2,12.01,47.84626,-54.09684
2023-09-26 12:19:00+00:00,237.3447,11.2,12.25,47.84626,-54.09684
2023-09-26 12:29:00+00:00,234.1531,11.25,12.25,47.84626,-54.09684
2023-09-26 12:39:00+00:00,226.1664,11.2,12.25,47.84626,-54.09684
2023-09-26 12:49:00+00:00,221.5582,11.2,12.25,47.84626,-54.09684
2023-09-26 12:59:00+00:00,221.7814,11.2,12.25,47.84626,-54.09684
2023-09-26 13:09:00+00:00,218.5348,11.26,12.25,47.84626,-54.09684
2023-09-26 13:19:00+00:00,212.9365,11.3,12.25,47.84626,-54.09684
2023-09-26 13:29:00+00:00,211.6347,11.35,12.25,47.84626,-54.09684
2023-09-26 13:39:00+00:00,210.1764,11.4,12.25,47.84626,-54.09684
2023-09-26 13:49:00+00:00,206.4814,11.4,12.25,47.84626,-54.09684
2023-09-26 13:59:00+00:00,204.0948,11.4,12.25,47.84626,-54.09684
2023-09-26 14:09:00+00:00,201.7414,11.4,12.25,47.84626,-54.09684
2023-09-26 14:19:00+00:00,197.7748,11.41,12.25,47.84626,-54.09684
2023-09-26 14:29:00+00:00,193.9215,11.48,12.25,47.84626,-54.09684
2023-09-26 14:39:00+00:00,192.0365,11.5,12.25,47.84626,-54.09684
2023-09-26 14:49:00+00:00,190.3814,11.5,12.25,47.84626,-54.09684
2023-09-26 14:59:00+00:00,189.1147,11.5,12.25,47.84626,-54.09684
2023-09-26 15:09:00+00:00,191.4381,11.54,12.25,47.84626,-54.09684
2023-09-26 15:19:00+00:00,193.3448,11.6,12.25,47.84626,-54.09684
2023-09-26 15:29:00+00:00,192.7598,11.69,12.25,47.84626,-54.09684
2023-09-26 15:39:00+00:00,194.1497,11.71,12.25,47.84626,-54.09684
2023-09-26 15:49:00+00:00,196.5697,11.67,12.25,47.84626,-54.09684
2023-09-26 15:59:00+00:00,196.4082,11.6,12.25,47.84626,-54.09684
2023-09-26 16:09:00+00:00,199.4298,11.6,12.25,47.84626,-54.09684
2023-09-26 16:19:01+00:00,206.0298,11.6,12.17,47.84626,-54.09684
2023-09-26 16:29:01+00:00,210.0648,11.66,12.17,47.84626,-54.09684
2023-09-26 16:39:01+00:00,212.4564,11.6,12.17,47.84626,-54.09684
2023-09-26 16:49:01+00:00,216.4597,11.65,12.17,47.84626,-54.09684
2023-09-26 16:59:01+00:00,221.2548,11.97,12.17,47.84626,-54.09684
2023-09-26 17:09:01+00:00,226.6448,12.2,12.17,47.84626,-54.09684
2023-09-26 17:19:01+00:00,234.3597,12.3,12.17,47.84626,-54.09684
2023-09-26 17:29:01+00:00,240.3031,12.4,12.17,47.84626,-54.09684
2023-09-26 17:39:01+00:00,243.8648,12.51,12.17,47.84626,-54.09684
2023-09-26 17:49:01+00:00,250.1947,12.59,12.17,47.84626,-54.09684
2023-09-26 17:59:01+00:00,258.1431,12.6,12.17,47.84626,-54.09684
2023-09-26 18:09:01+00:00,264.3997,12.67,12.17,47.84626,-54.09684
2023-09-26 18:19:01+00:00,267.633,12.57,12.09,47.84626,-54.09684
2023-09-26 18:29:01+00:00,274.4131,12.51,12.09,47.84626,-54.09684
2023-09-26 18:39:01+00:00,283.7263,11.69,12.09,47.84626,-54.09684
2023-09-26 18:49:01+00:00,292.7947,12.02,12.09,47.84626,-54.09684
2023-09-26 18:59:01+00:00,299.3897,12.36,12.09,47.84626,-54.09684
2023-09-26 19:09:01+00:00,305.5797,12.4,12.09,47.84626,-54.09684
2023-09-26 19:19:00+00:00,311.403,12.22,12.01,47.84626,-54.09684
2023-09-26 19:29:00+00:00,316.6963,12.78,12.01,47.84626,-54.09684
2023-09-26 19:39:00+00:00,324.113,12.9,12.01,47.84626,-54.09684
2023-09-26 19:49:00+00:00,333.3647,12.9,12.01,47.84626,-54.09684
2023-09-26 19:59:00+00:00,338.5096,12.99,12.01,47.84626,-54.09684
2023-09-26 20:09:00+00:00,341.3696,13.1,12.01,47.84626,-54.09684
2023-09-26 20:19:01+00:00,347.8163,13.19,11.93,47.84626,-54.09684
2023-09-26 20:29:01+00:00,351.2896,13.1,11.93,47.84626,-54.09684
2023-09-26 20:39:01+00:00,352.1046,13.0,11.93,47.84626,-54.09684
2023-09-26 20:49:01+00:00,357.2029,12.98,11.93,47.84626,-54.09684
2023-09-26 20:59:01+00:00,362.5846,13.0,11.93,47.84626,-54.09684
2023-09-26 21:09:01+00:00,360.2812,12.95,11.93,47.84626,-54.09684
2023-09-26 21:19:00+00:00,358.1129,12.9,11.93,47.84626,-54.09684
2023-09-26 21:29:00+00:00,362.6946,12.9,11.93,47.84626,-54.09684
2023-09-26 21:39:00+00:00,365.4146,12.88,11.93,47.84626,-54.09684
2023-09-26 21:49:00+00:00,360.528,12.89,11.93,47.84626,-54.09684
2023-09-26 21:59:00+00:00,358.0296,12.89,11.93,47.84626,-54.09684
2023-09-26 22:09:00+00:00,359.8729,12.85,11.93,47.84626,-54.09684
2023-09-26 22:19:00+00:00,356.2695,12.7,11.86,47.84626,-54.09684
2023-09-26 22:29:00+00:00,348.61800000000005,12.4,11.86,47.84626,-54.09684
2023-09-26 22:39:00+00:00,344.4597,12.1,11.86,47.84626,-54.09684
2023-09-26 22:49:00+00:00,341.403,12.0,11.86,47.84626,-54.09684
2023-09-26 22:59:00+00:00,333.978,11.97,11.86,47.84626,-54.09684
2023-09-26 23:09:00+00:00,327.1763,11.9,11.86,47.84626,-54.09684
2023-09-26 23:19:00+00:00,325.0114,11.89,11.86,47.84626,-54.09684
2023-09-26 23:29:00+00:00,320.7513,11.85,11.86,47.84626,-54.09684
2023-09-26 23:39:00+00:00,312.2479,11.8,11.86,47.84626,-54.09684
2023-09-26 23:49:00+00:00,305.543,11.8,11.86,47.84626,-54.09684
2023-09-26 23:59:00+00:00,300.2563,11.8,11.86,47.84626,-54.09684
