sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:00:00.000Z,108,2021-12-20T00:02:48.805Z,45.48697,100,-61.141169999999995,100,-0.5,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.6,100,2.4,100,2.0,100,1012.7,100,22.7,100,352,100,28.1,100,5,100,2,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.3,100,352,100,357,100,28.1,100,28.1,100
2021-12-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:10:00.000Z,110,2021-12-20T00:12:54.397Z,,-1,,-1,0.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,351,100,29.9,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,24.1,100,351,100,355,100,29.9,100,29.2,100
2021-12-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:20:00.000Z,110,2021-12-20T00:22:50.284Z,45.487,100,-61.141169999999995,100,-0.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,353,100,28.1,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,353,100,357,100,28.1,100,27.4,100
2021-12-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:30:00.000Z,110,2021-12-20T00:33:01.619Z,45.486999999999995,100,-61.14115,100,-0.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,352,100,27.7,100,5,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.4,100,352,100,356,100,27.7,100,28.1,100
2021-12-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:40:00.000Z,110,2021-12-20T00:43:00.873Z,45.48697,100,-61.14115,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,354,100,28.4,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,23.0,100,354,100,358,100,28.4,100,28.4,100
2021-12-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T00:50:00.000Z,110,2021-12-20T00:53:03.054Z,45.48697,100,-61.14113,100,-0.7,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,355,100,28.1,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,23.0,100,22.3,100,355,100,359,100,28.1,100,27.7,100
2021-12-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:00:00.000Z,108,2021-12-20T01:03:05.228Z,45.487,100,-61.14115,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,1.9,0,1012.8,100,22.0,100,355,100,26.6,100,5,100,2,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,21.2,100,355,100,359,100,26.6,100,26.3,100
2021-12-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:10:00.000Z,110,2021-12-20T01:16:05.733Z,45.48697,100,-61.14115,100,-0.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,355,100,26.6,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,20.5,100,355,100,359,100,26.6,100,27.0,100
2021-12-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:20:00.000Z,110,2021-12-20T01:23:08.909Z,45.486979999999996,100,-61.141130000000004,100,-0.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,354,100,26.6,100,5,100,3,1,0.7,1,1013.0,1,1013.0,100,1013.1,100,22.0,100,21.6,100,354,100,358,100,26.6,100,27.4,100
2021-12-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:30:00.000Z,110,2021-12-20T01:33:08.759Z,45.48697,100,-61.14115,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,351,100,29.9,100,5,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.8,100,351,100,356,100,29.9,100,29.2,100
2021-12-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:40:00.000Z,110,2021-12-20T01:43:10.436Z,45.487,100,-61.141169999999995,100,-0.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,350,100,28.1,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,23.4,100,350,100,354,100,28.1,100,28.4,100
2021-12-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T01:50:00.000Z,110,2021-12-20T01:53:09.054Z,45.48698,100,-61.14115,100,-0.8,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,353,100,29.5,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.9,100,23.4,100,23.0,100,353,100,357,100,29.5,100,29.5,100
2021-12-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:00:00.000Z,108,2021-12-20T02:03:22.028Z,45.486979999999996,100,-61.14115,100,-0.8,100,5.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.4,100,2.0,100,1013.0,100,22.3,100,359,100,30.2,100,5,100,3,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.6,100,359,100,3,100,30.2,100,29.9,100
2021-12-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:10:00.000Z,110,2021-12-20T02:16:23.760Z,45.486999999999995,100,-61.14117,100,-0.8,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,0,100,29.2,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.7,100,0,100,4,100,29.2,100,28.8,100
2021-12-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:20:00.000Z,110,2021-12-20T02:23:22.617Z,45.486979999999996,100,-61.14118000000001,100,-0.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,358,100,29.9,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.7,100,358,100,2,100,29.9,100,29.9,100
2021-12-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:30:00.000Z,110,2021-12-20T02:33:28.749Z,45.48697,100,-61.14117,100,-0.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,359,100,29.2,100,5,100,3,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,23.0,100,359,100,3,100,29.2,100,28.8,100
2021-12-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:40:00.000Z,110,2021-12-20T02:43:30.209Z,45.486979999999996,100,-61.14118000000001,100,-1.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,2,100,27.7,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,2,100,7,100,27.7,100,27.4,100
2021-12-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T02:50:00.000Z,110,2021-12-20T02:53:27.522Z,45.48695,100,-61.14113,100,-1.1,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,0,100,28.1,100,5,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.3,100,22.3,100,21.6,100,0,100,4,100,28.1,100,27.0,100
2021-12-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:00:00.000Z,108,2021-12-20T03:03:32.563Z,45.487,100,-61.141169999999995,100,-0.9,100,5.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.1,100,2.5,100,4.5,100,1013.2,100,24.5,100,358,100,31.0,100,5,100,2,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,23.8,100,358,100,2,100,31.0,100,30.6,100
2021-12-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:10:00.000Z,110,2021-12-20T03:15:30.500Z,45.48698,100,-61.1412,100,-1.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,0,100,30.6,100,5,100,1,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,0,100,4,100,30.6,100,29.9,100
2021-12-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:20:00.000Z,110,2021-12-20T03:23:44.678Z,45.48702,100,-61.14123000000001,100,-1.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,3,100,30.2,100,5,100,1,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,3,100,7,100,30.2,100,29.9,100
2021-12-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:30:00.000Z,110,2021-12-20T03:32:46.662Z,45.48697,100,-61.14115,100,-1.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,0,100,29.9,100,5,100,1,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,24.1,100,0,100,4,100,29.9,100,29.5,100
2021-12-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:40:00.000Z,110,2021-12-20T03:42:47.271Z,45.48697,100,-61.14118000000001,100,-1.1,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,357,100,31.7,100,5,100,1,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,24.1,100,357,100,1,100,31.7,100,31.3,100
2021-12-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T03:50:00.000Z,110,2021-12-20T03:52:44.813Z,45.48697,100,-61.14117,100,-1.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,351,100,27.0,100,5,100,1,1,0.6,1,1013.2,1,1013.2,100,1013.3,100,23.0,100,22.3,100,351,100,356,100,27.0,100,26.3,100
2021-12-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:00:00.000Z,108,2021-12-20T04:03:03.159Z,45.48695,100,-61.14115,100,-1.2,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.4,100,2.0,100,1013.2,100,22.7,100,354,100,28.1,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.0,100,354,100,358,100,28.1,100,27.0,100
2021-12-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:10:00.000Z,110,2021-12-20T04:15:58.532Z,45.48697,100,-61.14115,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,356,100,26.3,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.3,100,21.2,100,20.5,100,356,100,0,100,26.3,100,25.6,100
2021-12-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:20:00.000Z,110,2021-12-20T04:23:08.545Z,45.486979999999996,100,-61.141130000000004,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,355,100,26.6,100,5,100,0,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.5,100,355,100,359,100,26.6,100,25.9,100
2021-12-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:30:00.000Z,110,2021-12-20T04:33:01.747Z,45.48695,100,-61.14117,100,-1.3,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,351,100,25.9,100,5,100,0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.2,100,351,100,355,100,25.9,100,25.6,100
2021-12-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:40:00.000Z,110,2021-12-20T04:43:12.743Z,45.486979999999996,100,-61.14115,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,351,100,27.4,100,5,100,0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.3,100,351,100,355,100,27.4,100,27.0,100
2021-12-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T04:50:00.000Z,110,2021-12-20T04:53:19.623Z,45.48695,100,-61.14115,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,353,100,27.7,100,5,100,1,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,21.6,100,353,100,357,100,27.7,100,27.4,100
2021-12-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:00:00.000Z,108,2021-12-20T05:03:17.756Z,45.48697,100,-61.14115,100,-1.3,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.5,100,4.7,100,1013.3,100,23.8,100,349,100,29.5,100,5,100,1,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.0,100,349,100,353,100,29.5,100,28.8,100
2021-12-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:10:00.000Z,110,2021-12-20T05:16:20.076Z,45.48697,100,-61.14117,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,352,100,31.3,100,5,100,1,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,352,100,356,100,31.3,100,30.6,100
2021-12-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:20:00.000Z,110,2021-12-20T05:23:17.912Z,45.48695,100,-61.14115,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,353,100,33.1,100,5,100,1,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,26.6,100,353,100,357,100,33.1,100,32.8,100
2021-12-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:30:00.000Z,110,2021-12-20T05:33:18.930Z,45.48697,100,-61.1412,100,-1.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,354,100,35.3,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,27.7,100,354,100,358,100,35.3,100,34.6,100
2021-12-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:40:00.000Z,110,2021-12-20T05:43:20.856Z,45.48697,100,-61.141169999999995,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,350,100,33.1,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,24.8,100,350,100,354,100,33.1,100,33.1,100
2021-12-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T05:50:00.000Z,110,2021-12-20T05:53:27.018Z,45.48693,100,-61.14113,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,348,100,33.5,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,27.0,100,348,100,352,100,33.5,100,32.4,100
2021-12-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:00:00.000Z,108,2021-12-20T06:03:30.060Z,45.48697,100,-61.141169999999995,100,-1.3,100,5.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.1,100,1013.9,100,29.5,100,349,100,35.3,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.8,100,349,100,354,100,35.3,100,34.9,100
2021-12-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:10:00.000Z,110,2021-12-20T06:16:30.895Z,45.48697,100,-61.14115,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,352,100,34.2,100,5,100,3,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,26.3,100,352,100,356,100,34.2,100,34.2,100
2021-12-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:20:00.000Z,110,2021-12-20T06:23:35.234Z,45.48697,100,-61.141169999999995,100,-1.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,353,100,31.0,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.8,100,353,100,357,100,31.0,100,30.6,100
2021-12-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:30:00.000Z,110,2021-12-20T06:32:39.410Z,45.48697,100,-61.14115,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,355,100,29.5,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.1,100,355,100,359,100,29.5,100,29.2,100
2021-12-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:40:00.000Z,110,2021-12-20T06:42:39.604Z,45.48695,100,-61.14115,100,-1.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,351,100,29.9,100,5,100,3,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.0,100,351,100,355,100,29.9,100,29.2,100
2021-12-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T06:50:00.000Z,110,2021-12-20T06:52:36.616Z,45.48697,100,-61.14117,100,-1.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,349,100,28.1,100,5,100,3,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.0,100,349,100,353,100,28.1,100,27.4,100
2021-12-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:00:00.000Z,108,2021-12-20T07:02:46.534Z,45.48697,100,-61.14115,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1014.5,100,24.5,100,349,100,31.7,100,5,100,3,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.8,100,349,100,353,100,31.7,100,31.3,100
2021-12-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:10:00.000Z,110,2021-12-20T07:15:52.163Z,45.48697,100,-61.14117,100,-1.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,355,100,29.5,100,5,100,3,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.1,100,355,100,359,100,29.5,100,28.8,100
2021-12-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:20:00.000Z,110,2021-12-20T07:23:46.623Z,45.486979999999996,100,-61.14115,100,-1.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,345,100,29.2,100,5,100,3,1,1.3,1,1014.5,1,1014.5,100,1014.6,100,22.3,100,22.0,100,345,100,349,100,29.2,100,29.2,100
2021-12-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:30:00.000Z,110,2021-12-20T07:32:49.335Z,45.48698,100,-61.14117,100,-1.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,338,100,24.1,100,5,100,2,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,338,100,342,100,24.1,100,23.0,100
2021-12-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:40:00.000Z,110,2021-12-20T07:42:59.552Z,45.486979999999996,100,-61.14118000000001,100,-1.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,350,100,25.2,100,5,100,1,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.7,100,350,100,355,100,25.2,100,24.5,100
2021-12-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T07:50:00.000Z,110,2021-12-20T07:53:06.751Z,45.48697,100,-61.14115,100,-1.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,346,100,32.4,100,5,100,1,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.3,100,346,100,350,100,32.4,100,28.4,100
2021-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:00:00.000Z,108,2021-12-20T08:03:01.268Z,45.48697,100,-61.14115,100,-1.1,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.7,100,2.4,100,2.0,100,1014.6,100,23.4,100,347,100,28.4,100,5,100,1,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,22.7,100,347,100,351,100,28.4,100,27.7,100
2021-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:10:00.000Z,110,2021-12-20T08:16:04.977Z,45.48698,100,-61.14117,100,-1.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,340,100,28.4,100,5,100,1,1,1.4,1,1014.7,1,1014.7,100,1014.8,100,24.1,100,23.4,100,340,100,344,100,28.4,100,28.1,100
2021-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:20:00.000Z,110,2021-12-20T08:23:10.441Z,45.48697,100,-61.14115,100,-1.0,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,339,100,31.0,100,5,100,1,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,339,100,343,100,31.0,100,30.6,100
2021-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:30:00.000Z,110,2021-12-20T08:33:05.886Z,45.48698,100,-61.14118000000001,100,-1.0,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,346,100,35.6,100,5,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.8,100,346,100,350,100,35.6,100,35.6,100
2021-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:40:00.000Z,110,2021-12-20T08:43:11.277Z,45.486979999999996,100,-61.141169999999995,100,-0.9,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,347,100,38.2,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,27.0,100,347,100,351,100,38.2,100,37.4,100
2021-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:50:00.000Z,110,2021-12-20T08:53:13.908Z,45.48695,100,-61.14118000000001,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,351,100,40.0,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.6,100,351,100,355,100,40.0,100,38.5,100
2021-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:00:00.000Z,108,2021-12-20T09:03:13.950Z,45.48697,100,-61.1412,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.0,100,28.8,100,356,100,36.4,100,5,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.1,100,28.8,100,28.1,100,356,100,0,100,36.4,100,36.0,100
2021-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:10:00.000Z,110,2021-12-20T09:16:19.613Z,45.48697,100,-61.1412,100,-1.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,353,100,32.0,100,5,100,1,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,353,100,357,100,32.0,100,31.3,100