timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-29 00:09:01+00:00,240.6898,21.59,12.57,47.84626,-54.09684
2023-07-29 00:19:00+00:00,244.6731,20.66,12.57,47.84626,-54.09684
2023-07-29 00:29:00+00:00,239.5148,20.4,12.57,47.84626,-54.09684
2023-07-29 00:39:00+00:00,236.4547,20.4,12.57,47.84626,-54.09684
2023-07-29 00:49:00+00:00,241.6547,20.71,12.57,47.84626,-54.09684
2023-07-29 00:59:00+00:00,243.8648,20.7,12.57,47.84626,-54.09684
2023-07-29 01:09:00+00:00,238.1564,20.4,12.57,47.84626,-54.09684
2023-07-29 01:19:00+00:00,235.4014,20.6,12.57,47.84626,-54.09684
2023-07-29 01:29:00+00:00,237.1014,21.08,12.57,47.84626,-54.09684
2023-07-29 01:39:00+00:00,236.7864,21.26,12.57,47.84626,-54.09684
2023-07-29 01:49:00+00:00,235.7364,21.3,12.57,47.84626,-54.09684
2023-07-29 01:59:00+00:00,234.4598,21.3,12.57,47.84626,-54.09684
2023-07-29 02:09:00+00:00,235.2997,21.39,12.57,47.84626,-54.09684
2023-07-29 02:19:00+00:00,235.2631,21.4,12.49,47.84626,-54.09684
2023-07-29 02:29:00+00:00,234.8214,21.17,12.49,47.84626,-54.09684
2023-07-29 02:39:00+00:00,237.0514,20.9,12.49,47.84626,-54.09684
2023-07-29 02:49:00+00:00,235.1097,20.8,12.49,47.84626,-54.09684
2023-07-29 02:59:00+00:00,229.4597,20.7,12.49,47.84626,-54.09684
2023-07-29 03:09:00+00:00,230.9631,20.7,12.49,47.84626,-54.09684
2023-07-29 03:19:00+00:00,236.6315,20.76,12.49,47.84626,-54.09684
2023-07-29 03:29:00+00:00,233.2581,20.85,12.49,47.84626,-54.09684
2023-07-29 03:39:00+00:00,232.2648,20.7,12.49,47.84626,-54.09684
2023-07-29 03:49:00+00:00,241.2997,20.08,12.49,47.84626,-54.09684
2023-07-29 03:59:00+00:00,243.9514,20.39,12.49,47.84626,-54.09684
2023-07-29 04:09:00+00:00,242.3748,19.9,12.49,47.84626,-54.09684
2023-07-29 04:19:01+00:00,247.9531,19.8,12.49,47.84626,-54.09684
2023-07-29 04:29:01+00:00,254.0298,20.0,12.49,47.84626,-54.09684
2023-07-29 04:39:01+00:00,254.6897,19.8,12.49,47.84626,-54.09684
2023-07-29 04:49:01+00:00,257.0197,19.7,12.49,47.84626,-54.09684
2023-07-29 04:59:01+00:00,265.4431,19.69,12.49,47.84626,-54.09684
2023-07-29 05:09:01+00:00,269.2548,19.7,12.49,47.84626,-54.09684
2023-07-29 05:19:00+00:00,272.3198,19.5,12.49,47.84626,-54.09684
2023-07-29 05:29:00+00:00,277.5247,19.5,12.49,47.84626,-54.09684
2023-07-29 05:39:00+00:00,281.548,19.56,12.49,47.84626,-54.09684
2023-07-29 05:49:00+00:00,282.8931,19.5,12.49,47.84626,-54.09684
2023-07-29 05:59:00+00:00,287.6697,19.4,12.49,47.84626,-54.09684
2023-07-29 06:09:00+00:00,293.803,19.4,12.49,47.84626,-54.09684
2023-07-29 06:19:01+00:00,297.093,19.48,12.49,47.84626,-54.09684
2023-07-29 06:29:01+00:00,299.728,19.4,12.49,47.84626,-54.09684
2023-07-29 06:39:01+00:00,304.6247,19.2,12.49,47.84626,-54.09684
2023-07-29 06:49:01+00:00,307.4564,19.32,12.49,47.84626,-54.09684
2023-07-29 06:59:01+00:00,309.153,19.3,12.49,47.84626,-54.09684
2023-07-29 07:09:01+00:00,311.933,19.3,12.49,47.84626,-54.09684
2023-07-29 07:19:00+00:00,317.098,19.3,12.49,47.84626,-54.09684
2023-07-29 07:29:00+00:00,321.018,19.16,12.49,47.84626,-54.09684
2023-07-29 07:39:00+00:00,319.1146,19.12,12.49,47.84626,-54.09684
2023-07-29 07:49:00+00:00,322.1096,19.1,12.49,47.84626,-54.09684
2023-07-29 07:59:00+00:00,324.7546,19.09,12.49,47.84626,-54.09684
2023-07-29 08:09:00+00:00,328.2197,19.14,12.49,47.84626,-54.09684
2023-07-29 08:19:00+00:00,328.1931,19.1,12.49,47.84626,-54.09684
2023-07-29 08:29:00+00:00,329.5096,18.9,12.49,47.84626,-54.09684
2023-07-29 08:39:00+00:00,327.5114,18.96,12.49,47.84626,-54.09684
2023-07-29 08:49:00+00:00,328.2797,19.06,12.49,47.84626,-54.09684
2023-07-29 08:59:00+00:00,328.3946,19.12,12.49,47.84626,-54.09684
2023-07-29 09:09:00+00:00,325.4163,19.2,12.49,47.84626,-54.09684
2023-07-29 09:19:00+00:00,317.5496,19.27,12.49,47.84626,-54.09684
2023-07-29 09:29:00+00:00,317.5497,19.1,12.49,47.84626,-54.09684
2023-07-29 09:39:00+00:00,312.9697,19.17,12.49,47.84626,-54.09684
2023-07-29 09:49:00+00:00,307.4697,19.29,12.49,47.84626,-54.09684
2023-07-29 09:59:00+00:00,301.5947,19.29,12.49,47.84626,-54.09684
2023-07-29 10:09:00+00:00,299.6497,19.2,12.49,47.84626,-54.09684
2023-07-29 10:19:00+00:00,292.1497,19.3,12.57,47.84626,-54.09684
2023-07-29 10:29:00+00:00,292.1313,19.31,12.57,47.84626,-54.09684
2023-07-29 10:39:00+00:00,291.4348,19.3,12.57,47.84626,-54.09684
2023-07-29 10:49:00+00:00,288.5513,19.3,12.57,47.84626,-54.09684
2023-07-29 10:59:00+00:00,279.9881,19.3,12.57,47.84626,-54.09684
2023-07-29 11:09:00+00:00,277.9364,19.1,12.57,47.84626,-54.09684
2023-07-29 11:19:00+00:00,272.0564,19.16,12.57,47.84626,-54.09684
2023-07-29 11:29:00+00:00,266.7964,19.3,12.57,47.84626,-54.09684
2023-07-29 11:39:00+00:00,264.6998,19.0,12.57,47.84626,-54.09684
2023-07-29 11:49:00+00:00,263.1797,18.8,12.57,47.84626,-54.09684
2023-07-29 11:59:00+00:00,251.6331,19.18,12.57,47.84626,-54.09684
2023-07-29 12:09:00+00:00,246.7848,19.4,12.57,47.84626,-54.09684
2023-07-29 12:19:00+00:00,248.9747,19.1,13.05,47.84626,-54.09684
2023-07-29 12:29:00+00:00,241.4631,19.05,13.05,47.84626,-54.09684
2023-07-29 12:39:00+00:00,230.2414,19.25,13.05,47.84626,-54.09684
2023-07-29 12:49:00+00:00,230.2515,19.4,13.05,47.84626,-54.09684
2023-07-29 12:59:00+00:00,234.0331,19.2,13.05,47.84626,-54.09684
2023-07-29 13:09:00+00:00,228.9114,19.18,13.05,47.84626,-54.09684
2023-07-29 13:19:01+00:00,224.2681,19.4,13.13,47.84626,-54.09684
2023-07-29 13:29:01+00:00,226.6448,19.3,13.13,47.84626,-54.09684
2023-07-29 13:39:01+00:00,231.3698,19.15,13.13,47.84626,-54.09684
2023-07-29 13:49:01+00:00,229.6864,19.1,13.13,47.84626,-54.09684
2023-07-29 13:59:01+00:00,227.1131,19.07,13.13,47.84626,-54.09684
2023-07-29 14:09:01+00:00,229.1614,19.2,13.13,47.84626,-54.09684
2023-07-29 14:19:00+00:00,231.1464,19.2,13.13,47.84626,-54.09684
2023-07-29 14:29:00+00:00,231.5031,19.01,13.13,47.84626,-54.09684
2023-07-29 14:39:00+00:00,229.4831,19.04,13.13,47.84626,-54.09684
2023-07-29 14:49:00+00:00,229.9181,19.13,13.13,47.84626,-54.09684
2023-07-29 14:59:00+00:00,232.2698,19.2,13.13,47.84626,-54.09684
2023-07-29 15:09:00+00:00,232.3264,19.29,13.13,47.84626,-54.09684
2023-07-29 15:19:01+00:00,231.8931,19.1,13.05,47.84626,-54.09684
2023-07-29 15:29:01+00:00,233.0681,18.8,13.05,47.84626,-54.09684
2023-07-29 15:39:01+00:00,234.5531,18.8,13.05,47.84626,-54.09684
2023-07-29 15:49:01+00:00,232.5831,18.81,13.05,47.84626,-54.09684
2023-07-29 15:59:01+00:00,233.7864,18.8,13.05,47.84626,-54.09684
2023-07-29 16:09:01+00:00,237.8498,18.81,13.05,47.84626,-54.09684
2023-07-29 16:19:00+00:00,243.2598,18.8,12.97,47.84626,-54.09684
2023-07-29 16:29:00+00:00,246.3381,18.7,12.97,47.84626,-54.09684
2023-07-29 16:39:00+00:00,251.0881,18.6,12.97,47.84626,-54.09684
2023-07-29 16:49:00+00:00,256.9798,18.57,12.97,47.84626,-54.09684
2023-07-29 16:59:00+00:00,264.3814,18.61,12.97,47.84626,-54.09684
2023-07-29 17:09:00+00:00,269.8814,18.66,12.97,47.84626,-54.09684
2023-07-29 17:19:01+00:00,276.5147,18.8,12.81,47.84626,-54.09684
2023-07-29 17:29:01+00:00,279.7864,18.72,12.81,47.84626,-54.09684
2023-07-29 17:39:01+00:00,285.7913,19.0,12.81,47.84626,-54.09684
2023-07-29 17:49:01+00:00,295.4247,19.0,12.81,47.84626,-54.09684
2023-07-29 17:59:01+00:00,305.088,19.0,12.81,47.84626,-54.09684
2023-07-29 18:09:01+00:00,309.9213,19.09,12.81,47.84626,-54.09684
2023-07-29 18:19:00+00:00,317.3296,19.29,12.73,47.84626,-54.09684
2023-07-29 18:29:00+00:00,326.2762,19.36,12.73,47.84626,-54.09684
2023-07-29 18:39:00+00:00,331.0913,19.47,12.73,47.84626,-54.09684
2023-07-29 18:49:00+00:00,332.17800000000005,19.5,12.73,47.84626,-54.09684
2023-07-29 18:59:00+00:00,334.7263,19.5,12.73,47.84626,-54.09684
2023-07-29 19:09:00+00:00,340.6213,19.4,12.73,47.84626,-54.09684
2023-07-29 19:19:00+00:00,343.8179,19.4,12.81,47.84626,-54.09684
2023-07-29 19:29:00+00:00,344.9246,19.35,12.81,47.84626,-54.09684
2023-07-29 19:39:00+00:00,348.9547,19.37,12.81,47.84626,-54.09684
2023-07-29 19:49:00+00:00,351.80300000000005,19.49,12.81,47.84626,-54.09684
2023-07-29 19:59:00+00:00,349.588,19.58,12.81,47.84626,-54.09684
2023-07-29 20:09:00+00:00,354.4297,19.6,12.81,47.84626,-54.09684
2023-07-29 20:19:01+00:00,364.7029,19.6,12.65,47.84626,-54.09684
2023-07-29 20:29:01+00:00,365.6346,19.71,12.65,47.84626,-54.09684
2023-07-29 20:39:01+00:00,359.3746,19.8,12.65,47.84626,-54.09684
2023-07-29 20:49:01+00:00,362.1013,19.88,12.65,47.84626,-54.09684
2023-07-29 20:59:01+00:00,369.468,19.9,12.65,47.84626,-54.09684
2023-07-29 21:09:01+00:00,364.4463,20.0,12.65,47.84626,-54.09684
2023-07-29 21:19:00+00:00,363.4013,20.0,12.65,47.84626,-54.09684
2023-07-29 21:29:00+00:00,369.3946,20.0,12.65,47.84626,-54.09684
2023-07-29 21:39:00+00:00,364.823,20.07,12.65,47.84626,-54.09684
2023-07-29 21:49:00+00:00,356.0196,20.1,12.65,47.84626,-54.09684
2023-07-29 21:59:00+00:00,354.9929,20.1,12.65,47.84626,-54.09684
2023-07-29 22:09:00+00:00,355.2513,20.1,12.65,47.84626,-54.09684
2023-07-29 22:19:00+00:00,347.5396,20.1,12.65,47.84626,-54.09684
2023-07-29 22:29:00+00:00,340.8313,20.1,12.65,47.84626,-54.09684
2023-07-29 22:39:00+00:00,341.1563,20.1,12.65,47.84626,-54.09684
2023-07-29 22:49:00+00:00,336.2347,20.1,12.65,47.84626,-54.09684
2023-07-29 22:59:00+00:00,326.8646,20.1,12.65,47.84626,-54.09684
2023-07-29 23:09:00+00:00,324.303,20.1,12.65,47.84626,-54.09684
2023-07-29 23:19:00+00:00,320.6947,20.13,12.65,47.84626,-54.09684
2023-07-29 23:29:00+00:00,311.4163,20.18,12.65,47.84626,-54.09684
2023-07-29 23:39:00+00:00,305.963,20.19,12.65,47.84626,-54.09684
2023-07-29 23:49:00+00:00,302.0081,20.18,12.65,47.84626,-54.09684
2023-07-29 23:59:00+00:00,292.868,20.17,12.65,47.84626,-54.09684
