sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:00:00.000Z,108,2021-11-16T00:03:13.521Z,45.48725,100,-61.141169999999995,100,11.1,100,10.8,100,12.3,100,0.0,100,3.6,100,1.2,100,3.2,100,5.5,100,1.8,100,2.3,100,5.7,100,4.6,100,6.9,100,992.0,100,45.7,100,217,100,56.2,100,5,100,-2.3,1,5.0,1,992.0,1,992.0,100,992.0,100,45.7,100,44.3,100,217,100,221,100,56.2,100,55.1,100
2021-11-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:10:00.000Z,110,2021-11-16T00:13:15.618Z,,-1,,-1,11.6,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,47.2,100,223,100,59.8,100,5,100,-1.7,1,5.0,1,992.1,1,992.1,100,992.2,100,47.2,100,46.1,100,223,100,227,100,59.8,100,58.3,100
2021-11-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:20:00.000Z,110,2021-11-16T00:23:15.730Z,45.4872,100,-61.1411,100,11.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,51.8,100,231,100,64.1,100,5,100,-1.0,1,5.0,1,992.2,1,992.2,100,992.3,100,51.8,100,50.0,100,231,100,236,100,64.1,100,62.6,100
2021-11-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:30:00.000Z,110,2021-11-16T00:33:19.798Z,45.48717,100,-61.14103000000001,100,10.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,50.8,100,240,100,65.9,100,5,100,-0.1,1,5.0,1,992.5,1,992.5,100,992.5,100,50.8,100,49.0,100,240,100,244,100,65.9,100,65.5,100
2021-11-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:40:00.000Z,110,2021-11-16T00:43:26.358Z,45.48722,100,-61.14105,100,10.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,50.8,100,238,100,67.0,100,5,100,0.9,1,3.0,1,992.7,1,992.7,100,992.7,100,50.8,100,49.0,100,238,100,242,100,67.0,100,61.6,100
2021-11-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T00:50:00.000Z,110,2021-11-16T00:53:26.543Z,45.48717,100,-61.14103000000001,100,10.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,52.2,100,243,100,67.3,100,5,100,2.1,1,3.0,1,992.8,1,992.8,100,992.8,100,52.2,100,50.0,100,243,100,248,100,67.3,100,67.0,100
2021-11-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:00:00.000Z,108,2021-11-16T01:03:38.725Z,45.48718,100,-61.14105,100,10.4,100,10.8,100,12.3,100,0.0,100,3.6,100,1.1,100,2.7,100,5.3,100,1.6,100,2.1,100,5.5,100,4.4,100,4.7,100,993.0,100,52.2,100,243,100,70.6,100,5,100,3.0,1,3.0,1,993.0,1,993.0,100,993.0,100,52.2,100,50.0,100,243,100,247,100,70.6,100,67.7,100
2021-11-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:10:00.000Z,110,2021-11-16T01:16:45.609Z,45.4872,100,-61.14106999999999,100,10.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,49.3,100,241,100,60.8,100,5,100,3.9,1,3.0,1,993.3,1,993.3,100,993.3,100,49.3,100,47.9,100,241,100,245,100,60.8,100,60.8,100
2021-11-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:20:00.000Z,110,2021-11-16T01:23:50.376Z,45.48718,100,-61.14108,100,10.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,46.1,100,239,100,55.1,100,5,100,4.1,1,1.0,1,993.4,1,993.4,100,993.4,100,46.1,100,44.3,100,239,100,243,100,55.1,100,55.8,100
2021-11-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:30:00.000Z,110,2021-11-16T01:33:50.024Z,45.48717,100,-61.14105,100,10.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,46.1,100,239,100,58.7,100,5,100,4.1,1,1.0,1,993.3,1,993.3,100,993.3,100,46.1,100,44.6,100,239,100,243,100,58.7,100,57.2,100
2021-11-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:40:00.000Z,110,2021-11-16T01:43:48.955Z,45.48718,100,-61.14106999999999,100,9.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,50.4,100,234,100,64.8,100,5,100,4.1,1,1.0,1,993.3,1,993.3,100,993.3,100,50.4,100,49.0,100,234,100,238,100,64.8,100,63.7,100
2021-11-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T01:50:00.000Z,110,2021-11-16T01:52:46.471Z,45.4872,100,-61.14106999999999,100,9.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,51.8,100,240,100,68.4,100,5,100,3.7,1,1.0,1,993.3,1,993.3,100,993.3,100,51.8,100,50.4,100,240,100,245,100,68.4,100,67.3,100
2021-11-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:00:00.000Z,108,2021-11-16T02:02:52.781Z,45.48717,100,-61.1411,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,5.0,100,1.4,100,1.7,100,5.3,100,4.2,100,4.3,100,993.3,100,50.4,100,241,100,60.1,100,5,100,3.4,1,1.0,1,993.3,1,993.3,100,993.3,100,50.4,100,49.0,100,241,100,245,100,60.1,100,58.7,100
2021-11-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:10:00.000Z,110,2021-11-16T02:15:47.724Z,45.48718,100,-61.14106999999999,100,9.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,50.8,100,244,100,70.6,100,5,100,3.0,1,1.0,1,993.4,1,993.4,100,993.4,100,50.8,100,49.3,100,244,100,248,100,70.6,100,65.9,100
2021-11-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:20:00.000Z,110,2021-11-16T02:23:01.285Z,45.48717,100,-61.14105,100,9.2,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,52.2,100,243,100,63.0,100,5,100,2.5,1,1.0,1,993.4,1,993.4,100,993.4,100,52.2,100,50.8,100,243,100,248,100,63.0,100,62.3,100
2021-11-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:30:00.000Z,110,2021-11-16T02:33:02.420Z,45.48717,100,-61.14106999999999,100,8.9,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,49.3,100,246,100,61.6,100,5,100,2.2,1,1.0,1,993.4,1,993.4,100,993.4,100,49.3,100,47.9,100,246,100,250,100,61.6,100,59.8,100
2021-11-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:40:00.000Z,110,2021-11-16T02:43:00.610Z,45.48715,100,-61.14108,100,8.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,44.3,100,244,100,55.1,100,5,100,1.9,1,1.0,1,993.4,1,993.4,100,993.4,100,44.3,100,42.8,100,244,100,248,100,55.1,100,54.4,100
2021-11-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T02:50:00.000Z,110,2021-11-16T02:53:07.289Z,45.48715,100,-61.14106999999999,100,8.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.9,100,250,100,52.9,100,5,100,1.6,1,1.0,1,993.3,1,993.3,100,993.3,100,38.9,100,37.8,100,250,100,254,100,52.9,100,51.1,100
2021-11-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:00:00.000Z,108,2021-11-16T03:03:04.039Z,45.48717,100,-61.14106999999999,100,8.1,100,10.7,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,5.0,100,1.2,100,1.4,100,4.8,100,4.1,100,4.7,100,993.7,100,41.4,100,246,100,55.8,100,5,100,1.7,1,1.0,1,993.7,1,993.7,100,993.7,100,41.4,100,40.3,100,246,100,250,100,55.8,100,55.1,100
2021-11-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:10:00.000Z,110,2021-11-16T03:16:11.358Z,45.48717,100,-61.14106999999999,100,7.9,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,46.8,100,243,100,56.9,100,5,100,1.6,1,1.0,1,993.7,1,993.7,100,993.7,100,46.8,100,45.4,100,243,100,247,100,56.9,100,55.8,100
2021-11-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:20:00.000Z,110,2021-11-16T03:23:10.387Z,45.48718,100,-61.14106999999999,100,7.8,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,43.6,100,246,100,54.4,100,5,100,1.5,1,1.0,1,993.7,1,993.7,100,993.7,100,43.6,100,42.5,100,246,100,250,100,54.4,100,54.4,100
2021-11-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:30:00.000Z,110,2021-11-16T03:33:12.079Z,45.48717,100,-61.14106999999999,100,7.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,48.2,100,244,100,59.8,100,5,100,1.4,1,1.0,1,993.9,1,993.9,100,993.9,100,48.2,100,46.8,100,244,100,248,100,59.8,100,57.6,100
2021-11-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:40:00.000Z,110,2021-11-16T03:43:18.136Z,45.48718,100,-61.14106999999999,100,7.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,46.1,100,239,100,57.6,100,5,100,1.5,1,3.0,1,994.1,1,994.1,100,994.2,100,46.1,100,44.6,100,239,100,243,100,57.6,100,56.2,100
2021-11-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T03:50:00.000Z,110,2021-11-16T03:53:20.762Z,45.48718,100,-61.1411,100,7.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,47.2,100,232,100,58.0,100,5,100,1.2,1,3.0,1,994.1,1,994.1,100,994.1,100,47.2,100,46.1,100,232,100,236,100,58.0,100,56.9,100
2021-11-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:00:00.000Z,108,2021-11-16T04:03:25.051Z,45.48722,100,-61.14108,100,7.5,100,10.7,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,4.7,100,1.2,100,1.4,100,4.8,100,4.0,100,4.3,100,994.1,100,49.3,100,234,100,60.8,100,5,100,1.1,1,3.0,1,994.1,1,994.1,100,994.1,100,49.3,100,47.9,100,234,100,239,100,60.8,100,59.4,100
2021-11-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:10:00.000Z,110,2021-11-16T04:16:24.466Z,45.48718,100,-61.14108,100,7.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,50.8,100,236,100,60.5,100,5,100,1.0,1,3.0,1,994.3,1,994.3,100,994.3,100,50.8,100,49.0,100,236,100,240,100,60.5,100,60.5,100
2021-11-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:20:00.000Z,110,2021-11-16T04:23:24.725Z,45.4872,100,-61.14106999999999,100,7.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,54.0,100,237,100,69.1,100,5,100,1.0,1,3.0,1,994.4,1,994.4,100,994.4,100,54.0,100,52.2,100,237,100,241,100,69.1,100,69.1,100
2021-11-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:30:00.000Z,110,2021-11-16T04:33:31.210Z,45.48722,100,-61.14108,100,7.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,54.7,100,239,100,65.9,100,5,100,0.9,1,3.0,1,994.2,1,994.2,100,994.2,100,54.7,100,52.9,100,239,100,243,100,65.9,100,65.2,100
2021-11-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:40:00.000Z,110,2021-11-16T04:43:30.409Z,45.48722,100,-61.14106999999999,100,7.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,57.2,100,236,100,72.4,100,5,100,0.5,1,0.0,1,993.8,1,993.8,100,993.8,100,57.2,100,55.4,100,236,100,240,100,72.4,100,69.8,100
2021-11-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T04:50:00.000Z,110,2021-11-16T04:53:32.741Z,45.4872,100,-61.14106999999999,100,7.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,58.7,100,235,100,72.4,100,5,100,0.3,1,0.0,1,993.5,1,993.5,100,993.6,100,58.7,100,56.5,100,235,100,239,100,72.4,100,69.1,100
2021-11-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:00:00.000Z,108,2021-11-16T05:03:42.977Z,45.4872,100,-61.14108,100,7.5,100,10.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,4.8,100,1.4,100,1.6,100,4.9,100,4.1,100,4.8,100,993.5,100,58.3,100,238,100,71.6,100,5,100,0.2,1,0.0,1,993.5,1,993.5,100,993.5,100,58.3,100,56.5,100,238,100,243,100,71.6,100,69.5,100
2021-11-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:10:00.000Z,110,2021-11-16T05:16:44.070Z,45.4872,100,-61.14106999999999,100,7.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,56.2,100,237,100,69.5,100,5,100,0.2,1,0.0,1,993.6,1,993.6,100,993.6,100,56.2,100,54.4,100,237,100,241,100,69.5,100,67.0,100
2021-11-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:20:00.000Z,110,2021-11-16T05:23:40.660Z,45.4872,100,-61.14106999999999,100,7.2,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,55.1,100,239,100,67.7,100,5,100,0.3,1,0.0,1,993.7,1,993.7,100,993.7,100,55.1,100,53.6,100,239,100,244,100,67.7,100,67.3,100
2021-11-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:30:00.000Z,110,2021-11-16T05:32:43.265Z,45.48718,100,-61.14103000000001,100,7.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,53.6,100,241,100,69.1,100,5,100,0.4,1,0.0,1,993.8,1,993.8,100,993.8,100,53.6,100,52.2,100,241,100,246,100,69.1,100,68.4,100
2021-11-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:40:00.000Z,110,2021-11-16T05:42:43.030Z,45.48717,100,-61.14106999999999,100,6.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,54.4,100,242,100,67.7,100,5,100,0.5,1,1.0,1,993.9,1,993.9,100,993.9,100,54.4,100,52.6,100,242,100,247,100,67.7,100,66.2,100
2021-11-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T05:50:00.000Z,110,2021-11-16T05:52:45.923Z,45.4872,100,-61.14103000000001,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,56.2,100,242,100,68.8,100,5,100,0.6,1,1.0,1,993.9,1,993.9,100,993.9,100,56.2,100,54.4,100,242,100,246,100,68.8,100,67.0,100
2021-11-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:00:00.000Z,108,2021-11-16T06:02:49.711Z,45.48718,100,-61.14102,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.3,100,4.4,100,1.4,100,1.7,100,4.6,100,4.0,100,4.3,100,994.0,100,55.4,100,242,100,69.8,100,5,100,0.3,1,3.0,1,994.0,1,994.0,100,994.0,100,55.4,100,53.3,100,242,100,246,100,69.8,100,68.4,100
2021-11-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:10:00.000Z,110,2021-11-16T06:15:47.484Z,45.48717,100,-61.14103000000001,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,53.3,100,240,100,63.0,100,5,100,0.4,1,1.0,1,994.1,1,994.1,100,994.1,100,53.3,100,51.1,100,240,100,244,100,63.0,100,62.6,100
2021-11-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:20:00.000Z,110,2021-11-16T06:22:59.517Z,45.48718,100,-61.14103000000001,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,52.6,100,240,100,63.7,100,5,100,0.3,1,1.0,1,994.1,1,994.1,100,994.1,100,52.6,100,51.1,100,240,100,244,100,63.7,100,62.3,100
2021-11-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:30:00.000Z,110,2021-11-16T06:33:05.377Z,45.48715,100,-61.14105,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,52.9,100,246,100,64.1,100,5,100,0.2,1,3.0,1,994.2,1,994.2,100,994.2,100,52.9,100,50.8,100,246,100,250,100,64.1,100,61.9,100
2021-11-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:40:00.000Z,110,2021-11-16T06:43:01.577Z,45.48717,100,-61.14103000000001,100,6.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,52.9,100,244,100,64.8,100,5,100,0.0,1,5.0,1,994.1,1,994.1,100,994.2,100,52.9,100,50.8,100,244,100,248,100,64.8,100,64.4,100
2021-11-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T06:50:00.000Z,110,2021-11-16T06:53:05.103Z,45.48717,100,-61.140980000000006,100,6.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,52.6,100,241,100,69.8,100,5,100,0.2,1,3.0,1,994.2,1,994.2,100,994.2,100,52.6,100,51.1,100,241,100,245,100,69.8,100,65.5,100
2021-11-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:00:00.000Z,108,2021-11-16T07:03:14.448Z,45.48717,100,-61.14100000000001,100,6.6,100,10.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,4.5,100,1.3,100,1.5,100,4.3,100,3.8,100,4.1,100,994.2,100,52.9,100,243,100,63.7,100,5,100,0.1,1,3.0,1,994.2,1,994.2,100,994.2,100,52.9,100,51.1,100,243,100,247,100,63.7,100,63.4,100
2021-11-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:10:00.000Z,110,2021-11-16T07:16:21.926Z,45.48715,100,-61.14100000000001,100,6.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,52.2,100,243,100,65.2,100,5,100,-0.1,1,5.0,1,994.2,1,994.2,100,994.2,100,52.2,100,50.4,100,243,100,247,100,65.2,100,63.4,100
2021-11-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:20:00.000Z,110,2021-11-16T07:23:19.599Z,45.48715,100,-61.140969999999996,100,6.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,50.0,100,245,100,64.4,100,5,100,-0.2,1,5.0,1,994.2,1,994.2,100,994.2,100,50.0,100,48.6,100,245,100,249,100,64.4,100,62.6,100
2021-11-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:30:00.000Z,110,2021-11-16T07:33:17.611Z,45.48717,100,-61.140980000000006,100,6.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,51.8,100,241,100,65.2,100,5,100,0.0,1,5.0,1,994.2,1,994.2,100,994.2,100,51.8,100,50.0,100,241,100,245,100,65.2,100,63.7,100
2021-11-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:40:00.000Z,110,2021-11-16T07:44:22.237Z,45.48717,100,-61.14103000000001,100,6.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.5,100,244,100,65.2,100,5,100,0.5,1,2.0,1,994.3,1,994.3,100,994.3,100,51.5,100,49.7,100,244,100,249,100,65.2,100,63.0,100
2021-11-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T07:50:00.000Z,110,2021-11-16T07:53:33.256Z,45.48715,100,-61.14086999999999,100,6.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.5,100,241,100,62.3,100,5,100,0.7,1,1.0,1,994.3,1,994.3,100,994.3,100,51.5,100,49.7,100,241,100,246,100,62.3,100,61.2,100
2021-11-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:00:00.000Z,108,2021-11-16T08:03:32.245Z,45.48718,100,-61.14105,100,6.5,100,10.6,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.3,100,1.5,100,4.2,100,3.8,100,4.4,100,994.4,100,50.4,100,249,100,63.0,100,5,100,0.9,1,1.0,1,994.4,1,994.4,100,994.5,100,50.4,100,49.0,100,249,100,254,100,63.0,100,60.5,100
2021-11-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:10:00.000Z,110,2021-11-16T08:16:33.377Z,45.48717,100,-61.14105,100,6.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,49.7,100,252,100,60.5,100,5,100,0.9,1,1.0,1,994.5,1,994.5,100,994.6,100,49.7,100,48.2,100,252,100,256,100,60.5,100,59.4,100
2021-11-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:20:00.000Z,110,2021-11-16T08:23:36.205Z,45.48717,100,-61.14106999999999,100,6.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,47.5,100,255,100,58.0,100,5,100,0.9,1,2.0,1,994.6,1,994.6,100,994.6,100,47.5,100,45.7,100,255,100,259,100,58.0,100,54.7,100
2021-11-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:30:00.000Z,110,2021-11-16T08:33:33.929Z,45.48718,100,-61.14106999999999,100,6.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,49.7,100,254,100,63.7,100,5,100,0.9,1,3.0,1,994.7,1,994.7,100,994.7,100,49.7,100,48.2,100,254,100,258,100,63.7,100,62.3,100
2021-11-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:40:00.000Z,110,2021-11-16T08:43:35.887Z,45.48717,100,-61.14106999999999,100,6.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.0,100,252,100,64.1,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.8,100,49.0,100,47.5,100,252,100,256,100,64.1,100,63.0,100
2021-11-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:50:00.000Z,110,2021-11-16T08:53:36.054Z,45.48717,100,-61.14105,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.7,100,253,100,63.7,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.8,100,49.7,100,48.2,100,253,100,257,100,63.7,100,61.2,100
2021-11-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:00:00.000Z,108,2021-11-16T09:03:40.904Z,45.48715,100,-61.14102,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.4,100,4.6,100,3.8,100,4.3,100,994.8,100,52.2,100,249,100,63.0,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.9,100,52.2,100,50.4,100,249,100,254,100,63.0,100,62.3,100
2021-11-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:10:00.000Z,110,2021-11-16T09:16:49.507Z,45.48713,100,-61.14102,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,49.7,100,250,100,59.8,100,5,100,0.9,1,3.0,1,995.0,1,995.0,100,995.0,100,49.7,100,47.9,100,250,100,254,100,59.8,100,59.4,100