timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-26 00:09:00+00:00,366.5563,14.79,11.37,47.84626,-54.09684
2022-09-26 00:19:00+00:00,364.2596,14.79,11.37,47.84626,-54.09684
2022-09-26 00:29:00+00:00,363.1546,14.78,11.37,47.84626,-54.09684
2022-09-26 00:39:00+00:00,360.4012,14.77,11.37,47.84626,-54.09684
2022-09-26 00:49:00+00:00,354.608,14.74,11.37,47.84626,-54.09684
2022-09-26 00:59:00+00:00,350.6729,14.72,11.37,47.84626,-54.09684
2022-09-26 01:09:00+00:00,349.7613,14.7,11.37,47.84626,-54.09684
2022-09-26 01:19:00+00:00,345.06800000000015,14.7,11.3,47.84626,-54.09684
2022-09-26 01:29:00+00:00,339.1896,14.7,11.3,47.84626,-54.09684
2022-09-26 01:39:00+00:00,336.9079,14.7,11.3,47.84626,-54.09684
2022-09-26 01:49:00+00:00,335.6113,14.7,11.3,47.84626,-54.09684
2022-09-26 01:59:00+00:00,329.5764,14.7,11.3,47.84626,-54.09684
2022-09-26 02:09:00+00:00,322.028,14.72,11.3,47.84626,-54.09684
2022-09-26 02:19:00+00:00,315.043,14.73,11.3,47.84626,-54.09684
2022-09-26 02:29:00+00:00,307.5413,14.72,11.3,47.84626,-54.09684
2022-09-26 02:39:00+00:00,298.4597,14.72,11.3,47.84626,-54.09684
2022-09-26 02:49:00+00:00,290.4415,14.72,11.3,47.84626,-54.09684
2022-09-26 02:59:00+00:00,280.6581,14.72,11.3,47.84626,-54.09684
2022-09-26 03:09:00+00:00,270.7664,14.7,11.3,47.84626,-54.09684
2022-09-26 03:19:00+00:00,263.1964,14.7,11.3,47.84626,-54.09684
2022-09-26 03:29:00+00:00,257.8347,14.7,11.3,47.84626,-54.09684
2022-09-26 03:39:00+00:00,250.8597,14.7,11.3,47.84626,-54.09684
2022-09-26 03:49:00+00:00,244.9581,14.7,11.3,47.84626,-54.09684
2022-09-26 03:59:00+00:00,238.1114,14.7,11.3,47.84626,-54.09684
2022-09-26 04:09:00+00:00,228.8098,14.7,11.3,47.84626,-54.09684
2022-09-26 04:19:01+00:00,218.6148,14.68,11.3,47.84626,-54.09684
2022-09-26 04:29:01+00:00,211.0481,14.66,11.3,47.84626,-54.09684
2022-09-26 04:39:01+00:00,205.9631,14.63,11.3,47.84626,-54.09684
2022-09-26 04:49:01+00:00,200.0048,14.6,11.3,47.84626,-54.09684
2022-09-26 04:59:01+00:00,194.6414,14.6,11.3,47.84626,-54.09684
2022-09-26 05:09:01+00:00,194.0564,14.6,11.3,47.84626,-54.09684
2022-09-26 05:19:00+00:00,191.7964,14.6,11.3,47.84626,-54.09684
2022-09-26 05:29:00+00:00,189.7365,14.6,11.3,47.84626,-54.09684
2022-09-26 05:39:00+00:00,192.6565,14.6,11.3,47.84626,-54.09684
2022-09-26 05:49:00+00:00,197.3481,14.63,11.3,47.84626,-54.09684
2022-09-26 05:59:00+00:00,198.5281,14.63,11.3,47.84626,-54.09684
2022-09-26 06:09:00+00:00,197.6431,14.61,11.3,47.84626,-54.09684
2022-09-26 06:19:00+00:00,199.1365,14.6,11.3,47.84626,-54.09684
2022-09-26 06:29:00+00:00,200.1565,14.6,11.3,47.84626,-54.09684
2022-09-26 06:39:00+00:00,201.5164,14.6,11.3,47.84626,-54.09684
2022-09-26 06:49:00+00:00,205.4731,14.62,11.3,47.84626,-54.09684
2022-09-26 06:59:00+00:00,211.8315,14.65,11.3,47.84626,-54.09684
2022-09-26 07:09:00+00:00,219.0215,14.66,11.3,47.84626,-54.09684
2022-09-26 07:19:00+00:00,224.2164,14.64,11.3,47.84626,-54.09684
2022-09-26 07:29:00+00:00,229.0731,14.6,11.3,47.84626,-54.09684
2022-09-26 07:39:00+00:00,235.4331,14.6,11.3,47.84626,-54.09684
2022-09-26 07:49:00+00:00,241.2481,14.6,11.3,47.84626,-54.09684
2022-09-26 07:59:00+00:00,249.3181,14.6,11.3,47.84626,-54.09684
2022-09-26 08:09:00+00:00,253.7181,14.6,11.3,47.84626,-54.09684
2022-09-26 08:19:00+00:00,255.5797,14.63,11.3,47.84626,-54.09684
2022-09-26 08:29:00+00:00,258.123,14.66,11.3,47.84626,-54.09684
2022-09-26 08:39:00+00:00,265.4898,14.67,11.3,47.84626,-54.09684
2022-09-26 08:49:00+00:00,271.1831,14.7,11.3,47.84626,-54.09684
2022-09-26 08:59:00+00:00,276.7698,14.7,11.3,47.84626,-54.09684
2022-09-26 09:09:00+00:00,283.5381,14.7,11.3,47.84626,-54.09684
2022-09-26 09:19:00+00:00,291.9363,14.74,11.3,47.84626,-54.09684
2022-09-26 09:29:00+00:00,300.7497,14.76,11.3,47.84626,-54.09684
2022-09-26 09:39:00+00:00,308.363,14.79,11.3,47.84626,-54.09684
2022-09-26 09:49:00+00:00,314.0031,14.79,11.3,47.84626,-54.09684
2022-09-26 09:59:00+00:00,319.9631,14.79,11.3,47.84626,-54.09684
2022-09-26 10:09:00+00:00,327.0396,14.78,11.3,47.84626,-54.09684
2022-09-26 10:19:00+00:00,334.9746,14.75,11.3,47.84626,-54.09684
2022-09-26 10:29:00+00:00,338.5729,14.76,11.3,47.84626,-54.09684
2022-09-26 10:39:00+00:00,345.93800000000016,14.77,11.3,47.84626,-54.09684
2022-09-26 10:49:00+00:00,355.12800000000016,14.74,11.3,47.84626,-54.09684
2022-09-26 10:59:00+00:00,358.9146,14.73,11.3,47.84626,-54.09684
2022-09-26 11:09:00+00:00,360.4764,14.7,11.3,47.84626,-54.09684
2022-09-26 11:19:00+00:00,365.1846,14.7,11.3,47.84626,-54.09684
2022-09-26 11:29:00+00:00,365.3612,14.7,11.3,47.84626,-54.09684
2022-09-26 11:39:00+00:00,364.9613,14.7,11.3,47.84626,-54.09684
2022-09-26 11:49:00+00:00,366.4146,14.7,11.3,47.84626,-54.09684
2022-09-26 11:59:00+00:00,368.1146,14.7,11.3,47.84626,-54.09684
2022-09-26 12:09:00+00:00,365.1146,14.7,11.3,47.84626,-54.09684
2022-09-26 12:19:00+00:00,368.1096,14.7,11.37,47.84626,-54.09684
2022-09-26 12:29:00+00:00,370.7647,14.7,11.37,47.84626,-54.09684
2022-09-26 12:39:00+00:00,364.9446,14.7,11.37,47.84626,-54.09684
2022-09-26 12:49:00+00:00,359.3812,14.7,11.37,47.84626,-54.09684
2022-09-26 12:59:00+00:00,357.528,14.7,11.37,47.84626,-54.09684
2022-09-26 13:09:00+00:00,355.0996,14.7,11.37,47.84626,-54.09684
2022-09-26 13:19:00+00:00,349.4763,14.7,11.53,47.84626,-54.09684
2022-09-26 13:29:00+00:00,348.9462,14.7,11.53,47.84626,-54.09684
2022-09-26 13:39:00+00:00,349.06800000000015,14.7,11.53,47.84626,-54.09684
2022-09-26 13:49:00+00:00,339.4446,14.7,11.53,47.84626,-54.09684
2022-09-26 13:59:00+00:00,330.0363,14.7,11.53,47.84626,-54.09684
2022-09-26 14:09:00+00:00,326.128,14.7,11.53,47.84626,-54.09684
2022-09-26 14:19:00+00:00,316.993,14.7,11.46,47.84626,-54.09684
2022-09-26 14:29:00+00:00,303.1865,14.7,11.46,47.84626,-54.09684
2022-09-26 14:39:00+00:00,300.0831,14.7,11.46,47.84626,-54.09684
2022-09-26 14:49:00+00:00,292.2513,14.7,11.46,47.84626,-54.09684
2022-09-26 14:59:00+00:00,278.8113,14.7,11.46,47.84626,-54.09684
2022-09-26 15:09:00+00:00,267.8431,14.73,11.46,47.84626,-54.09684
2022-09-26 15:19:00+00:00,265.0515,14.77,11.7,47.84626,-54.09684
2022-09-26 15:29:00+00:00,258.3964,14.8,11.7,47.84626,-54.09684
2022-09-26 15:39:00+00:00,245.9514,14.8,11.7,47.84626,-54.09684
2022-09-26 15:49:00+00:00,237.4031,14.8,11.7,47.84626,-54.09684
2022-09-26 15:59:00+00:00,231.1315,14.85,11.7,47.84626,-54.09684
2022-09-26 16:09:00+00:00,223.8581,14.9,11.7,47.84626,-54.09684
2022-09-26 16:19:00+00:00,214.6115,14.9,11.7,47.84626,-54.09684
2022-09-26 16:29:00+00:00,207.3448,14.9,11.7,47.84626,-54.09684
2022-09-26 16:39:00+00:00,202.8731,14.9,11.7,47.84626,-54.09684
2022-09-26 16:49:00+00:00,198.0298,14.9,11.7,47.84626,-54.09684
2022-09-26 16:59:00+00:00,194.5048,14.9,11.7,47.84626,-54.09684
2022-09-26 17:09:00+00:00,193.8082,14.9,11.7,47.84626,-54.09684
2022-09-26 17:19:00+00:00,191.5098,14.94,11.61,47.84626,-54.09684
2022-09-26 17:29:00+00:00,189.2248,14.98,11.61,47.84626,-54.09684
2022-09-26 17:39:00+00:00,182.5032,14.99,11.61,47.84626,-54.09684
2022-09-26 17:49:00+00:00,179.5598,15.0,11.61,47.84626,-54.09684
2022-09-26 17:59:00+00:00,179.6732,15.0,11.61,47.84626,-54.09684
2022-09-26 18:09:00+00:00,179.7048,15.0,11.61,47.84626,-54.09684
2022-09-26 18:19:00+00:00,181.4748,15.0,11.53,47.84626,-54.09684
2022-09-26 18:29:00+00:00,185.8015,15.0,11.53,47.84626,-54.09684
2022-09-26 18:39:00+00:00,190.2415,14.99,11.53,47.84626,-54.09684
2022-09-26 18:49:00+00:00,191.7965,14.99,11.53,47.84626,-54.09684
2022-09-26 18:59:00+00:00,193.7614,14.98,11.53,47.84626,-54.09684
2022-09-26 19:09:00+00:00,197.4481,14.97,11.53,47.84626,-54.09684
2022-09-26 19:19:00+00:00,202.3031,14.95,11.46,47.84626,-54.09684
2022-09-26 19:29:00+00:00,209.2081,14.93,11.46,47.84626,-54.09684
2022-09-26 19:39:00+00:00,215.1847,14.94,11.46,47.84626,-54.09684
2022-09-26 19:49:00+00:00,218.5864,14.9,11.46,47.84626,-54.09684
2022-09-26 19:59:00+00:00,221.9114,14.9,11.46,47.84626,-54.09684
2022-09-26 20:09:00+00:00,230.7181,14.89,11.46,47.84626,-54.09684
2022-09-26 20:19:00+00:00,239.1714,14.8,11.46,47.84626,-54.09684
2022-09-26 20:29:00+00:00,243.1564,14.8,11.46,47.84626,-54.09684
2022-09-26 20:39:00+00:00,248.3298,14.85,11.46,47.84626,-54.09684
2022-09-26 20:49:00+00:00,255.7298,14.9,11.46,47.84626,-54.09684
2022-09-26 20:59:00+00:00,262.9615,14.99,11.46,47.84626,-54.09684
2022-09-26 21:09:00+00:00,268.4681,15.0,11.46,47.84626,-54.09684
2022-09-26 21:19:00+00:00,274.0981,15.0,11.46,47.84626,-54.09684
2022-09-26 21:29:00+00:00,278.3547,15.0,11.46,47.84626,-54.09684
2022-09-26 21:39:00+00:00,284.3648,14.99,11.46,47.84626,-54.09684
2022-09-26 21:49:00+00:00,291.5247,14.99,11.46,47.84626,-54.09684
2022-09-26 21:59:00+00:00,297.9747,14.99,11.46,47.84626,-54.09684
2022-09-26 22:09:00+00:00,302.0063,14.99,11.46,47.84626,-54.09684
2022-09-26 22:19:00+00:00,308.6297,15.0,11.46,47.84626,-54.09684
2022-09-26 22:29:00+00:00,317.0097,15.0,11.46,47.84626,-54.09684
2022-09-26 22:39:00+00:00,321.9213,15.0,11.46,47.84626,-54.09684
2022-09-26 22:49:00+00:00,329.5496,15.0,11.46,47.84626,-54.09684
2022-09-26 22:59:00+00:00,340.8212,15.0,11.46,47.84626,-54.09684
2022-09-26 23:09:00+00:00,348.528,15.0,11.46,47.84626,-54.09684
2022-09-26 23:19:00+00:00,350.5846,15.0,11.37,47.84626,-54.09684
2022-09-26 23:29:00+00:00,354.4046,14.99,11.37,47.84626,-54.09684
2022-09-26 23:39:00+00:00,362.5546,14.9,11.37,47.84626,-54.09684
2022-09-26 23:49:00+00:00,366.4846,14.88,11.37,47.84626,-54.09684
2022-09-26 23:59:00+00:00,363.283,14.8,11.37,47.84626,-54.09684
