timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-28 00:09:01+00:00,304.863,-0.0,12.81,47.84626,-54.09684
2020-02-28 00:19:01+00:00,306.3914,-0.02,12.65,47.84626,-54.09684
2020-02-28 00:29:01+00:00,315.923,-0.04,12.65,47.84626,-54.09684
2020-02-28 00:39:01+00:00,324.568,-0.04,12.65,47.84626,-54.09684
2020-02-28 00:49:01+00:00,326.1997,-0.02,12.65,47.84626,-54.09684
2020-02-28 00:59:01+00:00,325.0113,-0.1,12.65,47.84626,-54.09684
2020-02-28 01:09:01+00:00,335.7897,-0.1,12.65,47.84626,-54.09684
2020-02-28 01:19:01+00:00,343.7729,-0.1,12.57,47.84626,-54.09684
2020-02-28 01:29:01+00:00,336.6846,-0.12,12.57,47.84626,-54.09684
2020-02-28 01:39:01+00:00,342.0596,-0.2,12.57,47.84626,-54.09684
2020-02-28 01:49:01+00:00,350.2562,-0.2,12.57,47.84626,-54.09684
2020-02-28 01:59:01+00:00,344.5997,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:09:01+00:00,343.0613,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:19:01+00:00,353.3812,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:29:01+00:00,360.2313,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:39:01+00:00,348.1397,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:49:01+00:00,342.9964,-0.2,12.57,47.84626,-54.09684
2020-02-28 02:59:01+00:00,354.8312,-0.2,12.57,47.84626,-54.09684
2020-02-28 03:09:01+00:00,359.1497,-0.2,12.57,47.84626,-54.09684
2020-02-28 03:19:01+00:00,347.9496,-0.2,12.57,47.84626,-54.09684
2020-02-28 03:29:01+00:00,350.4762,-0.24,12.57,47.84626,-54.09684
2020-02-28 03:39:01+00:00,356.7014,-0.26,12.57,47.84626,-54.09684
2020-02-28 03:49:01+00:00,350.2296,-0.25,12.57,47.84626,-54.09684
2020-02-28 03:59:01+00:00,338.6196,-0.3,12.57,47.84626,-54.09684
2020-02-28 04:09:01+00:00,333.4948,-0.27,12.57,47.84626,-54.09684
2020-02-28 04:19:01+00:00,326.5714,-0.2,12.57,47.84626,-54.09684
2020-02-28 04:29:01+00:00,314.2313,-0.2,12.57,47.84626,-54.09684
2020-02-28 04:39:01+00:00,314.0646,-0.2,12.57,47.84626,-54.09684
2020-02-28 04:49:01+00:00,310.103,-0.2,12.57,47.84626,-54.09684
2020-02-28 04:59:01+00:00,306.7729,-0.25,12.57,47.84626,-54.09684
2020-02-28 05:09:01+00:00,299.5897,-0.3,12.57,47.84626,-54.09684
2020-02-28 05:19:01+00:00,298.368,-0.3,12.57,47.84626,-54.09684
2020-02-28 05:29:01+00:00,298.5764,-0.3,12.57,47.84626,-54.09684
2020-02-28 05:39:01+00:00,303.6997,-0.3,12.57,47.84626,-54.09684
2020-02-28 05:49:01+00:00,293.0714,-0.3,12.57,47.84626,-54.09684
2020-02-28 05:59:01+00:00,278.6414,-0.3,12.57,47.84626,-54.09684
2020-02-28 06:09:01+00:00,277.638,-0.5,12.57,47.84626,-54.09684
2020-02-28 06:19:01+00:00,281.3231,-0.3,12.49,47.84626,-54.09684
2020-02-28 06:29:01+00:00,265.9364,-0.5,12.49,47.84626,-54.09684
2020-02-28 06:39:01+00:00,244.5431,-0.5,12.49,47.84626,-54.09684
2020-02-28 06:49:01+00:00,240.4781,-0.48,12.49,47.84626,-54.09684
2020-02-28 06:59:01+00:00,226.3764,-0.39,12.49,47.84626,-54.09684
2020-02-28 07:09:01+00:00,209.2214,-0.4,12.49,47.84626,-54.09684
2020-02-28 07:19:01+00:00,218.2048,-0.5,12.49,47.84626,-54.09684
2020-02-28 07:29:01+00:00,232.8264,-0.42,12.49,47.84626,-54.09684
2020-02-28 07:39:01+00:00,223.6064,-0.4,12.49,47.84626,-54.09684
2020-02-28 07:49:01+00:00,210.0797,-0.43,12.49,47.84626,-54.09684
2020-02-28 07:59:01+00:00,222.5414,-0.5,12.49,47.84626,-54.09684
2020-02-28 08:09:01+00:00,213.0348,-0.5,12.49,47.84626,-54.09684
2020-02-28 08:19:01+00:00,187.5214,-0.5,12.49,47.84626,-54.09684
2020-02-28 08:29:01+00:00,191.2514,-0.6,12.49,47.84626,-54.09684
2020-02-28 08:39:01+00:00,194.2165,-0.6,12.49,47.84626,-54.09684
2020-02-28 08:49:01+00:00,205.0247,-0.6,12.49,47.84626,-54.09684
2020-02-28 08:59:01+00:00,211.6281,-0.5,12.49,47.84626,-54.09684
2020-02-28 09:09:01+00:00,206.3865,-0.5,12.49,47.84626,-54.09684
2020-02-28 09:19:01+00:00,227.6147,-0.5,12.41,47.84626,-54.09684
2020-02-28 09:29:01+00:00,243.2648,-0.5,12.41,47.84626,-54.09684
2020-02-28 09:39:01+00:00,236.9898,-0.5,12.41,47.84626,-54.09684
2020-02-28 09:49:01+00:00,251.9898,-0.46,12.41,47.84626,-54.09684
2020-02-28 09:59:01+00:00,255.8264,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:09:01+00:00,246.6464,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:19:01+00:00,252.8731,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:29:01+00:00,252.5814,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:39:01+00:00,253.5931,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:49:01+00:00,262.1114,-0.4,12.41,47.84626,-54.09684
2020-02-28 10:59:01+00:00,272.7464,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:09:01+00:00,264.618,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:19:01+00:00,273.6964,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:29:01+00:00,288.5297,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:39:01+00:00,282.7914,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:49:01+00:00,282.6414,-0.4,12.41,47.84626,-54.09684
2020-02-28 11:59:01+00:00,284.458,-0.4,12.41,47.84626,-54.09684
2020-02-28 12:09:01+00:00,293.3247,-0.4,12.41,47.84626,-54.09684
2020-02-28 12:19:01+00:00,296.778,-0.4,12.57,47.84626,-54.09684
2020-02-28 12:29:01+00:00,293.8847,-0.4,12.57,47.84626,-54.09684
2020-02-28 12:39:01+00:00,297.2614,-0.4,12.57,47.84626,-54.09684
2020-02-28 12:49:01+00:00,317.9863,-0.4,12.57,47.84626,-54.09684
2020-02-28 12:59:01+00:00,315.6813,-0.4,12.57,47.84626,-54.09684
2020-02-28 13:09:01+00:00,309.168,-0.5,12.57,47.84626,-54.09684
2020-02-28 13:19:01+00:00,320.9031,-0.5,12.89,47.84626,-54.09684
2020-02-28 13:29:01+00:00,336.708,-0.42,12.89,47.84626,-54.09684
2020-02-28 13:39:01+00:00,336.7213,-0.4,12.89,47.84626,-54.09684
2020-02-28 13:49:01+00:00,328.9196,-0.6,12.89,47.84626,-54.09684
2020-02-28 13:59:01+00:00,335.5763,-0.43,12.89,47.84626,-54.09684
2020-02-28 14:09:01+00:00,337.2296,-0.4,12.89,47.84626,-54.09684
2020-02-28 14:19:01+00:00,331.793,-0.4,13.29,47.84626,-54.09684
2020-02-28 14:29:01+00:00,327.028,-0.4,13.29,47.84626,-54.09684
2020-02-28 14:39:01+00:00,323.798,-0.37,13.29,47.84626,-54.09684
2020-02-28 14:49:01+00:00,328.3397,-0.34,13.29,47.84626,-54.09684
2020-02-28 14:59:01+00:00,327.1697,-0.33,13.29,47.84626,-54.09684
2020-02-28 15:09:01+00:00,315.5997,-0.6,13.29,47.84626,-54.09684
2020-02-28 15:19:01+00:00,308.3113,-0.62,13.44,47.84626,-54.09684
2020-02-28 15:29:01+00:00,325.1646,-0.4,13.44,47.84626,-54.09684
2020-02-28 15:39:01+00:00,325.4664,-0.4,13.44,47.84626,-54.09684
2020-02-28 15:49:01+00:00,308.7463,-0.7,13.44,47.84626,-54.09684
2020-02-28 15:59:01+00:00,310.798,-0.51,13.44,47.84626,-54.09684
2020-02-28 16:09:01+00:00,331.6663,-0.41,13.44,47.84626,-54.09684
2020-02-28 16:19:01+00:00,317.6414,-0.5,13.68,47.84626,-54.09684
2020-02-28 16:29:01+00:00,293.403,-0.67,13.68,47.84626,-54.09684
2020-02-28 16:39:01+00:00,300.3364,-0.5,13.68,47.84626,-54.09684
2020-02-28 16:49:01+00:00,312.6846,-0.5,13.68,47.84626,-54.09684
2020-02-28 16:59:01+00:00,297.3031,-0.5,13.68,47.84626,-54.09684
2020-02-28 17:09:01+00:00,282.5798,-0.59,13.68,47.84626,-54.09684
2020-02-28 17:19:01+00:00,285.488,-0.47,13.68,47.84626,-54.09684
2020-02-28 17:29:01+00:00,273.7448,-0.4,13.68,47.84626,-54.09684
2020-02-28 17:39:01+00:00,256.9781,-0.47,13.68,47.84626,-54.09684
2020-02-28 17:49:01+00:00,254.3898,-0.5,13.68,47.84626,-54.09684
2020-02-28 17:59:01+00:00,254.3314,-0.46,13.68,47.84626,-54.09684
2020-02-28 18:09:01+00:00,239.4681,-0.42,13.68,47.84626,-54.09684
2020-02-28 18:19:01+00:00,227.0531,-0.49,14.08,47.84626,-54.09684
2020-02-28 18:29:01+00:00,223.8481,-0.5,14.08,47.84626,-54.09684
2020-02-28 18:39:01+00:00,215.8448,-0.5,14.08,47.84626,-54.09684
2020-02-28 18:49:01+00:00,203.4981,-0.52,14.08,47.84626,-54.09684
2020-02-28 18:59:01+00:00,199.4081,-0.55,14.08,47.84626,-54.09684
2020-02-28 19:09:01+00:00,195.6731,-0.5,14.08,47.84626,-54.09684
2020-02-28 19:19:01+00:00,174.0565,-0.5,14.08,47.84626,-54.09684
2020-02-28 19:29:01+00:00,168.2265,-0.51,14.08,47.84626,-54.09684
2020-02-28 19:39:01+00:00,180.2581,-0.5,14.08,47.84626,-54.09684
2020-02-28 19:49:01+00:00,159.6365,-0.41,14.08,47.84626,-54.09684
2020-02-28 19:59:01+00:00,129.8149,-0.5,14.08,47.84626,-54.09684
2020-02-28 20:09:01+00:00,144.0615,-0.48,14.08,47.84626,-54.09684
2020-02-28 20:19:01+00:00,168.4515,-0.4,14.16,47.84626,-54.09684
2020-02-28 20:29:01+00:00,148.4865,-0.4,14.16,47.84626,-54.09684
2020-02-28 20:39:01+00:00,130.8132,-0.4,14.16,47.84626,-54.09684
2020-02-28 20:49:01+00:00,166.3048,-0.34,14.16,47.84626,-54.09684
2020-02-28 20:59:01+00:00,186.3148,-0.3,14.16,47.84626,-54.09684
2020-02-28 21:09:01+00:00,154.0932,-0.3,14.16,47.84626,-54.09684
2020-02-28 21:19:01+00:00,149.8365,-0.3,13.76,47.84626,-54.09684
2020-02-28 21:29:01+00:00,194.0465,-0.3,13.76,47.84626,-54.09684
2020-02-28 21:39:01+00:00,202.8198,-0.3,13.76,47.84626,-54.09684
2020-02-28 21:49:01+00:00,206.9164,-0.27,13.76,47.84626,-54.09684
2020-02-28 21:59:01+00:00,238.0547,-0.22,13.76,47.84626,-54.09684
2020-02-28 22:09:01+00:00,242.5681,-0.2,13.76,47.84626,-54.09684
2020-02-28 22:19:01+00:00,225.8548,-0.2,13.29,47.84626,-54.09684
2020-02-28 22:29:01+00:00,250.8314,-0.2,13.29,47.84626,-54.09684
2020-02-28 22:39:01+00:00,273.9764,-0.19,13.29,47.84626,-54.09684
2020-02-28 22:49:01+00:00,255.2614,-0.14,13.29,47.84626,-54.09684
2020-02-28 22:59:01+00:00,233.8431,-0.12,13.29,47.84626,-54.09684
2020-02-28 23:09:01+00:00,256.2714,-0.1,13.29,47.84626,-54.09684
2020-02-28 23:19:01+00:00,267.3565,-0.1,12.89,47.84626,-54.09684
2020-02-28 23:29:01+00:00,244.3914,-0.1,12.89,47.84626,-54.09684
2020-02-28 23:39:01+00:00,242.4998,-0.1,12.89,47.84626,-54.09684
2020-02-28 23:49:01+00:00,257.4231,-0.1,12.89,47.84626,-54.09684
2020-02-28 23:59:01+00:00,249.3181,-0.1,12.89,47.84626,-54.09684
