timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-04 00:09:00+00:00,235.1048,1.38,11.86,47.84626,-54.09684
2024-04-04 00:19:00+00:00,231.9315,1.3,11.86,47.84626,-54.09684
2024-04-04 00:29:00+00:00,230.0564,1.3,11.86,47.84626,-54.09684
2024-04-04 00:39:00+00:00,229.1181,1.3,11.86,47.84626,-54.09684
2024-04-04 00:49:00+00:00,227.7097,1.3,11.86,47.84626,-54.09684
2024-04-04 00:59:00+00:00,226.9731,1.3,11.86,47.84626,-54.09684
2024-04-04 01:09:00+00:00,228.5681,1.3,11.86,47.84626,-54.09684
2024-04-04 01:19:00+00:00,231.6397,1.3,11.77,47.84626,-54.09684
2024-04-04 01:29:00+00:00,231.7998,1.3,11.77,47.84626,-54.09684
2024-04-04 01:39:00+00:00,227.8864,1.3,11.77,47.84626,-54.09684
2024-04-04 01:49:00+00:00,226.1514,1.3,11.77,47.84626,-54.09684
2024-04-04 01:59:00+00:00,229.7981,1.28,11.77,47.84626,-54.09684
2024-04-04 02:09:00+00:00,231.3364,1.2,11.77,47.84626,-54.09684
2024-04-04 02:19:01+00:00,228.8397,1.2,11.77,47.84626,-54.09684
2024-04-04 02:29:01+00:00,229.2681,1.2,11.77,47.84626,-54.09684
2024-04-04 02:39:01+00:00,231.7647,1.19,11.77,47.84626,-54.09684
2024-04-04 02:49:01+00:00,231.5397,1.17,11.77,47.84626,-54.09684
2024-04-04 02:59:01+00:00,232.4064,1.14,11.77,47.84626,-54.09684
2024-04-04 03:09:01+00:00,238.4864,1.13,11.77,47.84626,-54.09684
2024-04-04 03:19:00+00:00,244.4831,1.15,11.77,47.84626,-54.09684
2024-04-04 03:29:00+00:00,246.9281,1.11,11.77,47.84626,-54.09684
2024-04-04 03:39:00+00:00,252.8531,1.1,11.77,47.84626,-54.09684
2024-04-04 03:49:00+00:00,261.0064,1.1,11.77,47.84626,-54.09684
2024-04-04 03:59:00+00:00,263.3548,1.1,11.77,47.84626,-54.09684
2024-04-04 04:09:00+00:00,263.2797,1.1,11.77,47.84626,-54.09684
2024-04-04 04:19:00+00:00,268.7064,1.0,11.77,47.84626,-54.09684
2024-04-04 04:29:00+00:00,279.103,1.07,11.77,47.84626,-54.09684
2024-04-04 04:39:00+00:00,284.6447,1.1,11.77,47.84626,-54.09684
2024-04-04 04:49:00+00:00,287.8714,1.1,11.77,47.84626,-54.09684
2024-04-04 04:59:00+00:00,292.4114,1.1,11.77,47.84626,-54.09684
2024-04-04 05:09:00+00:00,297.0914,1.09,11.77,47.84626,-54.09684
2024-04-04 05:19:01+00:00,303.2564,0.9,11.77,47.84626,-54.09684
2024-04-04 05:29:01+00:00,312.3163,1.0,11.77,47.84626,-54.09684
2024-04-04 05:39:01+00:00,317.6947,1.0,11.77,47.84626,-54.09684
2024-04-04 05:49:01+00:00,318.713,0.79,11.77,47.84626,-54.09684
2024-04-04 05:59:01+00:00,322.2263,0.7,11.77,47.84626,-54.09684
2024-04-04 06:09:01+00:00,328.9595,0.78,11.77,47.84626,-54.09684
2024-04-04 06:19:00+00:00,332.9113,0.83,11.77,47.84626,-54.09684
2024-04-04 06:29:00+00:00,333.1047,0.9,11.77,47.84626,-54.09684
2024-04-04 06:39:00+00:00,334.9047,0.8,11.77,47.84626,-54.09684
2024-04-04 06:49:00+00:00,337.1796,0.7,11.77,47.84626,-54.09684
2024-04-04 06:59:00+00:00,339.5563,0.7,11.77,47.84626,-54.09684
2024-04-04 07:09:00+00:00,341.8663,0.76,11.77,47.84626,-54.09684
2024-04-04 07:19:00+00:00,342.8563,0.8,11.77,47.84626,-54.09684
2024-04-04 07:29:00+00:00,341.0829,0.89,11.77,47.84626,-54.09684
2024-04-04 07:39:00+00:00,342.353,0.91,11.77,47.84626,-54.09684
2024-04-04 07:49:00+00:00,344.7663,0.97,11.77,47.84626,-54.09684
2024-04-04 07:59:00+00:00,344.2346,0.8,11.77,47.84626,-54.09684
2024-04-04 08:09:00+00:00,337.8063,0.8,11.77,47.84626,-54.09684
2024-04-04 08:19:00+00:00,332.418,0.8,11.77,47.84626,-54.09684
2024-04-04 08:29:00+00:00,329.17800000000005,0.8,11.77,47.84626,-54.09684
2024-04-04 08:39:00+00:00,324.923,0.8,11.77,47.84626,-54.09684
2024-04-04 08:49:00+00:00,322.3763,0.75,11.77,47.84626,-54.09684
2024-04-04 08:59:00+00:00,324.7079,0.7,11.77,47.84626,-54.09684
2024-04-04 09:09:00+00:00,324.7563,0.75,11.77,47.84626,-54.09684
2024-04-04 09:19:00+00:00,322.7098,0.78,11.77,47.84626,-54.09684
2024-04-04 09:29:00+00:00,319.8446,0.8,11.77,47.84626,-54.09684
2024-04-04 09:39:00+00:00,318.2546,0.8,11.77,47.84626,-54.09684
2024-04-04 09:49:00+00:00,309.223,0.8,11.77,47.84626,-54.09684
2024-04-04 09:59:00+00:00,300.4797,0.78,11.77,47.84626,-54.09684
2024-04-04 10:09:00+00:00,291.0381,0.79,11.77,47.84626,-54.09684
2024-04-04 10:19:01+00:00,283.0897,0.8,11.77,47.84626,-54.09684
2024-04-04 10:29:01+00:00,273.5814,0.8,11.77,47.84626,-54.09684
2024-04-04 10:39:01+00:00,268.0347,0.8,11.77,47.84626,-54.09684
2024-04-04 10:49:01+00:00,268.6681,0.8,11.77,47.84626,-54.09684
2024-04-04 10:59:01+00:00,269.4581,0.8,11.77,47.84626,-54.09684
2024-04-04 11:09:01+00:00,266.2564,0.8,11.77,47.84626,-54.09684
2024-04-04 11:19:00+00:00,263.6698,0.79,11.77,47.84626,-54.09684
2024-04-04 11:29:00+00:00,261.2731,0.76,11.77,47.84626,-54.09684
2024-04-04 11:39:00+00:00,257.2947,0.71,11.77,47.84626,-54.09684
2024-04-04 11:49:00+00:00,249.9931,0.7,11.77,47.84626,-54.09684
2024-04-04 11:59:00+00:00,245.2847,0.7,11.77,47.84626,-54.09684
2024-04-04 12:09:00+00:00,240.7798,0.7,11.77,47.84626,-54.09684
2024-04-04 12:19:00+00:00,235.9947,0.73,11.77,47.84626,-54.09684
2024-04-04 12:29:00+00:00,230.9698,0.75,11.77,47.84626,-54.09684
2024-04-04 12:39:00+00:00,230.6248,0.79,11.77,47.84626,-54.09684
2024-04-04 12:49:00+00:00,232.0614,0.8,11.77,47.84626,-54.09684
2024-04-04 12:59:00+00:00,233.5231,0.8,11.77,47.84626,-54.09684
2024-04-04 13:09:00+00:00,233.0481,0.8,11.77,47.84626,-54.09684
2024-04-04 13:19:00+00:00,231.0965,0.82,11.86,47.84626,-54.09684
2024-04-04 13:29:00+00:00,228.4498,0.8,11.86,47.84626,-54.09684
2024-04-04 13:39:00+00:00,230.8564,0.8,11.86,47.84626,-54.09684
2024-04-04 13:49:00+00:00,232.8115,0.8,11.86,47.84626,-54.09684
2024-04-04 13:59:00+00:00,226.1465,0.8,11.86,47.84626,-54.09684
2024-04-04 14:09:00+00:00,218.9164,0.89,11.86,47.84626,-54.09684
2024-04-04 14:19:00+00:00,220.0281,0.9,11.93,47.84626,-54.09684
2024-04-04 14:29:00+00:00,218.4231,0.9,11.93,47.84626,-54.09684
2024-04-04 14:39:00+00:00,212.2198,0.9,11.93,47.84626,-54.09684
2024-04-04 14:49:00+00:00,211.1964,0.95,11.93,47.84626,-54.09684
2024-04-04 14:59:00+00:00,212.2248,0.96,11.93,47.84626,-54.09684
2024-04-04 15:09:00+00:00,208.6964,0.98,11.93,47.84626,-54.09684
2024-04-04 15:19:00+00:00,204.1314,0.99,12.01,47.84626,-54.09684
2024-04-04 15:29:00+00:00,208.0048,0.98,12.01,47.84626,-54.09684
2024-04-04 15:39:00+00:00,214.3381,0.9,12.01,47.84626,-54.09684
2024-04-04 15:49:00+00:00,213.5065,0.78,12.01,47.84626,-54.09684
2024-04-04 15:59:00+00:00,217.8331,0.7,12.01,47.84626,-54.09684
2024-04-04 16:09:00+00:00,227.2064,0.69,12.01,47.84626,-54.09684
2024-04-04 16:19:00+00:00,233.123,0.67,12.09,47.84626,-54.09684
2024-04-04 16:29:00+00:00,232.0015,0.67,12.09,47.84626,-54.09684
2024-04-04 16:39:00+00:00,234.8848,0.66,12.09,47.84626,-54.09684
2024-04-04 16:49:00+00:00,238.5065,0.67,12.09,47.84626,-54.09684
2024-04-04 16:59:00+00:00,240.3314,0.76,12.09,47.84626,-54.09684
2024-04-04 17:09:00+00:00,241.658,0.84,12.09,47.84626,-54.09684
2024-04-04 17:19:00+00:00,247.4214,0.98,12.01,47.84626,-54.09684
2024-04-04 17:29:00+00:00,254.7647,0.8,12.01,47.84626,-54.09684
2024-04-04 17:39:00+00:00,264.4847,0.79,12.01,47.84626,-54.09684
2024-04-04 17:49:00+00:00,271.3564,1.0,12.01,47.84626,-54.09684
2024-04-04 17:59:00+00:00,275.7914,1.43,12.01,47.84626,-54.09684
2024-04-04 18:09:00+00:00,275.3682,1.4,12.01,47.84626,-54.09684
2024-04-04 18:19:00+00:00,278.0347,1.01,12.01,47.84626,-54.09684
2024-04-04 18:29:00+00:00,277.7214,0.89,12.01,47.84626,-54.09684
2024-04-04 18:39:00+00:00,279.5847,0.7,12.01,47.84626,-54.09684
2024-04-04 18:49:00+00:00,277.873,1.08,12.01,47.84626,-54.09684
2024-04-04 18:59:00+00:00,281.0231,0.7,12.01,47.84626,-54.09684
2024-04-04 19:09:00+00:00,287.33299999999997,0.7,12.01,47.84626,-54.09684
2024-04-04 19:19:00+00:00,293.4246,0.74,12.01,47.84626,-54.09684
2024-04-04 19:29:00+00:00,296.8331,0.78,12.01,47.84626,-54.09684
2024-04-04 19:39:00+00:00,305.2264,0.8,12.01,47.84626,-54.09684
2024-04-04 19:49:00+00:00,311.608,0.84,12.01,47.84626,-54.09684
2024-04-04 19:59:00+00:00,305.8263,0.9,12.01,47.84626,-54.09684
2024-04-04 20:09:00+00:00,302.6964,0.98,12.01,47.84626,-54.09684
2024-04-04 20:19:00+00:00,301.873,0.99,11.93,47.84626,-54.09684
2024-04-04 20:29:00+00:00,301.113,1.0,11.93,47.84626,-54.09684
2024-04-04 20:39:00+00:00,298.1381,1.0,11.93,47.84626,-54.09684
2024-04-04 20:49:00+00:00,299.298,1.01,11.93,47.84626,-54.09684
2024-04-04 20:59:00+00:00,299.5813,1.0,11.93,47.84626,-54.09684
2024-04-04 21:09:00+00:00,296.1064,1.0,11.93,47.84626,-54.09684
2024-04-04 21:19:00+00:00,289.7447,1.1,11.93,47.84626,-54.09684
2024-04-04 21:29:00+00:00,286.3714,1.2,11.93,47.84626,-54.09684
2024-04-04 21:39:00+00:00,286.5447,1.2,11.93,47.84626,-54.09684
2024-04-04 21:49:00+00:00,288.1247,1.2,11.93,47.84626,-54.09684
2024-04-04 21:59:00+00:00,283.8747,1.22,11.93,47.84626,-54.09684
2024-04-04 22:09:00+00:00,280.1281,1.23,11.93,47.84626,-54.09684
2024-04-04 22:19:00+00:00,279.973,1.28,11.86,47.84626,-54.09684
2024-04-04 22:29:00+00:00,285.283,1.3,11.86,47.84626,-54.09684
2024-04-04 22:39:00+00:00,279.1614,1.4,11.86,47.84626,-54.09684
2024-04-04 22:49:00+00:00,266.4264,1.5,11.86,47.84626,-54.09684
2024-04-04 22:59:00+00:00,265.7764,0.9,11.86,47.84626,-54.09684
2024-04-04 23:09:00+00:00,266.7748,1.11,11.86,47.84626,-54.09684
2024-04-04 23:19:00+00:00,255.0664,1.4,11.86,47.84626,-54.09684
2024-04-04 23:29:00+00:00,240.6914,1.2,11.86,47.84626,-54.09684
2024-04-04 23:39:00+00:00,242.6281,1.1,11.86,47.84626,-54.09684
2024-04-04 23:49:00+00:00,246.0764,1.01,11.86,47.84626,-54.09684
2024-04-04 23:59:00+00:00,238.3814,1.27,11.86,47.84626,-54.09684
