sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:00:00.000Z,108,2021-03-13T00:05:17.778Z,45.48715,100,-61.14133,100,7.5,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.5,100,2.9,100,9.1,100,1002.9,100,34.2,100,286,100,41.4,100,5.0,100,2.1,1,1,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.1,100,286,100,291,100,41.4,100,40.3,100
2021-03-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:10:00.000Z,110,2021-03-13T00:14:18.613Z,,-1,,-1,8.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,281,100,40.3,100,5.0,100,2.1,1,1,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,32.4,100,281,100,286,100,40.3,100,39.2,100
2021-03-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:20:00.000Z,110,2021-03-13T00:24:12.822Z,45.48713,100,-61.14131999999999,100,7.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.5,100,282,100,41.0,100,5.0,100,2.1,1,1,1,1003.1,1,1003.1,100,1003.2,100,33.5,100,32.4,100,282,100,287,100,41.0,100,40.0,100
2021-03-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:30:00.000Z,110,2021-03-13T00:34:13.745Z,45.48713,100,-61.1413,100,7.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,280,100,37.8,100,5.0,100,2.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.5,100,280,100,285,100,37.8,100,36.7,100
2021-03-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:40:00.000Z,110,2021-03-13T00:44:17.396Z,45.48715,100,-61.14131999999999,100,7.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.4,100,272,100,41.8,100,5.0,100,2.1,1,1,1,1003.5,1,1003.5,100,1003.5,100,32.4,100,31.0,100,272,100,277,100,41.8,100,40.0,100
2021-03-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T00:50:00.000Z,110,2021-03-13T00:54:20.069Z,45.48713,100,-61.14131999999999,100,7.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.4,100,266,100,39.2,100,5.0,100,2.1,1,1,1,1003.5,1,1003.5,100,1003.5,100,32.4,100,31.0,100,266,100,272,100,39.2,100,38.2,100
2021-03-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:00:00.000Z,108,2021-03-13T01:04:05.461Z,45.48715,100,-61.14133,100,6.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.4,100,3.0,100,9.1,100,1003.5,100,30.6,100,263,100,36.0,100,5.0,100,1.9,1,1,1,1003.5,1,1003.5,100,1003.6,100,30.6,100,29.2,100,263,100,268,100,36.0,100,34.9,100
2021-03-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:10:00.000Z,110,2021-03-13T01:16:20.297Z,45.48715,100,-61.14133,100,6.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,267,100,39.6,100,5.0,100,1.9,1,1,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,31.0,100,267,100,273,100,39.6,100,39.2,100
2021-03-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:20:00.000Z,110,2021-03-13T01:23:37.199Z,45.48717,100,-61.14128,100,7.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,268,100,46.4,100,5.0,100,1.5,1,1,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,34.9,100,268,100,273,100,46.4,100,45.4,100
2021-03-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:30:00.000Z,110,2021-03-13T01:33:38.126Z,45.48713,100,-61.14131999999999,100,6.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.6,100,273,100,45.0,100,5.0,100,1.3,1,1,1,1003.4,1,1003.4,100,1003.5,100,34.6,100,33.1,100,273,100,278,100,45.0,100,43.9,100
2021-03-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:40:00.000Z,110,2021-03-13T01:43:37.528Z,45.48715,100,-61.14131999999999,100,6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.1,100,272,100,43.6,100,5.0,100,1.2,1,1,1,1003.4,1,1003.4,100,1003.4,100,33.1,100,32.0,100,272,100,277,100,43.6,100,42.1,100
2021-03-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T01:50:00.000Z,110,2021-03-13T01:53:38.940Z,45.48715,100,-61.14133,100,6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,270,100,41.0,100,5.0,100,1.1,1,0,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.3,100,270,100,275,100,41.0,100,40.3,100
2021-03-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:00:00.000Z,108,2021-03-13T02:03:50.092Z,45.48715,100,-61.14133,100,6.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,2.9,100,8.3,100,1003.5,100,30.2,100,269,100,42.8,100,5.0,100,1.1,1,0,1,1003.5,1,1003.5,100,1003.5,100,30.2,100,29.2,100,269,100,274,100,42.8,100,41.0,100
2021-03-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:10:00.000Z,110,2021-03-13T02:16:45.777Z,45.48715,100,-61.14131999999999,100,6.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.2,100,267,100,36.0,100,5.0,100,0.9,1,0,1,1003.4,1,1003.4,100,1003.4,100,29.2,100,28.1,100,267,100,272,100,36.0,100,34.2,100
2021-03-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:20:00.000Z,110,2021-03-13T02:23:50.991Z,45.48713,100,-61.14131999999999,100,6.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.0,100,265,100,38.5,100,5.0,100,1.0,1,1,1,1003.5,1,1003.5,100,1003.5,100,31.0,100,29.5,100,265,100,270,100,38.5,100,37.4,100
2021-03-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:30:00.000Z,110,2021-03-13T02:33:53.208Z,45.48715,100,-61.14131999999999,100,6.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,262,100,34.6,100,5.0,100,1.1,1,1,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.0,100,262,100,267,100,34.6,100,33.5,100
2021-03-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:40:00.000Z,110,2021-03-13T02:44:01.179Z,45.48717,100,-61.14133,100,5.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.8,100,258,100,31.0,100,5.0,100,1.0,1,1,1,1003.7,1,1003.7,100,1003.7,100,23.8,100,22.3,100,258,100,263,100,31.0,100,28.4,100
2021-03-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T02:50:00.000Z,110,2021-03-13T02:54:03.780Z,45.48715,100,-61.14133,100,4.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,250,100,25.9,100,5.0,100,0.9,1,1,1,1003.7,1,1003.7,100,1003.7,100,23.4,100,22.0,100,250,100,255,100,25.9,100,24.8,100
2021-03-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:00:00.000Z,108,2021-03-13T03:04:36.875Z,45.48717,100,-61.14133,100,4.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.6,100,5.0,100,3.2,100,8.0,100,1003.7,100,22.7,100,244,100,26.3,100,5.0,100,0.8,1,1,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,21.2,100,244,100,249,100,26.3,100,25.6,100
2021-03-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:10:00.000Z,110,2021-03-13T03:17:06.549Z,45.48712,100,-61.14131999999999,100,4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.8,100,244,100,31.3,100,5.0,100,0.5,1,1,1,1003.6,1,1003.6,100,1003.6,100,24.8,100,23.8,100,244,100,249,100,31.3,100,30.6,100
2021-03-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:20:00.000Z,110,2021-03-13T03:24:06.489Z,45.48713,100,-61.1413,100,4.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,253,100,29.9,100,5.0,100,0.2,1,0,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,25.6,100,253,100,258,100,29.9,100,29.2,100
2021-03-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:30:00.000Z,110,2021-03-13T03:34:07.936Z,45.48712,100,-61.14131999999999,100,4.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.8,100,250,100,25.9,100,5.0,100,0.1,1,0,1,1003.3,1,1003.3,100,1003.3,100,23.8,100,22.7,100,250,100,255,100,25.9,100,25.2,100
2021-03-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:40:00.000Z,110,2021-03-13T03:45:11.631Z,45.48713,100,-61.14133,100,4.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.4,100,254,100,28.8,100,5.0,100,-0.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,23.4,100,22.7,100,254,100,259,100,28.8,100,28.1,100
2021-03-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T03:50:00.000Z,110,2021-03-13T03:54:18.051Z,45.48715,100,-61.14133,100,4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.8,100,256,100,29.2,100,5.0,100,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,23.0,100,256,100,260,100,29.2,100,28.8,100
2021-03-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:00:00.000Z,108,2021-03-13T04:05:28.676Z,45.48713,100,-61.14135,100,4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,6.1,100,3.3,100,9.5,100,1002.9,100,20.9,100,248,100,24.1,100,5.0,100,-0.6,1,8,1,1002.9,1,1002.9,100,1002.9,100,20.9,100,20.2,100,248,100,253,100,24.1,100,23.0,100
2021-03-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:10:00.000Z,110,2021-03-13T04:17:23.043Z,45.48715,100,-61.14135,100,4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,245,100,23.8,100,5.0,100,-0.9,1,8,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,19.8,100,245,100,250,100,23.8,100,22.7,100
2021-03-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:20:00.000Z,110,2021-03-13T04:24:29.837Z,45.48715,100,-61.14135,100,4.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,19.8,100,250,100,22.3,100,5.0,100,-1.0,1,8,1,1002.5,1,1002.5,100,1002.6,100,19.8,100,19.1,100,250,100,255,100,22.3,100,21.6,100
2021-03-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:30:00.000Z,110,2021-03-13T04:33:29.658Z,45.48715,100,-61.14133,100,3.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,15.5,100,242,100,18.4,100,5.0,100,-1.1,1,8,1,1002.3,1,1002.3,100,1002.3,100,15.5,100,14.8,100,242,100,246,100,18.4,100,18.0,100
2021-03-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:40:00.000Z,110,2021-03-13T04:43:41.952Z,45.48715,100,-61.14135,100,3.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,17.3,100,239,100,18.7,100,5.0,100,-1.1,1,8,1,1002.3,1,1002.3,100,1002.3,100,17.3,100,16.6,100,239,100,243,100,18.7,100,18.0,100
2021-03-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T04:50:00.000Z,110,2021-03-13T04:56:32.957Z,45.48715,100,-61.14133,100,3.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.5,100,254,100,24.8,100,5.0,100,-1.2,1,8,1,1002.2,1,1002.2,100,1002.2,100,20.5,100,19.8,100,254,100,259,100,24.8,100,24.1,100
2021-03-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:00:00.000Z,108,2021-03-13T05:03:39.146Z,45.48715,100,-61.14133,100,4.0,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.3,100,4.3,100,7.7,100,1002.1,100,23.0,100,262,100,25.6,100,5.0,100,-1.3,1,8,1,1002.1,1,1002.1,100,1002.2,100,23.0,100,22.3,100,262,100,267,100,25.6,100,25.6,100
2021-03-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:10:00.000Z,110,2021-03-13T05:18:47.785Z,45.48717,100,-61.14137,100,3.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.2,100,261,100,23.0,100,5.0,100,-1.3,1,8,1,1002.1,1,1002.1,100,1002.1,100,21.2,100,20.5,100,261,100,266,100,23.0,100,22.7,100
2021-03-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:20:00.000Z,110,2021-03-13T05:23:49.614Z,45.48715,100,-61.14135,100,3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.0,100,262,100,24.8,100,5.0,100,-1.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,22.0,100,20.9,100,262,100,267,100,24.8,100,23.8,100
2021-03-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:30:00.000Z,110,2021-03-13T05:34:47.817Z,45.48715,100,-61.14137,100,3.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,265,100,25.2,100,5.0,100,-1.6,1,8,1,1001.9,1,1001.9,100,1002.0,100,21.6,100,20.9,100,265,100,270,100,25.2,100,23.8,100
2021-03-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:40:00.000Z,110,2021-03-13T05:43:55.025Z,45.48715,100,-61.14135,100,3.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,273,100,24.1,100,5.0,100,-2.1,1,8,1,1001.6,1,1001.6,100,1001.7,100,20.9,100,20.2,100,273,100,278,100,24.1,100,22.7,100
2021-03-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T05:50:00.000Z,110,2021-03-13T05:54:56.039Z,45.48713,100,-61.14133,100,3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.1,100,289,100,22.3,100,5.0,100,-2.8,1,8,1,1000.9,1,1000.9,100,1000.9,100,19.1,100,18.7,100,289,100,293,100,22.3,100,21.6,100
2021-03-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:00:00.000Z,108,2021-03-13T06:04:13.087Z,45.48715,100,-61.14138000000001,100,3.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.7,100,3.8,100,7.7,100,1001.0,100,16.9,100,260,100,19.4,100,5.0,100,-2.7,1,8,1,1001.0,1,1001.0,100,1001.0,100,16.9,100,16.2,100,260,100,265,100,19.4,100,18.7,100
2021-03-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:10:00.000Z,110,2021-03-13T06:16:52.545Z,45.48715,100,-61.14137,100,3.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,250,100,21.6,100,5.0,100,-2.5,1,8,1,1001.1,1,1001.1,100,1001.1,100,18.7,100,18.0,100,250,100,255,100,21.6,100,20.9,100
2021-03-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:20:00.000Z,110,2021-03-13T06:23:52.943Z,45.48713,100,-61.141369999999995,100,3.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.7,100,247,100,21.6,100,5.0,100,-2.5,1,8,1,1000.9,1,1000.9,100,1000.9,100,18.7,100,18.0,100,247,100,251,100,21.6,100,20.5,100
2021-03-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:30:00.000Z,110,2021-03-13T06:39:55.255Z,45.48717,100,-61.14137,100,2.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,16.6,100,244,100,19.1,100,5.0,100,-2.6,1,8,1,1000.7,1,1000.7,100,1000.7,100,16.6,100,15.8,100,244,100,248,100,19.1,100,18.4,100
2021-03-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:40:00.000Z,110,2021-03-13T06:44:07.326Z,45.48715,100,-61.14138000000001,100,2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.3,100,244,100,19.1,100,5.0,100,-2.6,1,8,1,1000.6,1,1000.6,100,1000.6,100,17.3,100,16.2,100,244,100,249,100,19.1,100,18.7,100
2021-03-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T06:50:00.000Z,110,2021-03-13T06:54:07.092Z,45.48713,100,-61.14135,100,2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.6,100,247,100,19.8,100,5.0,100,-2.5,1,6,1,1000.6,1,1000.6,100,1000.6,100,17.6,100,16.9,100,247,100,252,100,19.8,100,19.1,100
2021-03-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:00:00.000Z,108,2021-03-13T07:04:11.105Z,45.48715,100,-61.14135,100,2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.9,100,3.8,100,8.3,100,1000.6,100,16.9,100,245,100,19.1,100,5.0,100,-2.3,1,6,1,1000.6,1,1000.6,100,1000.6,100,16.9,100,15.5,100,245,100,250,100,19.1,100,18.4,100
2021-03-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:10:00.000Z,110,2021-03-13T07:17:10.796Z,45.48715,100,-61.14137,100,2.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.8,100,239,100,17.6,100,5.0,100,-2.3,1,7,1,1000.5,1,1000.5,100,1000.5,100,15.8,100,14.8,100,239,100,243,100,17.6,100,16.6,100
2021-03-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:20:00.000Z,110,2021-03-13T07:24:14.244Z,45.48717,100,-61.14135,100,2.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,16.2,100,242,100,18.4,100,5.0,100,-2.4,1,8,1,1000.2,1,1000.2,100,1000.2,100,16.2,100,15.5,100,242,100,246,100,18.4,100,18.0,100
2021-03-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:30:00.000Z,110,2021-03-13T07:34:14.203Z,45.48718,100,-61.14135,100,2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,16.6,100,241,100,18.4,100,5.0,100,-2.5,1,8,1,999.8,1,999.8,100,999.9,100,16.6,100,15.8,100,241,100,246,100,18.4,100,18.0,100
2021-03-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:40:00.000Z,110,2021-03-13T07:44:16.306Z,45.48717,100,-61.14135,100,2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,15.8,100,241,100,18.0,100,5.0,100,-2.6,1,8,1,999.6,1,999.6,100,999.7,100,15.8,100,15.1,100,241,100,245,100,18.0,100,17.6,100
2021-03-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:50:00.000Z,110,2021-03-13T07:54:18.051Z,45.48715,100,-61.14133,100,2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,16.9,100,242,100,18.7,100,5.0,100,-2.7,1,6,1,999.5,1,999.5,100,999.6,100,16.9,100,16.2,100,242,100,247,100,18.7,100,18.0,100
2021-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:00:00.000Z,108,2021-03-13T08:04:25.819Z,45.48717,100,-61.141369999999995,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.4,100,4.9,100,9.5,100,999.5,100,15.8,100,242,100,17.6,100,5.0,100,-2.6,1,7,1,999.5,1,999.5,100,999.5,100,15.8,100,15.5,100,242,100,247,100,17.6,100,16.9,100
2021-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:10:00.000Z,110,2021-03-13T08:17:31.511Z,45.48715,100,-61.14137,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,17.3,100,243,100,20.5,100,5.0,100,-2.6,1,7,1,999.5,1,999.5,100,999.5,100,17.3,100,16.9,100,243,100,248,100,20.5,100,20.2,100
2021-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:20:00.000Z,110,2021-03-13T08:23:30.154Z,45.48715,100,-61.14135,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.4,100,239,100,20.5,100,5.0,100,-2.6,1,6,1,999.5,1,999.5,100,999.5,100,18.4,100,18.0,100,239,100,243,100,20.5,100,20.5,100
2021-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:30:00.000Z,110,2021-03-13T08:33:33.232Z,45.48718,100,-61.14138000000001,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,237,100,22.0,100,5.0,100,-2.5,1,6,1,999.5,1,999.5,100,999.5,100,19.1,100,18.4,100,237,100,242,100,22.0,100,21.6,100
2021-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:40:00.000Z,110,2021-03-13T08:43:35.345Z,45.48717,100,-61.141369999999995,100,2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,239,100,22.7,100,5.0,100,-2.1,1,6,1,999.5,1,999.5,100,999.5,100,19.1,100,18.7,100,239,100,243,100,22.7,100,22.0,100
2021-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:50:00.000Z,110,2021-03-13T08:54:39.250Z,45.48718,100,-61.14138000000001,100,2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.4,100,239,100,21.6,100,5.0,100,-1.3,1,5,1,999.6,1,999.6,100,999.6,100,19.4,100,18.7,100,239,100,243,100,21.6,100,21.2,100
2021-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:00:00.000Z,108,2021-03-13T09:03:56.411Z,45.48715,100,-61.14131999999999,100,2.0,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,6.6,100,3.7,100,9.5,100,999.7,100,19.1,100,241,100,22.0,100,5.0,100,-1.3,1,5,1,999.7,1,999.7,100,999.7,100,19.1,100,18.4,100,241,100,245,100,22.0,100,21.6,100
2021-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:10:00.000Z,110,2021-03-13T09:22:38.020Z,45.48717,100,-61.14135,100,2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,236,100,23.4,100,5.0,100,-1.4,1,5,1,999.7,1,999.7,100,999.7,100,19.1,100,18.7,100,236,100,241,100,23.4,100,23.0,100