timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-05 00:08:40+00:00,82.0,11.17,82.0,11.81,12.81
2024-04-05 00:18:41+00:00,83.0,10.16,81.0,11.55,12.49
2024-04-05 00:28:41+00:00,84.0,10.77,82.0,11.92,12.49
2024-04-05 00:38:41+00:00,87.0,10.78,85.0,11.83,12.49
2024-04-05 00:48:41+00:00,86.0,10.52,85.0,11.72,12.49
2024-04-05 00:58:41+00:00,86.0,10.86,88.0,11.63,12.49
2024-04-05 01:08:41+00:00,80.0,10.4,81.0,11.09,12.49
2024-04-05 01:18:40+00:00,86.0,10.48,85.0,11.18,12.41
2024-04-05 01:28:40+00:00,82.0,10.0,79.0,12.09,12.41
2024-04-05 01:38:40+00:00,82.0,10.38,83.0,11.75,12.41
2024-04-05 01:48:40+00:00,80.0,9.2,75.0,11.95,12.41
2024-04-05 01:58:40+00:00,77.0,10.01,77.0,12.01,12.41
2024-04-05 02:08:40+00:00,75.0,11.74,74.0,12.51,12.41
2024-04-05 02:18:40+00:00,72.0,10.54,70.0,11.9,12.41
2024-04-05 02:28:40+00:00,82.0,8.98,82.0,9.75,12.41
2024-04-05 02:38:40+00:00,85.0,10.1,85.0,11.43,12.41
2024-04-05 02:48:40+00:00,81.0,10.66,83.0,11.42,12.41
2024-04-05 02:58:40+00:00,75.0,6.87,68.0,7.84,12.41
2024-04-05 03:08:40+00:00,74.0,6.8,82.0,7.88,12.41
2024-04-05 03:18:40+00:00,70.0,7.6,66.0,8.54,12.41
2024-04-05 03:28:40+00:00,69.0,8.23,69.0,9.88,12.41
2024-04-05 03:38:40+00:00,80.0,8.71,82.0,11.06,12.41
2024-04-05 03:48:40+00:00,80.0,8.82,80.0,11.0,12.41
2024-04-05 03:58:40+00:00,74.0,6.68,79.0,11.13,12.41
2024-04-05 04:08:40+00:00,83.0,9.25,81.0,10.93,12.41
2024-04-05 04:18:40+00:00,76.0,8.36,78.0,10.08,12.41
2024-04-05 04:28:40+00:00,70.0,6.26,63.0,6.91,12.41
2024-04-05 04:38:40+00:00,64.0,7.24,63.0,8.06,12.41
2024-04-05 04:48:40+00:00,62.0,5.83,63.0,6.55,12.41
2024-04-05 04:58:40+00:00,73.0,5.94,73.0,6.54,12.41
2024-04-05 05:08:40+00:00,62.0,5.46,60.0,6.52,12.41
2024-04-05 05:18:40+00:00,54.0,5.4,53.0,6.01,12.41
2024-04-05 05:28:40+00:00,58.0,6.11,60.0,6.84,12.41
2024-04-05 05:38:40+00:00,41.0,5.98,42.0,6.63,12.41
2024-04-05 05:48:40+00:00,45.0,6.49,44.0,7.18,12.41
2024-04-05 05:58:40+00:00,45.0,6.86,42.0,7.63,12.41
2024-04-05 06:08:40+00:00,52.0,6.47,54.0,7.68,12.41
2024-04-05 06:18:40+00:00,51.0,7.32,45.0,8.34,12.33
2024-04-05 06:28:40+00:00,54.0,7.15,55.0,7.82,12.33
2024-04-05 06:38:40+00:00,63.0,6.37,66.0,7.11,12.33
2024-04-05 06:48:40+00:00,70.0,5.35,71.0,6.1,12.33
2024-04-05 06:58:40+00:00,71.0,6.65,78.0,7.54,12.33
2024-04-05 07:08:40+00:00,65.0,6.96,61.0,7.58,12.33
2024-04-05 07:18:40+00:00,67.0,5.81,67.0,6.53,12.33
2024-04-05 07:28:40+00:00,76.0,6.73,89.0,7.69,12.33
2024-04-05 07:38:40+00:00,80.0,6.74,84.0,7.53,12.33
2024-04-05 07:48:40+00:00,70.0,8.8,61.0,9.85,12.33
2024-04-05 07:58:40+00:00,60.0,7.08,60.0,8.12,12.33
2024-04-05 08:08:40+00:00,56.0,6.91,64.0,7.91,12.33
2024-04-05 08:18:40+00:00,57.0,6.57,65.0,8.83,12.25
2024-04-05 08:28:40+00:00,84.0,8.77,83.0,10.26,12.25
2024-04-05 08:38:40+00:00,80.0,7.27,77.0,8.99,12.25
2024-04-05 08:48:40+00:00,76.0,6.9,76.0,7.62,12.25
2024-04-05 08:58:40+00:00,66.0,6.0,65.0,6.51,12.25
2024-04-05 09:08:40+00:00,66.0,5.36,66.0,6.06,12.25
2024-04-05 09:18:40+00:00,76.0,8.78,76.0,10.08,12.25
2024-04-05 09:28:40+00:00,77.0,8.38,75.0,9.79,12.25
2024-04-05 09:38:40+00:00,84.0,6.87,82.0,7.98,12.25
2024-04-05 09:48:40+00:00,82.0,7.12,77.0,8.62,12.25
2024-04-05 09:58:40+00:00,79.0,8.49,79.0,9.72,12.25
2024-04-05 10:08:40+00:00,76.0,8.47,75.0,9.51,12.25
2024-04-05 10:18:40+00:00,82.0,8.73,87.0,9.83,12.49
2024-04-05 10:28:40+00:00,78.0,8.63,80.0,9.96,12.49
2024-04-05 10:38:40+00:00,84.0,8.2,86.0,9.43,12.49
2024-04-05 10:48:40+00:00,83.0,8.09,85.0,9.27,12.49
2024-04-05 10:58:40+00:00,82.0,8.48,81.0,10.14,12.49
2024-04-05 11:08:40+00:00,84.0,7.82,80.0,9.13,12.49
2024-04-05 11:18:40+00:00,82.0,7.92,78.0,8.8,13.05
2024-04-05 11:28:40+00:00,87.0,6.49,87.0,7.75,13.05
2024-04-05 11:38:40+00:00,78.0,6.92,77.0,7.87,13.05
2024-04-05 11:48:40+00:00,76.0,6.71,79.0,7.73,13.05
2024-04-05 11:58:40+00:00,77.0,6.88,77.0,7.76,13.05
2024-04-05 12:08:40+00:00,74.0,7.36,72.0,8.21,13.05
2024-04-05 12:18:41+00:00,86.0,7.26,82.0,8.31,13.84
2024-04-05 12:28:41+00:00,82.0,7.22,84.0,8.88,13.84
2024-04-05 12:38:41+00:00,82.0,7.87,82.0,8.6,13.84
2024-04-05 12:48:41+00:00,85.0,8.02,90.0,9.11,13.84
2024-04-05 12:58:41+00:00,71.0,6.38,73.0,7.02,13.84
2024-04-05 13:08:41+00:00,77.0,7.62,66.0,8.45,13.84
2024-04-05 13:18:40+00:00,79.0,6.69,78.0,8.43,13.68
2024-04-05 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 13:58:40+00:00,90.0,10.86,90.0,10.86,13.68
2024-04-05 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 14:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 14:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 14:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 14:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 14:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 15:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 16:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 16:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 16:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 16:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 16:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 16:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 17:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-05 17:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 17:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 17:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 17:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 17:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 18:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-05 18:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 18:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 18:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 18:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 18:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 19:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-05 19:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 19:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 19:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 19:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 19:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 20:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 21:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-05 21:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 21:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 21:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 21:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 21:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 22:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-05 22:18:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 22:28:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 22:38:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 22:48:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 22:58:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 23:08:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-05 23:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-05 23:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-05 23:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-05 23:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-05 23:58:40+00:00,315.0,0.01,0.0,0.0,12.65
