sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:00:00.000Z,108,2020-11-05T00:08:45.155Z,45.445570000000004,100,-60.9547,100,2.6,100,9.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.0,100,10.6,100,0.7,100,0.9,100,10.2,100,8.3,100,11.1,100,1037.4,100,6.1,100,22,100,9.4,100,5.0,100,1.9,1,1,1,1037.4,1,1037.4,100,1037.4,100,6.1,100,5.8,100,22,100,23,100,9.4,100,9.4,100
2020-11-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:10:00.000Z,110,2020-11-05T00:18:48.399Z,,-1,,-1,3.4,100,9.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,6.5,100,357,100,10.4,100,5.0,100,1.6,1,1,1,1037.3,1,1037.3,100,1037.3,100,6.5,100,6.5,100,357,100,358,100,10.4,100,10.8,100
2020-11-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:20:00.000Z,110,2020-11-05T00:28:44.203Z,45.445570000000004,100,-60.954719999999995,100,2.7,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,7.2,100,7,100,10.4,100,5.0,100,1.6,1,1,1,1037.4,1,1037.4,100,1037.4,100,7.2,100,7.2,100,7,100,9,100,10.4,100,10.1,100
2020-11-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:30:00.000Z,110,2020-11-05T00:37:45.593Z,45.44555,100,-60.95478000000001,100,2.7,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,6.5,100,341,100,11.2,100,5.0,100,1.7,1,1,1,1037.6,1,1037.6,100,1037.6,100,6.5,100,6.1,100,341,100,341,100,11.2,100,10.8,100
2020-11-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:40:00.000Z,110,2020-11-05T00:47:47.455Z,45.44555,100,-60.954769999999996,100,2.8,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,7.6,100,359,100,12.2,100,5.0,100,1.6,1,1,1,1037.6,1,1037.6,100,1037.6,100,7.6,100,7.2,100,359,100,0,100,12.2,100,11.5,100
2020-11-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T00:50:00.000Z,110,2020-11-05T00:58:57.412Z,45.44557,100,-60.95475,100,2.7,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,8.6,100,8,100,14.0,100,5.0,100,1.5,1,1,1,1037.6,1,1037.6,100,1037.6,100,8.6,100,8.3,100,8,100,9,100,14.0,100,13.7,100
2020-11-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:00:00.000Z,108,2020-11-05T01:08:02.973Z,45.445570000000004,100,-60.95473000000001,100,2.8,100,8.6,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.4,100,0.6,100,0.8,100,10.4,100,7.9,100,11.8,100,1037.8,100,7.9,100,359,100,10.8,100,5.0,100,1.4,1,1,1,1037.8,1,1037.8,100,1037.8,100,7.9,100,7.2,100,359,100,0,100,10.8,100,9.7,100
2020-11-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:10:00.000Z,110,2020-11-05T01:20:58.737Z,45.44555,100,-60.95472,100,2.8,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,6.5,100,346,100,10.4,100,5.0,100,1.4,1,1,1,1037.8,1,1037.8,100,1037.8,100,6.5,100,6.1,100,346,100,346,100,10.4,100,10.4,100
2020-11-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:20:00.000Z,110,2020-11-05T01:28:06.045Z,45.445570000000004,100,-60.95473000000001,100,2.8,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,4.7,100,283,100,10.8,100,5.0,100,1.3,1,1,1,1037.8,1,1037.8,100,1037.8,100,4.7,100,4.7,100,283,100,285,100,10.8,100,10.8,100
2020-11-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:30:00.000Z,110,2020-11-05T01:38:05.138Z,45.44558,100,-60.95472,100,2.9,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,5.0,100,316,100,9.4,100,5.0,100,1.4,1,1,1,1037.9,1,1037.9,100,1037.9,100,5.0,100,5.0,100,316,100,317,100,9.4,100,9.4,100
2020-11-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:40:00.000Z,110,2020-11-05T01:48:05.654Z,45.44558,100,-60.95473000000001,100,2.9,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,5.0,100,321,100,9.7,100,5.0,100,1.5,1,1,1,1038.0,1,1038.0,100,1037.9,100,5.0,100,5.0,100,321,100,321,100,9.7,100,9.7,100
2020-11-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T01:50:00.000Z,110,2020-11-05T01:58:06.409Z,45.44558,100,-60.95473000000001,100,2.9,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,7.6,100,332,100,11.9,100,5.0,100,1.3,1,1,1,1037.9,1,1037.9,100,1037.9,100,7.6,100,7.2,100,332,100,333,100,11.9,100,11.9,100
2020-11-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:00:00.000Z,108,2020-11-05T02:08:20.275Z,45.44563,100,-60.95478000000001,100,2.9,100,8.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.4,100,0.6,100,0.7,100,10.9,100,7.7,100,11.8,100,1037.9,100,7.2,100,330,100,11.5,100,5.0,100,1.1,1,1,1,1037.9,1,1037.9,100,1037.9,100,7.2,100,7.2,100,330,100,331,100,11.5,100,11.9,100
2020-11-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:10:00.000Z,110,2020-11-05T02:21:21.751Z,45.44557,100,-60.95475,100,3.0,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,7.2,100,332,100,12.6,100,5.0,100,1.0,1,1,1,1038.0,1,1038.0,100,1037.9,100,7.2,100,7.2,100,332,100,333,100,12.6,100,13.0,100
2020-11-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:20:00.000Z,110,2020-11-05T02:28:17.276Z,45.4456,100,-60.9548,100,3.0,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,6.8,100,329,100,10.4,100,5.0,100,0.8,1,1,1,1037.9,1,1037.9,100,1037.9,100,6.8,100,6.8,100,329,100,330,100,10.4,100,10.4,100
2020-11-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:30:00.000Z,110,2020-11-05T02:38:18.253Z,45.4456,100,-60.9548,100,3.0,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,4.7,100,310,100,10.1,100,5.0,100,0.6,1,1,1,1037.9,1,1037.9,100,1037.9,100,4.7,100,4.7,100,310,100,313,100,10.1,100,10.4,100
2020-11-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:40:00.000Z,110,2020-11-05T02:48:34.621Z,45.4456,100,-60.954769999999996,100,3.2,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,8.3,100,228,100,14.8,100,5.0,100,0.4,1,1,1,1037.9,1,1037.9,100,1037.9,100,8.3,100,7.9,100,228,100,229,100,14.8,100,14.8,100
2020-11-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T02:50:00.000Z,110,2020-11-05T02:58:35.197Z,45.44562,100,-60.95477,100,3.4,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,9.0,100,227,100,18.4,100,5.0,100,0.6,1,2,1,1038.1,1,1038.1,100,1038.0,100,9.0,100,9.0,100,227,100,228,100,18.4,100,18.4,100
2020-11-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:00:00.000Z,108,2020-11-05T03:08:36.825Z,45.4456,100,-60.95478000000001,100,3.4,100,8.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.6,100,0.6,100,0.8,100,10.4,100,8.2,100,11.8,100,1038.1,100,11.5,100,214,100,17.6,100,5.0,100,0.7,1,1,1,1038.1,1,1038.1,100,1038.1,100,11.5,100,11.5,100,214,100,215,100,17.6,100,17.6,100
2020-11-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:10:00.000Z,110,2020-11-05T03:21:33.991Z,45.44563,100,-60.9548,100,3.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,10.1,100,195,100,16.2,100,5.0,100,0.8,1,1,1,1038.1,1,1038.1,100,1038.1,100,10.1,100,9.7,100,195,100,196,100,16.2,100,16.2,100
2020-11-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:20:00.000Z,110,2020-11-05T03:28:41.022Z,45.44562,100,-60.954769999999996,100,3.4,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,8.3,100,212,100,15.5,100,5.0,100,0.8,1,1,1,1038.2,1,1038.2,100,1038.2,100,8.3,100,8.3,100,212,100,213,100,15.5,100,15.5,100
2020-11-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:30:00.000Z,110,2020-11-05T03:38:37.118Z,45.44562,100,-60.95477,100,3.4,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,9.4,100,219,100,15.8,100,5.0,100,0.7,1,2,1,1038.2,1,1038.2,100,1038.2,100,9.4,100,9.0,100,219,100,220,100,15.8,100,15.8,100
2020-11-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:40:00.000Z,110,2020-11-05T03:48:43.199Z,45.44563,100,-60.954769999999996,100,3.4,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,8.3,100,192,100,14.0,100,5.0,100,0.6,1,2,1,1038.2,1,1038.2,100,1038.2,100,8.3,100,8.3,100,192,100,193,100,14.0,100,14.0,100
2020-11-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T03:50:00.000Z,110,2020-11-05T03:57:41.917Z,45.44562,100,-60.95477,100,3.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,9.4,100,175,100,14.4,100,5.0,100,0.7,1,2,1,1038.3,1,1038.3,100,1038.3,100,9.4,100,9.4,100,175,100,176,100,14.4,100,14.4,100
2020-11-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:00:00.000Z,108,2020-11-05T04:07:41.132Z,45.44562,100,-60.954769999999996,100,3.4,100,9.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.6,100,0.6,100,0.7,100,10.5,100,8.3,100,11.1,100,1038.3,100,6.5,100,156,100,10.8,100,5.0,100,0.5,1,2,1,1038.3,1,1038.3,100,1038.3,100,6.5,100,6.5,100,156,100,157,100,10.8,100,10.4,100
2020-11-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:10:00.000Z,110,2020-11-05T04:20:52.270Z,45.44562,100,-60.95477,100,3.5,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,7.2,100,162,100,13.0,100,5.0,100,0.4,1,1,1,1038.2,1,1038.2,100,1038.2,100,7.2,100,7.2,100,162,100,163,100,13.0,100,12.6,100
2020-11-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:20:00.000Z,110,2020-11-05T04:27:53.997Z,45.4456,100,-60.9548,100,3.5,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,5.4,100,175,100,10.4,100,5.0,100,0.3,1,1,1,1038.1,1,1038.1,100,1038.1,100,5.4,100,5.4,100,175,100,176,100,10.4,100,10.4,100
2020-11-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:30:00.000Z,110,2020-11-05T04:37:54.283Z,45.44565,100,-60.95455,100,3.6,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,6.5,100,157,100,11.2,100,5.0,100,0.3,1,0,1,1038.2,1,1038.2,100,1038.1,100,6.5,100,6.5,100,157,100,158,100,11.2,100,10.8,100
2020-11-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:40:00.000Z,110,2020-11-05T04:47:57.279Z,45.44562,100,-60.95478000000001,100,3.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,5.8,100,163,100,10.8,100,5.0,100,0.2,1,0,1,1038.1,1,1038.1,100,1038.1,100,5.8,100,5.8,100,163,100,165,100,10.8,100,10.8,100
2020-11-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T04:50:00.000Z,110,2020-11-05T04:57:55.781Z,45.4456,100,-60.95478000000001,100,3.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,5.4,100,166,100,8.3,100,5.0,100,0.3,1,0,1,1038.2,1,1038.2,100,1038.2,100,5.4,100,5.0,100,166,100,168,100,8.3,100,8.3,100
2020-11-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:00:00.000Z,108,2020-11-05T05:08:02.229Z,45.44562,100,-60.95473000000001,100,3.7,100,9.2,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,10.5,100,0.6,100,0.7,100,10.3,100,7.7,100,10.5,100,1038.3,100,5.0,100,161,100,8.6,100,5.0,100,0.4,1,1,1,1038.3,1,1038.3,100,1038.3,100,5.0,100,5.0,100,161,100,163,100,8.6,100,8.3,100
2020-11-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:10:00.000Z,110,2020-11-05T05:21:02.025Z,45.44565,100,-60.95475,100,3.7,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,5.4,100,182,100,9.7,100,5.0,100,0.2,1,1,1,1038.2,1,1038.2,100,1038.2,100,5.4,100,5.4,100,182,100,183,100,9.7,100,9.7,100
2020-11-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:20:00.000Z,110,2020-11-05T05:28:05.129Z,45.44562,100,-60.954719999999995,100,3.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,5.8,100,140,100,9.4,100,5.0,100,0.2,1,1,1,1038.1,1,1038.1,100,1038.1,100,5.8,100,5.8,100,140,100,142,100,9.4,100,9.7,100
2020-11-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:30:00.000Z,110,2020-11-05T05:38:01.606Z,45.44558,100,-60.95463,100,3.9,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,5.4,100,115,100,9.0,100,5.0,100,0.4,1,1,1,1038.2,1,1038.2,100,1038.2,100,5.4,100,5.4,100,115,100,118,100,9.0,100,9.4,100
2020-11-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:40:00.000Z,110,2020-11-05T05:48:19.127Z,45.44562,100,-60.9547,100,4.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,4.7,100,129,100,7.9,100,5.0,100,0.4,1,1,1,1038.4,1,1038.4,100,1038.4,100,4.7,100,4.3,100,129,100,131,100,7.9,100,7.9,100
2020-11-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T05:50:00.000Z,110,2020-11-05T05:58:19.854Z,45.44558,100,-60.95462,100,4.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,4.7,100,144,100,10.4,100,5.0,100,0.4,1,2,1,1038.4,1,1038.4,100,1038.4,100,4.7,100,4.7,100,144,100,146,100,10.4,100,10.4,100
2020-11-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:00:00.000Z,108,2020-11-05T06:08:33.110Z,45.44563,100,-60.95468,100,4.1,100,9.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,10.4,100,0.6,100,0.7,100,10.9,100,7.9,100,11.8,100,1038.4,100,6.5,100,162,100,10.4,100,5.0,100,0.4,1,2,1,1038.4,1,1038.4,100,1038.4,100,6.5,100,6.5,100,162,100,163,100,10.4,100,10.4,100
2020-11-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:10:00.000Z,110,2020-11-05T06:21:30.191Z,45.44563,100,-60.9547,100,4.1,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,7.2,100,187,100,12.2,100,5.0,100,0.3,1,3,1,1038.4,1,1038.4,100,1038.4,100,7.2,100,7.2,100,187,100,188,100,12.2,100,12.2,100
2020-11-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:20:00.000Z,110,2020-11-05T06:28:27.692Z,45.44565,100,-60.954719999999995,100,4.2,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,9.4,100,207,100,13.0,100,5.0,100,0.3,1,3,1,1038.5,1,1038.5,100,1038.5,100,9.4,100,9.4,100,207,100,208,100,13.0,100,13.3,100
2020-11-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:30:00.000Z,110,2020-11-05T06:38:29.219Z,45.44565,100,-60.95472,100,4.3,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,10.1,100,214,100,15.5,100,5.0,100,0.3,1,3,1,1038.5,1,1038.5,100,1038.5,100,10.1,100,10.1,100,214,100,216,100,15.5,100,15.5,100
2020-11-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:40:00.000Z,110,2020-11-05T06:48:33.961Z,45.445679999999996,100,-60.95468,100,4.3,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,10.4,100,230,100,15.8,100,5.0,100,0.3,1,3,1,1038.6,1,1038.6,100,1038.5,100,10.4,100,10.4,100,230,100,231,100,15.8,100,15.8,100
2020-11-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T06:50:00.000Z,110,2020-11-05T06:58:32.880Z,45.44568,100,-60.95468,100,4.3,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,11.9,100,226,100,17.3,100,5.0,100,0.3,1,3,1,1038.5,1,1038.5,100,1038.5,100,11.9,100,11.5,100,226,100,227,100,17.3,100,17.3,100
2020-11-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:00:00.000Z,108,2020-11-05T07:08:46.855Z,45.4457,100,-60.95468,100,4.3,100,9.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,10.1,100,0.6,100,0.7,100,9.5,100,7.8,100,11.1,100,1038.5,100,10.4,100,228,100,17.3,100,5.0,100,0.2,1,1,1,1038.5,1,1038.5,100,1038.5,100,10.4,100,10.4,100,228,100,229,100,17.3,100,16.9,100
2020-11-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:10:00.000Z,110,2020-11-05T07:21:44.305Z,45.44567,100,-60.95468,100,4.5,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,11.9,100,234,100,15.8,100,5.0,100,0.3,1,3,1,1038.5,1,1038.5,100,1038.5,100,11.9,100,11.9,100,234,100,235,100,15.8,100,15.8,100
2020-11-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:20:00.000Z,110,2020-11-05T07:27:45.430Z,45.44567,100,-60.9547,100,4.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,10.8,100,242,100,16.6,100,5.0,100,0.3,1,1,1,1038.5,1,1038.5,100,1038.4,100,10.8,100,10.4,100,242,100,243,100,16.6,100,16.2,100
2020-11-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:30:00.000Z,110,2020-11-05T07:38:46.832Z,45.44568,100,-60.95472,100,4.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,10.4,100,223,100,16.2,100,5.0,100,0.1,1,0,1,1038.2,1,1038.2,100,1038.2,100,10.4,100,10.1,100,223,100,225,100,16.2,100,15.8,100
2020-11-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:40:00.000Z,110,2020-11-05T07:47:52.390Z,45.445679999999996,100,-60.954719999999995,100,4.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,11.2,100,219,100,14.8,100,5.0,100,0.0,1,0,1,1038.1,1,1038.1,100,1038.1,100,11.2,100,11.2,100,219,100,220,100,14.8,100,14.8,100
2020-11-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T07:50:00.000Z,110,2020-11-05T07:57:49.855Z,45.4457,100,-60.95472,100,4.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,11.2,100,211,100,17.6,100,5.0,100,0.0,1,0,1,1038.2,1,1038.2,100,1038.2,100,11.2,100,11.2,100,211,100,212,100,17.6,100,17.3,100
2020-11-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:00:00.000Z,108,2020-11-05T08:08:54.136Z,45.44565,100,-60.95475,100,4.5,100,9.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,10.0,100,0.6,100,0.7,100,10.0,100,7.8,100,11.1,100,1038.4,100,13.0,100,217,100,21.6,100,5.0,100,0.1,1,0,1,1038.4,1,1038.4,100,1038.4,100,13.0,100,13.0,100,217,100,218,100,21.6,100,22.7,100
2020-11-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:10:00.000Z,110,2020-11-05T08:20:58.623Z,45.44567,100,-60.95472,100,4.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,11.9,100,207,100,20.2,100,5.0,100,0.0,1,0,1,1038.2,1,1038.2,100,1038.2,100,11.9,100,11.9,100,207,100,208,100,20.2,100,20.2,100
2020-11-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:20:00.000Z,110,2020-11-05T08:28:09.019Z,45.44565,100,-60.9547,100,4.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,9.7,100,205,100,14.0,100,5.0,100,0.1,1,0,1,1038.2,1,1038.2,100,1038.2,100,9.7,100,9.7,100,205,100,206,100,14.0,100,13.7,100
2020-11-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:30:00.000Z,110,2020-11-05T08:38:09.523Z,45.44565,100,-60.95475,100,4.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,12.6,100,199,100,18.7,100,5.0,100,-0.2,1,8,1,1038.1,1,1038.1,100,1038.1,100,12.6,100,12.2,100,199,100,200,100,18.7,100,18.7,100
2020-11-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:40:00.000Z,110,2020-11-05T08:48:14.847Z,45.44563,100,-60.95475,100,4.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.0,100,200,100,17.3,100,5.0,100,-0.3,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.0,100,13.0,100,200,100,202,100,17.3,100,17.3,100
2020-11-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:50:00.000Z,110,2020-11-05T08:58:11.237Z,45.44562,100,-60.9547,100,4.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.7,100,197,100,17.6,100,5.0,100,-0.3,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.7,100,13.7,100,197,100,198,100,17.6,100,17.6,100
2020-11-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:00:00.000Z,108,2020-11-05T09:08:11.106Z,45.44558,100,-60.95462,100,4.8,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.7,100,9.6,100,6.5,100,10.5,100,1038.2,100,13.3,100,196,100,17.6,100,5.0,100,-0.3,1,8,1,1038.2,1,1038.2,100,1038.2,100,13.3,100,13.3,100,196,100,198,100,17.6,100,17.6,100
2020-11-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:10:00.000Z,110,2020-11-05T09:21:17.444Z,45.4456,100,-60.95465,100,4.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,13.3,100,194,100,17.6,100,5.0,100,-0.2,1,8,1,1038.2,1,1038.2,100,1038.2,100,13.3,100,13.3,100,194,100,195,100,17.6,100,17.6,100
2020-11-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:20:00.000Z,110,2020-11-05T09:28:15.423Z,45.4456,100,-60.954719999999995,100,4.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.0,100,189,100,17.3,100,5.0,100,-0.4,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.0,100,13.0,100,189,100,190,100,17.3,100,17.3,100
2020-11-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:30:00.000Z,110,2020-11-05T09:38:16.777Z,45.4456,100,-60.95468,100,4.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,14.0,100,183,100,19.1,100,5.0,100,-0.5,1,6,1,1038.0,1,1038.0,100,1038.0,100,14.0,100,13.7,100,183,100,184,100,19.1,100,18.7,100