timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-08 00:09:00+00:00,259.2264,6.28,11.93,47.84626,-54.09684
2023-12-08 00:19:00+00:00,257.193,6.3,11.86,47.84626,-54.09684
2023-12-08 00:29:00+00:00,252.5064,6.4,11.86,47.84626,-54.09684
2023-12-08 00:39:00+00:00,257.0681,6.4,11.86,47.84626,-54.09684
2023-12-08 00:49:00+00:00,260.6947,6.4,11.86,47.84626,-54.09684
2023-12-08 00:59:00+00:00,251.8731,6.4,11.86,47.84626,-54.09684
2023-12-08 01:09:00+00:00,244.4598,6.4,11.86,47.84626,-54.09684
2023-12-08 01:19:00+00:00,253.3014,6.4,11.86,47.84626,-54.09684
2023-12-08 01:29:00+00:00,253.8447,6.4,11.86,47.84626,-54.09684
2023-12-08 01:39:00+00:00,243.9998,6.49,11.86,47.84626,-54.09684
2023-12-08 01:49:00+00:00,248.8165,6.43,11.86,47.84626,-54.09684
2023-12-08 01:59:00+00:00,261.6147,6.4,11.86,47.84626,-54.09684
2023-12-08 02:09:00+00:00,259.3598,6.4,11.86,47.84626,-54.09684
2023-12-08 02:19:00+00:00,254.3614,6.4,11.86,47.84626,-54.09684
2023-12-08 02:29:00+00:00,258.4531,6.4,11.86,47.84626,-54.09684
2023-12-08 02:39:00+00:00,258.9298,6.4,11.86,47.84626,-54.09684
2023-12-08 02:49:00+00:00,252.1797,6.39,11.86,47.84626,-54.09684
2023-12-08 02:59:00+00:00,252.9281,6.39,11.86,47.84626,-54.09684
2023-12-08 03:09:00+00:00,257.623,6.39,11.86,47.84626,-54.09684
2023-12-08 03:19:00+00:00,261.2814,6.37,11.77,47.84626,-54.09684
2023-12-08 03:29:00+00:00,265.2031,6.37,11.77,47.84626,-54.09684
2023-12-08 03:39:00+00:00,270.4881,6.39,11.77,47.84626,-54.09684
2023-12-08 03:49:00+00:00,273.7014,6.3,11.77,47.84626,-54.09684
2023-12-08 03:59:00+00:00,276.7781,6.2,11.77,47.84626,-54.09684
2023-12-08 04:09:00+00:00,285.9197,6.3,11.77,47.84626,-54.09684
2023-12-08 04:19:00+00:00,291.3981,6.3,11.77,47.84626,-54.09684
2023-12-08 04:29:00+00:00,285.0514,6.2,11.77,47.84626,-54.09684
2023-12-08 04:39:00+00:00,285.8614,6.2,11.77,47.84626,-54.09684
2023-12-08 04:49:00+00:00,298.188,6.2,11.77,47.84626,-54.09684
2023-12-08 04:59:00+00:00,299.9347,6.2,11.77,47.84626,-54.09684
2023-12-08 05:09:00+00:00,296.7897,6.21,11.77,47.84626,-54.09684
2023-12-08 05:19:00+00:00,309.5262,6.27,11.77,47.84626,-54.09684
2023-12-08 05:29:00+00:00,317.238,6.29,11.77,47.84626,-54.09684
2023-12-08 05:39:00+00:00,313.193,6.33,11.77,47.84626,-54.09684
2023-12-08 05:49:00+00:00,321.3913,6.53,11.77,47.84626,-54.09684
2023-12-08 05:59:00+00:00,332.1595,6.69,11.77,47.84626,-54.09684
2023-12-08 06:09:00+00:00,325.4264,6.6,11.77,47.84626,-54.09684
2023-12-08 06:19:00+00:00,322.558,6.67,11.77,47.84626,-54.09684
2023-12-08 06:29:00+00:00,335.4147,6.6,11.77,47.84626,-54.09684
2023-12-08 06:39:00+00:00,336.5179,6.57,11.77,47.84626,-54.09684
2023-12-08 06:49:00+00:00,326.2113,6.5,11.77,47.84626,-54.09684
2023-12-08 06:59:00+00:00,334.3563,6.5,11.77,47.84626,-54.09684
2023-12-08 07:09:00+00:00,348.5779,6.5,11.77,47.84626,-54.09684
2023-12-08 07:19:00+00:00,346.1597,6.4,11.77,47.84626,-54.09684
2023-12-08 07:29:00+00:00,338.6329,6.47,11.77,47.84626,-54.09684
2023-12-08 07:39:00+00:00,345.2846,6.5,11.77,47.84626,-54.09684
2023-12-08 07:49:00+00:00,349.9346,6.5,11.77,47.84626,-54.09684
2023-12-08 07:59:00+00:00,340.4863,6.45,11.77,47.84626,-54.09684
2023-12-08 08:09:00+00:00,341.8129,6.47,11.77,47.84626,-54.09684
2023-12-08 08:19:00+00:00,354.4846,6.47,11.7,47.84626,-54.09684
2023-12-08 08:29:00+00:00,348.4563,6.43,11.7,47.84626,-54.09684
2023-12-08 08:39:00+00:00,337.5130000000001,6.41,11.7,47.84626,-54.09684
2023-12-08 08:49:00+00:00,343.7013,6.43,11.7,47.84626,-54.09684
2023-12-08 08:59:00+00:00,352.4597,6.41,11.7,47.84626,-54.09684
2023-12-08 09:09:00+00:00,344.9363,6.49,11.7,47.84626,-54.09684
2023-12-08 09:19:00+00:00,336.0030000000001,6.5,11.7,47.84626,-54.09684
2023-12-08 09:29:00+00:00,340.24300000000005,6.5,11.7,47.84626,-54.09684
2023-12-08 09:39:00+00:00,339.1813,6.54,11.7,47.84626,-54.09684
2023-12-08 09:49:00+00:00,331.5296,6.6,11.7,47.84626,-54.09684
2023-12-08 09:59:00+00:00,327.2197,6.68,11.7,47.84626,-54.09684
2023-12-08 10:09:00+00:00,326.7396,6.7,11.7,47.84626,-54.09684
2023-12-08 10:19:00+00:00,324.5013,6.66,11.7,47.84626,-54.09684
2023-12-08 10:29:00+00:00,312.343,6.6,11.7,47.84626,-54.09684
2023-12-08 10:39:00+00:00,307.3647,6.6,11.7,47.84626,-54.09684
2023-12-08 10:49:00+00:00,305.8447,6.6,11.7,47.84626,-54.09684
2023-12-08 10:59:00+00:00,298.653,6.6,11.7,47.84626,-54.09684
2023-12-08 11:09:00+00:00,286.3813,6.6,11.7,47.84626,-54.09684
2023-12-08 11:19:00+00:00,289.563,6.56,11.7,47.84626,-54.09684
2023-12-08 11:29:00+00:00,289.4431,6.5,11.7,47.84626,-54.09684
2023-12-08 11:39:00+00:00,277.1864,6.45,11.7,47.84626,-54.09684
2023-12-08 11:49:00+00:00,271.5998,6.49,11.7,47.84626,-54.09684
2023-12-08 11:59:00+00:00,275.6214,6.5,11.7,47.84626,-54.09684
2023-12-08 12:09:00+00:00,269.4398,6.4,11.7,47.84626,-54.09684
2023-12-08 12:19:00+00:00,260.1731,6.5,11.7,47.84626,-54.09684
2023-12-08 12:29:00+00:00,260.1714,6.5,11.7,47.84626,-54.09684
2023-12-08 12:39:00+00:00,261.1998,6.53,11.7,47.84626,-54.09684
2023-12-08 12:49:00+00:00,255.1931,6.5,11.7,47.84626,-54.09684
2023-12-08 12:59:00+00:00,252.2264,6.58,11.7,47.84626,-54.09684
2023-12-08 13:09:00+00:00,254.9097,6.58,11.7,47.84626,-54.09684
2023-12-08 13:19:01+00:00,252.3814,6.51,11.7,47.84626,-54.09684
2023-12-08 13:29:01+00:00,246.5364,6.5,11.7,47.84626,-54.09684
2023-12-08 13:39:01+00:00,245.3047,6.5,11.7,47.84626,-54.09684
2023-12-08 13:49:01+00:00,247.2331,6.54,11.7,47.84626,-54.09684
2023-12-08 13:59:01+00:00,244.9364,6.5,11.7,47.84626,-54.09684
2023-12-08 14:09:01+00:00,239.2281,6.5,11.7,47.84626,-54.09684
2023-12-08 14:19:00+00:00,237.6747,6.53,11.77,47.84626,-54.09684
2023-12-08 14:29:00+00:00,239.1414,6.57,11.77,47.84626,-54.09684
2023-12-08 14:39:00+00:00,239.7298,6.58,11.77,47.84626,-54.09684
2023-12-08 14:49:00+00:00,237.0197,6.55,11.77,47.84626,-54.09684
2023-12-08 14:59:00+00:00,238.1198,6.55,11.77,47.84626,-54.09684
2023-12-08 15:09:00+00:00,242.5981,6.51,11.77,47.84626,-54.09684
2023-12-08 15:19:00+00:00,243.7981,6.5,11.86,47.84626,-54.09684
2023-12-08 15:29:00+00:00,241.4048,6.5,11.86,47.84626,-54.09684
2023-12-08 15:39:00+00:00,244.8381,6.5,11.86,47.84626,-54.09684
2023-12-08 15:49:00+00:00,249.0164,6.5,11.86,47.84626,-54.09684
2023-12-08 15:59:00+00:00,248.7448,6.5,11.86,47.84626,-54.09684
2023-12-08 16:09:00+00:00,249.7698,6.5,11.86,47.84626,-54.09684
2023-12-08 16:19:00+00:00,258.3181,6.5,12.09,47.84626,-54.09684
2023-12-08 16:29:00+00:00,264.3247,6.49,12.09,47.84626,-54.09684
2023-12-08 16:39:00+00:00,266.8497,6.4,12.09,47.84626,-54.09684
2023-12-08 16:49:00+00:00,270.3114,6.4,12.09,47.84626,-54.09684
2023-12-08 16:59:00+00:00,273.5714,6.3,12.09,47.84626,-54.09684
2023-12-08 17:09:00+00:00,274.7281,6.3,12.09,47.84626,-54.09684
2023-12-08 17:19:00+00:00,280.4014,6.37,12.25,47.84626,-54.09684
2023-12-08 17:29:00+00:00,286.998,6.4,12.25,47.84626,-54.09684
2023-12-08 17:39:00+00:00,286.6914,6.3,12.25,47.84626,-54.09684
2023-12-08 17:49:00+00:00,287.3714,6.3,12.25,47.84626,-54.09684
2023-12-08 17:59:00+00:00,294.2113,6.3,12.25,47.84626,-54.09684
2023-12-08 18:09:00+00:00,298.623,6.3,12.25,47.84626,-54.09684
2023-12-08 18:19:00+00:00,298.2797,6.3,12.09,47.84626,-54.09684
2023-12-08 18:29:00+00:00,300.8247,6.3,12.09,47.84626,-54.09684
2023-12-08 18:39:00+00:00,305.8713,6.3,12.09,47.84626,-54.09684
2023-12-08 18:49:00+00:00,310.288,6.3,12.09,47.84626,-54.09684
2023-12-08 18:59:00+00:00,310.0347,6.3,12.09,47.84626,-54.09684
2023-12-08 19:09:00+00:00,314.6047,6.3,12.09,47.84626,-54.09684
2023-12-08 19:19:00+00:00,317.3413,6.3,11.93,47.84626,-54.09684
2023-12-08 19:29:00+00:00,315.7681,6.3,11.93,47.84626,-54.09684
2023-12-08 19:39:00+00:00,319.6063,6.3,11.93,47.84626,-54.09684
2023-12-08 19:49:00+00:00,325.6313,6.3,11.93,47.84626,-54.09684
2023-12-08 19:59:00+00:00,322.5097,6.3,11.93,47.84626,-54.09684
2023-12-08 20:09:00+00:00,321.7396,6.3,11.93,47.84626,-54.09684
2023-12-08 20:19:00+00:00,327.4213,6.3,11.86,47.84626,-54.09684
2023-12-08 20:29:00+00:00,329.61300000000006,6.29,11.86,47.84626,-54.09684
2023-12-08 20:39:00+00:00,325.4264,6.29,11.86,47.84626,-54.09684
2023-12-08 20:49:00+00:00,330.7964,6.29,11.86,47.84626,-54.09684
2023-12-08 20:59:00+00:00,340.0797,6.28,11.86,47.84626,-54.09684
2023-12-08 21:09:00+00:00,334.5847,6.29,11.86,47.84626,-54.09684
2023-12-08 21:19:00+00:00,332.278,6.29,11.86,47.84626,-54.09684
2023-12-08 21:29:00+00:00,343.3563,6.28,11.86,47.84626,-54.09684
2023-12-08 21:39:00+00:00,343.1346,6.25,11.86,47.84626,-54.09684
2023-12-08 21:49:00+00:00,334.8180000000001,6.2,11.86,47.84626,-54.09684
2023-12-08 21:59:00+00:00,337.5696,6.2,11.86,47.84626,-54.09684
2023-12-08 22:09:00+00:00,339.3113,6.2,11.86,47.84626,-54.09684
2023-12-08 22:19:00+00:00,327.8762,6.2,11.77,47.84626,-54.09684
2023-12-08 22:29:00+00:00,325.3297,6.2,11.77,47.84626,-54.09684
2023-12-08 22:39:00+00:00,328.5746,6.2,11.77,47.84626,-54.09684
2023-12-08 22:49:00+00:00,320.103,6.2,11.77,47.84626,-54.09684
2023-12-08 22:59:00+00:00,311.7114,6.2,11.77,47.84626,-54.09684
2023-12-08 23:09:00+00:00,312.5413,6.2,11.77,47.84626,-54.09684
2023-12-08 23:19:00+00:00,306.413,6.2,11.77,47.84626,-54.09684
2023-12-08 23:29:00+00:00,292.7147,6.2,11.77,47.84626,-54.09684
2023-12-08 23:39:00+00:00,290.1747,6.19,11.77,47.84626,-54.09684
2023-12-08 23:49:00+00:00,287.6814,6.2,11.77,47.84626,-54.09684
2023-12-08 23:59:00+00:00,274.2414,6.19,11.77,47.84626,-54.09684
