timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-27 00:09:00+00:00,322.8297,14.3,12.17,47.84626,-54.09684
2022-06-27 00:19:00+00:00,317.70799999999997,14.3,12.17,47.84626,-54.09684
2022-06-27 00:29:00+00:00,313.6713,14.36,12.17,47.84626,-54.09684
2022-06-27 00:39:00+00:00,306.6296,14.57,12.17,47.84626,-54.09684
2022-06-27 00:49:00+00:00,298.8597,14.79,12.17,47.84626,-54.09684
2022-06-27 00:59:00+00:00,291.848,14.73,12.17,47.84626,-54.09684
2022-06-27 01:09:00+00:00,285.4564,14.7,12.17,47.84626,-54.09684
2022-06-27 01:19:01+00:00,277.6997,14.6,12.17,47.84626,-54.09684
2022-06-27 01:29:01+00:00,268.2081,14.6,12.17,47.84626,-54.09684
2022-06-27 01:39:01+00:00,263.933,14.46,12.17,47.84626,-54.09684
2022-06-27 01:49:01+00:00,258.5398,14.4,12.17,47.84626,-54.09684
2022-06-27 01:59:01+00:00,248.8864,14.36,12.17,47.84626,-54.09684
2022-06-27 02:09:01+00:00,240.5448,14.3,12.17,47.84626,-54.09684
2022-06-27 02:19:00+00:00,236.8397,14.3,12.17,47.84626,-54.09684
2022-06-27 02:29:00+00:00,231.548,14.38,12.17,47.84626,-54.09684
2022-06-27 02:39:00+00:00,222.2031,14.39,12.17,47.84626,-54.09684
2022-06-27 02:49:00+00:00,215.1648,14.4,12.17,47.84626,-54.09684
2022-06-27 02:59:00+00:00,211.9147,14.4,12.17,47.84626,-54.09684
2022-06-27 03:09:00+00:00,207.7081,14.4,12.17,47.84626,-54.09684
2022-06-27 03:19:00+00:00,202.9231,14.4,12.17,47.84626,-54.09684
2022-06-27 03:29:00+00:00,200.5881,14.37,12.17,47.84626,-54.09684
2022-06-27 03:39:00+00:00,198.4114,14.49,12.17,47.84626,-54.09684
2022-06-27 03:49:00+00:00,196.0831,14.99,12.17,47.84626,-54.09684
2022-06-27 03:59:00+00:00,194.0098,14.7,12.17,47.84626,-54.09684
2022-06-27 04:09:00+00:00,190.5815,15.37,12.17,47.84626,-54.09684
2022-06-27 04:19:01+00:00,188.1798,16.09,12.17,47.84626,-54.09684
2022-06-27 04:29:01+00:00,189.4048,16.0,12.17,47.84626,-54.09684
2022-06-27 04:39:01+00:00,191.2432,16.03,12.17,47.84626,-54.09684
2022-06-27 04:49:01+00:00,192.9031,16.39,12.17,47.84626,-54.09684
2022-06-27 04:59:01+00:00,193.9348,15.07,12.17,47.84626,-54.09684
2022-06-27 05:09:01+00:00,194.4165,14.4,12.17,47.84626,-54.09684
2022-06-27 05:19:01+00:00,195.8848,14.2,12.17,47.84626,-54.09684
2022-06-27 05:29:01+00:00,197.1481,14.2,12.17,47.84626,-54.09684
2022-06-27 05:39:01+00:00,200.0198,14.2,12.17,47.84626,-54.09684
2022-06-27 05:49:01+00:00,203.5247,14.1,12.17,47.84626,-54.09684
2022-06-27 05:59:01+00:00,203.1398,14.02,12.17,47.84626,-54.09684
2022-06-27 06:09:01+00:00,203.1031,14.07,12.17,47.84626,-54.09684
2022-06-27 06:19:00+00:00,209.7931,14.06,12.09,47.84626,-54.09684
2022-06-27 06:29:00+00:00,215.6964,14.06,12.09,47.84626,-54.09684
2022-06-27 06:39:00+00:00,215.8698,14.09,12.09,47.84626,-54.09684
2022-06-27 06:49:00+00:00,218.5015,14.1,12.09,47.84626,-54.09684
2022-06-27 06:59:00+00:00,226.3948,14.1,12.09,47.84626,-54.09684
2022-06-27 07:09:00+00:00,229.6198,14.16,12.09,47.84626,-54.09684
2022-06-27 07:19:00+00:00,228.5114,14.15,12.09,47.84626,-54.09684
2022-06-27 07:29:00+00:00,233.0848,14.1,12.09,47.84626,-54.09684
2022-06-27 07:39:00+00:00,240.0015,14.1,12.09,47.84626,-54.09684
2022-06-27 07:49:00+00:00,243.2264,14.2,12.09,47.84626,-54.09684
2022-06-27 07:59:00+00:00,248.3781,14.1,12.09,47.84626,-54.09684
2022-06-27 08:09:00+00:00,255.1864,14.0,12.09,47.84626,-54.09684
2022-06-27 08:19:01+00:00,259.3631,13.96,12.09,47.84626,-54.09684
2022-06-27 08:29:01+00:00,261.933,13.95,12.09,47.84626,-54.09684
2022-06-27 08:39:01+00:00,268.3764,13.93,12.09,47.84626,-54.09684
2022-06-27 08:49:01+00:00,275.1597,13.9,12.09,47.84626,-54.09684
2022-06-27 08:59:01+00:00,278.8747,13.83,12.09,47.84626,-54.09684
2022-06-27 09:09:01+00:00,281.9764,13.83,12.09,47.84626,-54.09684
2022-06-27 09:19:01+00:00,287.8731,13.9,12.09,47.84626,-54.09684
2022-06-27 09:29:01+00:00,291.613,13.88,12.09,47.84626,-54.09684
2022-06-27 09:39:01+00:00,295.2397,13.8,12.09,47.84626,-54.09684
2022-06-27 09:49:01+00:00,298.6713,13.8,12.09,47.84626,-54.09684
2022-06-27 09:59:01+00:00,301.0197,13.87,12.09,47.84626,-54.09684
2022-06-27 10:09:01+00:00,303.3797,13.8,12.09,47.84626,-54.09684
2022-06-27 10:19:00+00:00,305.5897,13.85,12.17,47.84626,-54.09684
2022-06-27 10:29:00+00:00,305.2496,13.8,12.17,47.84626,-54.09684
2022-06-27 10:39:00+00:00,306.7414,13.8,12.17,47.84626,-54.09684
2022-06-27 10:49:00+00:00,305.543,13.9,12.17,47.84626,-54.09684
2022-06-27 10:59:00+00:00,303.3597,13.99,12.17,47.84626,-54.09684
2022-06-27 11:09:00+00:00,303.2064,14.02,12.17,47.84626,-54.09684
2022-06-27 11:19:00+00:00,305.528,14.0,12.09,47.84626,-54.09684
2022-06-27 11:29:00+00:00,304.5847,14.1,12.09,47.84626,-54.09684
2022-06-27 11:39:00+00:00,302.098,14.18,12.09,47.84626,-54.09684
2022-06-27 11:49:00+00:00,299.9664,14.25,12.09,47.84626,-54.09684
2022-06-27 11:59:00+00:00,299.423,14.3,12.09,47.84626,-54.09684
2022-06-27 12:09:00+00:00,297.608,14.38,12.09,47.84626,-54.09684
2022-06-27 12:19:00+00:00,294.393,14.39,12.33,47.84626,-54.09684
2022-06-27 12:29:00+00:00,291.0513,14.4,12.33,47.84626,-54.09684
2022-06-27 12:39:00+00:00,285.638,14.56,12.33,47.84626,-54.09684
2022-06-27 12:49:00+00:00,279.2947,14.8,12.33,47.84626,-54.09684
2022-06-27 12:59:00+00:00,274.7297,14.78,12.33,47.84626,-54.09684
2022-06-27 13:09:00+00:00,272.8664,14.62,12.33,47.84626,-54.09684
2022-06-27 13:19:00+00:00,264.2615,14.78,12.41,47.84626,-54.09684
2022-06-27 13:29:00+00:00,255.5697,15.01,12.41,47.84626,-54.09684
2022-06-27 13:39:00+00:00,251.6864,15.28,12.41,47.84626,-54.09684
2022-06-27 13:49:00+00:00,246.0048,15.48,12.41,47.84626,-54.09684
2022-06-27 13:59:00+00:00,236.9164,15.7,12.41,47.84626,-54.09684
2022-06-27 14:09:00+00:00,230.0765,15.67,12.41,47.84626,-54.09684
2022-06-27 14:19:00+00:00,227.3031,15.6,12.49,47.84626,-54.09684
2022-06-27 14:29:00+00:00,220.8314,15.7,12.49,47.84626,-54.09684
2022-06-27 14:39:00+00:00,214.7664,15.7,12.49,47.84626,-54.09684
2022-06-27 14:49:00+00:00,213.2231,15.7,12.49,47.84626,-54.09684
2022-06-27 14:59:00+00:00,208.5281,15.7,12.49,47.84626,-54.09684
2022-06-27 15:09:00+00:00,197.7548,15.72,12.49,47.84626,-54.09684
2022-06-27 15:19:00+00:00,194.2965,15.8,12.41,47.84626,-54.09684
2022-06-27 15:29:00+00:00,196.5998,15.81,12.41,47.84626,-54.09684
2022-06-27 15:39:00+00:00,194.7681,15.99,12.41,47.84626,-54.09684
2022-06-27 15:49:00+00:00,192.1698,16.08,12.41,47.84626,-54.09684
2022-06-27 15:59:00+00:00,191.2348,16.0,12.41,47.84626,-54.09684
2022-06-27 16:09:00+00:00,190.5448,16.0,12.41,47.84626,-54.09684
2022-06-27 16:19:00+00:00,191.1364,16.09,12.49,47.84626,-54.09684
2022-06-27 16:29:00+00:00,194.2731,16.0,12.49,47.84626,-54.09684
2022-06-27 16:39:00+00:00,193.7898,16.0,12.49,47.84626,-54.09684
2022-06-27 16:49:00+00:00,191.3448,15.88,12.49,47.84626,-54.09684
2022-06-27 16:59:00+00:00,194.4731,15.9,12.49,47.84626,-54.09684
2022-06-27 17:09:00+00:00,198.0448,16.0,12.49,47.84626,-54.09684
2022-06-27 18:19:00+00:00,230.4464,16.69,12.41,47.84626,-54.09684
2022-06-27 18:29:00+00:00,230.6864,16.4,12.41,47.84626,-54.09684
2022-06-27 18:39:00+00:00,231.3214,16.47,12.41,47.84626,-54.09684
2022-06-27 18:49:00+00:00,233.5447,16.7,12.41,47.84626,-54.09684
2022-06-27 18:59:00+00:00,236.1914,16.7,12.41,47.84626,-54.09684
2022-06-27 19:09:00+00:00,238.5364,17.0,12.41,47.84626,-54.09684
2022-06-27 19:19:00+00:00,242.5747,16.9,12.33,47.84626,-54.09684
2022-06-27 19:29:00+00:00,248.3047,16.94,12.33,47.84626,-54.09684
2022-06-27 19:39:00+00:00,253.7814,17.0,12.33,47.84626,-54.09684
2022-06-27 19:49:00+00:00,257.9748,16.45,12.33,47.84626,-54.09684
2022-06-27 19:59:00+00:00,265.1164,16.1,12.33,47.84626,-54.09684
2022-06-27 20:09:00+00:00,272.1497,16.41,12.33,47.84626,-54.09684
2022-06-27 20:19:00+00:00,275.7631,16.0,12.25,47.84626,-54.09684
2022-06-27 20:29:00+00:00,276.5364,15.76,12.25,47.84626,-54.09684
2022-06-27 20:39:00+00:00,284.6664,16.4,12.25,47.84626,-54.09684
2022-06-27 20:49:00+00:00,292.243,15.97,12.25,47.84626,-54.09684
2022-06-27 20:59:00+00:00,295.4764,15.51,12.25,47.84626,-54.09684
2022-06-27 21:09:00+00:00,301.0664,15.52,12.25,47.84626,-54.09684
2022-06-27 21:19:00+00:00,312.603,15.59,12.17,47.84626,-54.09684
2022-06-27 21:29:00+00:00,318.4163,15.6,12.17,47.84626,-54.09684
2022-06-27 21:39:00+00:00,320.118,15.6,12.17,47.84626,-54.09684
2022-06-27 21:49:00+00:00,328.2614,15.6,12.17,47.84626,-54.09684
2022-06-27 21:59:00+00:00,335.3880000000001,15.6,12.17,47.84626,-54.09684
2022-06-27 22:09:00+00:00,336.8146,15.56,12.17,47.84626,-54.09684
2022-06-27 22:19:00+00:00,335.4464,15.5,12.17,47.84626,-54.09684
2022-06-27 22:29:00+00:00,338.2363,15.4,12.17,47.84626,-54.09684
2022-06-27 22:39:00+00:00,342.4346,15.4,12.17,47.84626,-54.09684
2022-06-27 22:49:00+00:00,340.36300000000006,15.4,12.17,47.84626,-54.09684
2022-06-27 22:59:00+00:00,341.1563,15.3,12.17,47.84626,-54.09684
2022-06-27 23:09:00+00:00,344.2962,15.3,12.17,47.84626,-54.09684
2022-06-27 23:19:00+00:00,341.9263,15.3,12.17,47.84626,-54.09684
2022-06-27 23:29:00+00:00,344.3196,15.4,12.17,47.84626,-54.09684
2022-06-27 23:39:00+00:00,343.4896,15.3,12.17,47.84626,-54.09684
2022-06-27 23:49:00+00:00,340.8331,15.3,12.17,47.84626,-54.09684
2022-06-27 23:59:00+00:00,340.0729,15.35,12.17,47.84626,-54.09684
