timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-01 00:09:01+00:00,268.9164,20.7,11.61,47.84626,-54.09684
2022-09-01 00:19:01+00:00,271.0381,20.7,11.53,47.84626,-54.09684
2022-09-01 00:29:01+00:00,278.2864,20.7,11.53,47.84626,-54.09684
2022-09-01 00:39:01+00:00,287.908,20.7,11.53,47.84626,-54.09684
2022-09-01 00:49:01+00:00,294.2864,20.7,11.53,47.84626,-54.09684
2022-09-01 00:59:01+00:00,297.768,20.7,11.53,47.84626,-54.09684
2022-09-01 01:09:01+00:00,304.5314,20.7,11.53,47.84626,-54.09684
2022-09-01 01:19:01+00:00,313.3479,20.7,11.53,47.84626,-54.09684
2022-09-01 01:29:01+00:00,319.9779,20.7,11.53,47.84626,-54.09684
2022-09-01 01:39:01+00:00,321.8229,20.7,11.53,47.84626,-54.09684
2022-09-01 01:49:01+00:00,326.0397,20.7,11.53,47.84626,-54.09684
2022-09-01 01:59:01+00:00,330.5679,20.7,11.53,47.84626,-54.09684
2022-09-01 02:09:01+00:00,331.80300000000005,20.7,11.53,47.84626,-54.09684
2022-09-01 02:19:01+00:00,332.3013,20.7,11.53,47.84626,-54.09684
2022-09-01 02:29:01+00:00,334.4329,20.7,11.53,47.84626,-54.09684
2022-09-01 02:39:01+00:00,336.2645,20.7,11.53,47.84626,-54.09684
2022-09-01 02:49:01+00:00,336.4464,20.7,11.53,47.84626,-54.09684
2022-09-01 02:59:01+00:00,336.9281,20.7,11.53,47.84626,-54.09684
2022-09-01 03:09:01+00:00,336.2847,20.7,11.53,47.84626,-54.09684
2022-09-01 03:19:01+00:00,332.3963,20.7,11.53,47.84626,-54.09684
2022-09-01 03:29:01+00:00,329.1613,20.7,11.53,47.84626,-54.09684
2022-09-01 03:39:01+00:00,326.508,20.7,11.53,47.84626,-54.09684
2022-09-01 03:49:01+00:00,323.0663,20.7,11.53,47.84626,-54.09684
2022-09-01 03:59:01+00:00,319.0414,20.7,11.53,47.84626,-54.09684
2022-09-01 04:09:01+00:00,316.108,20.7,11.53,47.84626,-54.09684
2022-09-01 04:19:00+00:00,313.3314,20.7,11.53,47.84626,-54.09684
2022-09-01 04:29:00+00:00,307.928,20.7,11.53,47.84626,-54.09684
2022-09-01 04:39:00+00:00,301.548,20.7,11.53,47.84626,-54.09684
2022-09-01 04:49:00+00:00,298.2413,20.7,11.53,47.84626,-54.09684
2022-09-01 04:59:00+00:00,295.08299999999997,20.7,11.53,47.84626,-54.09684
2022-09-01 05:09:00+00:00,285.5681,20.7,11.53,47.84626,-54.09684
2022-09-01 05:19:00+00:00,279.0397,20.7,11.53,47.84626,-54.09684
2022-09-01 05:29:00+00:00,276.5664,20.7,11.53,47.84626,-54.09684
2022-09-01 05:39:00+00:00,271.2714,20.77,11.53,47.84626,-54.09684
2022-09-01 05:49:00+00:00,259.2947,20.8,11.53,47.84626,-54.09684
2022-09-01 05:59:00+00:00,252.9231,20.85,11.53,47.84626,-54.09684
2022-09-01 06:09:00+00:00,248.6765,20.88,11.53,47.84626,-54.09684
2022-09-01 06:19:01+00:00,240.2814,20.88,11.53,47.84626,-54.09684
2022-09-01 06:29:01+00:00,227.9865,20.89,11.53,47.84626,-54.09684
2022-09-01 06:39:01+00:00,219.9331,20.9,11.53,47.84626,-54.09684
2022-09-01 06:49:01+00:00,212.1598,20.9,11.53,47.84626,-54.09684
2022-09-01 06:59:01+00:00,203.6648,20.9,11.53,47.84626,-54.09684
2022-09-01 07:09:01+00:00,197.6298,20.9,11.53,47.84626,-54.09684
2022-09-01 07:19:00+00:00,193.5764,20.9,11.53,47.84626,-54.09684
2022-09-01 07:29:00+00:00,187.2798,20.9,11.53,47.84626,-54.09684
2022-09-01 07:39:00+00:00,180.7715,20.9,11.53,47.84626,-54.09684
2022-09-01 07:49:00+00:00,176.6864,20.89,11.53,47.84626,-54.09684
2022-09-01 07:59:00+00:00,173.9015,20.88,11.53,47.84626,-54.09684
2022-09-01 08:09:00+00:00,173.2914,20.86,11.53,47.84626,-54.09684
2022-09-01 08:19:00+00:00,172.1065,20.87,11.53,47.84626,-54.09684
2022-09-01 08:29:00+00:00,170.7581,20.88,11.53,47.84626,-54.09684
2022-09-01 08:39:00+00:00,173.1132,20.9,11.53,47.84626,-54.09684
2022-09-01 08:49:00+00:00,178.0415,20.9,11.53,47.84626,-54.09684
2022-09-01 08:59:00+00:00,181.5264,20.9,11.53,47.84626,-54.09684
2022-09-01 09:09:00+00:00,184.6831,20.9,11.53,47.84626,-54.09684
2022-09-01 09:19:01+00:00,191.6165,20.9,11.53,47.84626,-54.09684
2022-09-01 09:29:01+00:00,199.1381,20.9,11.53,47.84626,-54.09684
2022-09-01 09:39:01+00:00,202.9465,20.9,11.53,47.84626,-54.09684
2022-09-01 09:49:01+00:00,205.7114,20.9,11.53,47.84626,-54.09684
2022-09-01 09:59:01+00:00,210.8014,20.9,11.53,47.84626,-54.09684
2022-09-01 10:09:01+00:00,215.6514,20.9,11.53,47.84626,-54.09684
2022-09-01 10:19:01+00:00,218.3764,20.88,11.46,47.84626,-54.09684
2022-09-01 10:29:01+00:00,223.2598,20.87,11.46,47.84626,-54.09684
2022-09-01 10:39:01+00:00,228.9748,20.87,11.46,47.84626,-54.09684
2022-09-01 10:49:01+00:00,231.5531,20.87,11.46,47.84626,-54.09684
2022-09-01 10:59:01+00:00,234.963,20.88,11.46,47.84626,-54.09684
2022-09-01 11:09:01+00:00,241.0714,20.88,11.46,47.84626,-54.09684
2022-09-01 11:19:00+00:00,247.5547,20.85,11.53,47.84626,-54.09684
2022-09-01 11:29:00+00:00,252.2481,20.8,11.53,47.84626,-54.09684
2022-09-01 11:39:00+00:00,257.0564,20.8,11.53,47.84626,-54.09684
2022-09-01 11:49:00+00:00,262.3281,20.8,11.53,47.84626,-54.09684
2022-09-01 11:59:00+00:00,266.1581,20.8,11.53,47.84626,-54.09684
2022-09-01 12:09:00+00:00,271.3931,20.8,11.53,47.84626,-54.09684
2022-09-01 12:19:00+00:00,278.9647,20.74,11.53,47.84626,-54.09684
2022-09-01 12:29:00+00:00,285.7447,20.72,11.53,47.84626,-54.09684
2022-09-01 12:39:00+00:00,291.828,20.72,11.53,47.84626,-54.09684
2022-09-01 12:49:00+00:00,302.5914,20.73,11.53,47.84626,-54.09684
2022-09-01 12:59:00+00:00,312.3363,20.73,11.53,47.84626,-54.09684
2022-09-01 13:09:00+00:00,317.5796,20.75,11.53,47.84626,-54.09684
2022-09-01 13:19:00+00:00,320.1713,20.78,11.61,47.84626,-54.09684
2022-09-01 13:29:00+00:00,327.288,20.79,11.61,47.84626,-54.09684
2022-09-01 13:39:00+00:00,334.1163,20.8,11.61,47.84626,-54.09684
2022-09-01 13:49:00+00:00,338.7662,20.8,11.61,47.84626,-54.09684
2022-09-01 13:59:00+00:00,342.6663,20.8,11.61,47.84626,-54.09684
2022-09-01 14:09:00+00:00,346.8763,20.8,11.61,47.84626,-54.09684
2022-09-01 14:19:00+00:00,347.4847,20.79,11.77,47.84626,-54.09684
2022-09-01 14:29:00+00:00,347.1863,20.78,11.77,47.84626,-54.09684
2022-09-01 14:39:00+00:00,348.858,20.74,11.77,47.84626,-54.09684
2022-09-01 14:49:00+00:00,349.4879,20.72,11.77,47.84626,-54.09684
2022-09-01 14:59:00+00:00,347.338,20.73,11.77,47.84626,-54.09684
2022-09-01 15:09:00+00:00,348.0563,20.7,11.77,47.84626,-54.09684
2022-09-01 15:19:00+00:00,345.9796,20.64,11.77,47.84626,-54.09684
2022-09-01 15:29:00+00:00,341.7162,20.68,11.77,47.84626,-54.09684
2022-09-01 15:39:00+00:00,340.6646,20.7,11.77,47.84626,-54.09684
2022-09-01 15:49:00+00:00,341.2546,20.7,11.77,47.84626,-54.09684
2022-09-01 15:59:00+00:00,337.6797,20.72,11.77,47.84626,-54.09684
2022-09-01 16:09:00+00:00,336.048,20.8,11.77,47.84626,-54.09684
2022-09-01 16:19:00+00:00,336.8180000000001,20.82,11.77,47.84626,-54.09684
2022-09-01 16:29:00+00:00,334.1280000000001,20.84,11.77,47.84626,-54.09684
2022-09-01 16:39:00+00:00,325.9231,20.86,11.77,47.84626,-54.09684
2022-09-01 16:49:00+00:00,322.968,20.8,11.77,47.84626,-54.09684
2022-09-01 16:59:00+00:00,319.7647,20.79,11.77,47.84626,-54.09684
2022-09-01 17:09:00+00:00,311.6096,20.79,11.77,47.84626,-54.09684
2022-09-01 17:19:01+00:00,303.988,20.79,11.77,47.84626,-54.09684
2022-09-01 17:29:01+00:00,301.9097,20.79,11.77,47.84626,-54.09684
2022-09-01 17:39:01+00:00,296.4413,20.8,11.77,47.84626,-54.09684
2022-09-01 17:49:01+00:00,287.3181,20.8,11.77,47.84626,-54.09684
2022-09-01 17:59:01+00:00,281.6581,20.89,11.77,47.84626,-54.09684
2022-09-01 18:09:01+00:00,275.678,20.9,11.77,47.84626,-54.09684
2022-09-01 18:19:01+00:00,266.8564,20.9,11.7,47.84626,-54.09684
2022-09-01 18:29:01+00:00,257.5481,20.9,11.7,47.84626,-54.09684
2022-09-01 18:39:01+00:00,250.1531,20.9,11.7,47.84626,-54.09684
2022-09-01 18:49:01+00:00,240.8014,20.91,11.7,47.84626,-54.09684
2022-09-01 18:59:01+00:00,234.3914,20.93,11.7,47.84626,-54.09684
2022-09-01 19:09:01+00:00,230.0281,20.96,11.7,47.84626,-54.09684
2022-09-01 19:19:01+00:00,226.5214,20.99,11.7,47.84626,-54.09684
2022-09-01 19:29:01+00:00,218.9915,21.0,11.7,47.84626,-54.09684
2022-09-01 19:39:01+00:00,211.3381,21.06,11.7,47.84626,-54.09684
2022-09-01 19:49:01+00:00,208.9747,21.1,11.7,47.84626,-54.09684
2022-09-01 19:59:01+00:00,205.5398,21.1,11.7,47.84626,-54.09684
2022-09-01 20:09:01+00:00,199.2248,21.16,11.7,47.84626,-54.09684
2022-09-01 20:19:00+00:00,196.7364,21.2,11.61,47.84626,-54.09684
2022-09-01 20:29:00+00:00,197.1914,21.28,11.61,47.84626,-54.09684
2022-09-01 20:39:00+00:00,194.9464,21.29,11.61,47.84626,-54.09684
2022-09-01 20:49:00+00:00,192.0565,21.3,11.61,47.84626,-54.09684
2022-09-01 20:59:00+00:00,193.4848,21.3,11.61,47.84626,-54.09684
2022-09-01 21:09:00+00:00,195.4231,21.3,11.61,47.84626,-54.09684
2022-09-01 21:19:00+00:00,196.7798,21.27,11.61,47.84626,-54.09684
2022-09-01 21:29:00+00:00,200.4365,21.2,11.61,47.84626,-54.09684
2022-09-01 21:39:00+00:00,203.9315,21.2,11.61,47.84626,-54.09684
2022-09-01 21:49:00+00:00,205.8347,21.2,11.61,47.84626,-54.09684
2022-09-01 21:59:00+00:00,211.2548,21.19,11.61,47.84626,-54.09684
2022-09-01 22:09:00+00:00,219.7065,21.18,11.61,47.84626,-54.09684
2022-09-01 22:19:01+00:00,223.1781,21.18,11.61,47.84626,-54.09684
2022-09-01 22:29:01+00:00,225.9597,21.17,11.61,47.84626,-54.09684
2022-09-01 22:39:01+00:00,232.0331,21.14,11.61,47.84626,-54.09684
2022-09-01 22:49:01+00:00,236.4098,21.1,11.61,47.84626,-54.09684
2022-09-01 22:59:01+00:00,234.9998,21.1,11.61,47.84626,-54.09684
2022-09-01 23:09:01+00:00,234.7098,21.1,11.61,47.84626,-54.09684
2022-09-01 23:19:00+00:00,241.3081,21.1,11.61,47.84626,-54.09684
2022-09-01 23:29:00+00:00,247.5531,21.1,11.61,47.84626,-54.09684
2022-09-01 23:39:00+00:00,248.9931,21.1,11.61,47.84626,-54.09684
2022-09-01 23:49:00+00:00,251.7831,21.1,11.61,47.84626,-54.09684
2022-09-01 23:59:00+00:00,257.9648,21.09,11.61,47.84626,-54.09684
