timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-17 00:04:00+00:00,206.0,9.79,211.0,11.4,13.05,47.59359,-54.27349
2022-06-17 00:14:01+00:00,203.0,9.98,213.0,11.0,12.49,47.59359,-54.27349
2022-06-17 00:24:01+00:00,225.0,12.39,227.0,13.69,12.49,47.59359,-54.27349
2022-06-17 00:34:01+00:00,210.0,9.29,219.0,11.13,12.49,47.59359,-54.27349
2022-06-17 00:44:01+00:00,224.0,10.96,225.0,12.6,12.49,47.59359,-54.27349
2022-06-17 00:54:01+00:00,222.0,10.11,229.0,12.3,12.49,47.59359,-54.27349
2022-06-17 01:04:01+00:00,218.0,8.37,230.0,10.45,12.49,47.59359,-54.27349
2022-06-17 01:14:00+00:00,214.0,7.59,224.0,9.17,12.41,47.59359,-54.27349
2022-06-17 01:24:00+00:00,215.0,7.91,223.0,9.55,12.41,47.59359,-54.27349
2022-06-17 01:34:00+00:00,210.0,7.82,214.0,8.9,12.41,47.59359,-54.27349
2022-06-17 01:44:00+00:00,209.0,8.15,205.0,9.22,12.41,47.59359,-54.27349
2022-06-17 01:54:00+00:00,218.0,8.16,232.0,10.3,12.41,47.59359,-54.27349
2022-06-17 02:04:00+00:00,211.0,8.08,220.0,9.04,12.41,47.59359,-54.27349
2022-06-17 02:14:00+00:00,208.0,6.86,211.0,7.62,12.41,47.59359,-54.27349
2022-06-17 02:24:00+00:00,214.0,6.95,211.0,7.62,12.41,47.59359,-54.27349
2022-06-17 02:34:00+00:00,210.0,7.91,204.0,9.52,12.41,47.59359,-54.27349
2022-06-17 02:44:00+00:00,213.0,7.33,213.0,8.0,12.41,47.59359,-54.27349
2022-06-17 02:54:00+00:00,209.0,6.43,211.0,7.38,12.41,47.59359,-54.27349
2022-06-17 03:04:00+00:00,211.0,6.85,209.0,7.52,12.41,47.59359,-54.27349
2022-06-17 03:14:00+00:00,214.0,6.16,213.0,6.91,12.41,47.59359,-54.27349
2022-06-17 03:24:00+00:00,216.0,6.09,215.0,6.82,12.41,47.59359,-54.27349
2022-06-17 03:34:00+00:00,215.0,5.98,214.0,6.42,12.41,47.59359,-54.27349
2022-06-17 03:44:00+00:00,221.0,5.24,221.0,5.64,12.41,47.59359,-54.27349
2022-06-17 03:54:00+00:00,216.0,4.91,216.0,5.55,12.41,47.59359,-54.27349
2022-06-17 04:04:00+00:00,215.0,4.56,215.0,4.94,12.41,47.59359,-54.27349
2022-06-17 04:14:00+00:00,214.0,4.82,215.0,5.34,12.33,47.59359,-54.27349
2022-06-17 04:24:00+00:00,214.0,5.09,213.0,5.49,12.33,47.59359,-54.27349
2022-06-17 04:34:00+00:00,217.0,5.37,219.0,5.81,12.33,47.59359,-54.27349
2022-06-17 04:44:00+00:00,221.0,4.6,213.0,5.93,12.33,47.59359,-54.27349
2022-06-17 04:54:00+00:00,229.0,4.64,232.0,5.28,12.33,47.59359,-54.27349
2022-06-17 05:04:00+00:00,225.0,4.65,223.0,5.28,12.33,47.59359,-54.27349
2022-06-17 05:14:00+00:00,246.0,3.5,242.0,4.0,12.33,47.59359,-54.27349
2022-06-17 05:24:00+00:00,233.0,2.63,235.0,3.08,12.33,47.59359,-54.27349
2022-06-17 05:34:00+00:00,232.0,4.15,231.0,4.78,12.33,47.59359,-54.27349
2022-06-17 05:44:00+00:00,230.0,3.83,232.0,4.43,12.33,47.59359,-54.27349
2022-06-17 05:54:00+00:00,219.0,2.5,220.0,2.74,12.33,47.59359,-54.27349
2022-06-17 06:04:00+00:00,234.0,2.71,232.0,2.95,12.33,47.59359,-54.27349
2022-06-17 06:14:00+00:00,229.0,2.73,227.0,2.99,12.33,47.59359,-54.27349
2022-06-17 06:24:00+00:00,231.0,2.71,232.0,3.03,12.33,47.59359,-54.27349
2022-06-17 06:34:00+00:00,230.0,2.14,235.0,2.37,12.33,47.59359,-54.27349
2022-06-17 06:44:00+00:00,223.0,1.72,226.0,1.93,12.33,47.59359,-54.27349
2022-06-17 06:54:00+00:00,200.0,2.16,203.0,2.27,12.33,47.59359,-54.27349
2022-06-17 07:04:00+00:00,195.0,2.56,198.0,2.72,12.33,47.59359,-54.27349
2022-06-17 07:14:00+00:00,206.0,2.5,206.0,2.75,12.33,47.59359,-54.27349
2022-06-17 07:24:00+00:00,220.0,3.14,224.0,3.44,12.33,47.59359,-54.27349
2022-06-17 07:34:00+00:00,235.0,1.95,234.0,2.33,12.33,47.59359,-54.27349
2022-06-17 07:44:00+00:00,239.0,0.98,235.0,1.29,12.33,47.59359,-54.27349
2022-06-17 07:54:00+00:00,192.0,1.04,196.0,1.25,12.33,47.59359,-54.27349
2022-06-17 08:04:00+00:00,170.0,2.06,165.0,2.2,12.33,47.59359,-54.27349
2022-06-17 08:14:00+00:00,168.0,2.1,168.0,2.2,12.25,47.59359,-54.27349
2022-06-17 08:24:00+00:00,225.0,2.58,226.0,2.77,12.25,47.59359,-54.27349
2022-06-17 08:34:00+00:00,249.0,1.64,249.0,1.72,12.25,47.59359,-54.27349
2022-06-17 08:44:00+00:00,252.0,0.78,249.0,0.9,12.25,47.59359,-54.27349
2022-06-17 08:54:00+00:00,284.0,0.82,286.0,0.92,12.25,47.59359,-54.27349
2022-06-17 09:04:00+00:00,287.0,0.4,290.0,0.51,12.25,47.59359,-54.27349
2022-06-17 09:14:00+00:00,237.0,0.39,236.0,0.67,12.89,47.59359,-54.27349
2022-06-17 09:24:00+00:00,310.0,0.95,315.0,1.11,12.89,47.59359,-54.27349
2022-06-17 09:34:00+00:00,319.0,1.5,317.0,1.72,12.89,47.59359,-54.27349
2022-06-17 09:44:00+00:00,5.0,1.26,5.0,1.4,12.89,47.59359,-54.27349
2022-06-17 09:54:00+00:00,5.0,1.54,6.0,1.62,12.89,47.59359,-54.27349
2022-06-17 10:04:00+00:00,3.0,1.12,2.0,1.28,12.89,47.59359,-54.27349
2022-06-17 10:14:01+00:00,15.0,1.06,12.0,1.18,13.37,47.59359,-54.27349
2022-06-17 10:24:01+00:00,341.0,1.27,336.0,1.4,13.37,47.59359,-54.27349
2022-06-17 10:34:01+00:00,351.0,1.12,349.0,1.24,13.37,47.59359,-54.27349
2022-06-17 10:44:01+00:00,336.0,0.91,323.0,1.22,13.37,47.59359,-54.27349
2022-06-17 10:54:01+00:00,276.0,0.47,270.0,0.68,13.37,47.59359,-54.27349
2022-06-17 11:04:01+00:00,221.0,0.31,222.0,0.78,13.37,47.59359,-54.27349
2022-06-17 11:14:00+00:00,188.0,1.63,190.0,1.92,13.53,47.59359,-54.27349
2022-06-17 11:24:00+00:00,174.0,1.89,180.0,2.29,13.53,47.59359,-54.27349
2022-06-17 11:34:00+00:00,215.0,3.76,216.0,4.06,13.53,47.59359,-54.27349
2022-06-17 11:44:00+00:00,219.0,3.55,220.0,3.81,13.53,47.59359,-54.27349
2022-06-17 11:54:00+00:00,221.0,3.57,219.0,4.05,13.53,47.59359,-54.27349
2022-06-17 12:04:00+00:00,208.0,4.58,209.0,4.96,13.53,47.59359,-54.27349
2022-06-17 12:14:00+00:00,209.0,4.79,212.0,5.02,13.76,47.59359,-54.27349
2022-06-17 12:24:00+00:00,220.0,4.37,222.0,4.9,13.76,47.59359,-54.27349
2022-06-17 12:34:00+00:00,221.0,5.75,227.0,6.34,13.76,47.59359,-54.27349
2022-06-17 12:44:00+00:00,215.0,5.33,220.0,6.03,13.76,47.59359,-54.27349
2022-06-17 12:54:00+00:00,207.0,6.01,205.0,6.59,13.76,47.59359,-54.27349
2022-06-17 13:04:00+00:00,212.0,5.89,213.0,6.31,13.76,47.59359,-54.27349
2022-06-17 13:14:00+00:00,210.0,5.89,210.0,6.43,14.16,47.59359,-54.27349
2022-06-17 13:24:00+00:00,211.0,5.38,212.0,5.87,14.16,47.59359,-54.27349
2022-06-17 13:34:00+00:00,221.0,5.68,224.0,6.39,14.16,47.59359,-54.27349
2022-06-17 13:44:00+00:00,218.0,5.79,219.0,6.32,14.16,47.59359,-54.27349
2022-06-17 13:54:00+00:00,207.0,5.92,206.0,6.4,14.16,47.59359,-54.27349
2022-06-17 14:04:00+00:00,205.0,6.36,216.0,7.35,14.16,47.59359,-54.27349
2022-06-17 14:14:00+00:00,205.0,7.05,209.0,7.71,14.24,47.59359,-54.27349
2022-06-17 14:24:00+00:00,207.0,6.87,206.0,7.69,14.24,47.59359,-54.27349
2022-06-17 14:34:00+00:00,214.0,6.45,211.0,7.37,14.24,47.59359,-54.27349
2022-06-17 14:44:00+00:00,217.0,6.51,216.0,7.24,14.24,47.59359,-54.27349
2022-06-17 14:54:00+00:00,210.0,7.0,221.0,7.66,14.24,47.59359,-54.27349
2022-06-17 15:04:00+00:00,210.0,6.2,208.0,6.9,14.24,47.59359,-54.27349
2022-06-17 15:14:00+00:00,209.0,5.91,204.0,6.63,14.32,47.59359,-54.27349
2022-06-17 15:24:00+00:00,212.0,6.79,220.0,7.86,14.32,47.59359,-54.27349
2022-06-17 15:34:00+00:00,213.0,5.59,214.0,6.12,14.32,47.59359,-54.27349
2022-06-17 15:44:00+00:00,211.0,5.45,216.0,6.1,14.32,47.59359,-54.27349
2022-06-17 15:54:00+00:00,205.0,5.98,213.0,6.72,14.32,47.59359,-54.27349
2022-06-17 16:04:00+00:00,204.0,5.97,203.0,6.48,14.32,47.59359,-54.27349
2022-06-17 16:14:00+00:00,203.0,6.61,210.0,7.54,14.24,47.59359,-54.27349
2022-06-17 16:24:00+00:00,206.0,5.75,206.0,6.31,14.24,47.59359,-54.27349
2022-06-17 16:34:00+00:00,182.0,5.61,183.0,6.0,14.24,47.59359,-54.27349
2022-06-17 16:44:00+00:00,196.0,7.17,199.0,8.08,14.24,47.59359,-54.27349
2022-06-17 16:54:00+00:00,192.0,6.92,194.0,7.39,14.24,47.59359,-54.27349
2022-06-17 17:04:00+00:00,199.0,6.95,199.0,7.51,14.24,47.59359,-54.27349
2022-06-17 17:14:00+00:00,201.0,6.59,200.0,7.3,14.16,47.59359,-54.27349
2022-06-17 17:24:00+00:00,202.0,7.81,207.0,9.17,14.16,47.59359,-54.27349
2022-06-17 17:34:00+00:00,208.0,8.73,222.0,10.86,14.16,47.59359,-54.27349
2022-06-17 17:44:00+00:00,199.0,8.89,199.0,10.63,14.16,47.59359,-54.27349
2022-06-17 17:54:00+00:00,216.0,9.45,217.0,11.16,14.16,47.59359,-54.27349
2022-06-17 18:04:00+00:00,208.0,9.5,210.0,10.58,14.16,47.59359,-54.27349
2022-06-17 18:14:00+00:00,210.0,10.53,210.0,11.86,13.76,47.59359,-54.27349
2022-06-17 18:24:00+00:00,207.0,11.11,209.0,12.47,13.76,47.59359,-54.27349
2022-06-17 18:34:00+00:00,210.0,11.56,210.0,12.75,13.76,47.59359,-54.27349
2022-06-17 18:44:00+00:00,211.0,12.49,212.0,14.04,13.76,47.59359,-54.27349
2022-06-17 18:54:00+00:00,214.0,11.62,216.0,12.91,13.76,47.59359,-54.27349
2022-06-17 19:04:00+00:00,217.0,11.54,216.0,13.19,13.76,47.59359,-54.27349
2022-06-17 19:14:00+00:00,215.0,11.96,213.0,14.03,13.68,47.59359,-54.27349
2022-06-17 19:24:00+00:00,206.0,11.1,206.0,12.39,13.68,47.59359,-54.27349
2022-06-17 19:34:00+00:00,203.0,10.86,201.0,12.05,13.68,47.59359,-54.27349
2022-06-17 19:44:00+00:00,207.0,11.39,202.0,13.22,13.68,47.59359,-54.27349
2022-06-17 19:54:00+00:00,212.0,10.98,216.0,12.01,13.68,47.59359,-54.27349
2022-06-17 20:04:00+00:00,214.0,9.61,214.0,10.63,13.68,47.59359,-54.27349
2022-06-17 20:14:01+00:00,213.0,11.31,211.0,12.68,13.76,47.59359,-54.27349
2022-06-17 20:24:01+00:00,209.0,11.26,211.0,12.74,13.76,47.59359,-54.27349
2022-06-17 20:34:01+00:00,204.0,10.12,203.0,10.98,13.76,47.59359,-54.27349
2022-06-17 20:44:01+00:00,205.0,10.05,208.0,11.43,13.76,47.59359,-54.27349
2022-06-17 20:54:01+00:00,206.0,8.46,208.0,9.55,13.76,47.59359,-54.27349
2022-06-17 21:04:01+00:00,209.0,8.45,205.0,9.49,13.76,47.59359,-54.27349
2022-06-17 21:14:00+00:00,211.0,7.55,211.0,8.52,13.68,47.59359,-54.27349
2022-06-17 21:24:00+00:00,201.0,8.17,204.0,9.08,13.68,47.59359,-54.27349
2022-06-17 21:34:00+00:00,203.0,7.94,206.0,8.59,13.68,47.59359,-54.27349
2022-06-17 21:44:00+00:00,198.0,8.61,206.0,9.79,13.68,47.59359,-54.27349
2022-06-17 21:54:00+00:00,206.0,6.93,203.0,7.79,13.68,47.59359,-54.27349
2022-06-17 22:04:00+00:00,215.0,5.74,216.0,6.3,13.68,47.59359,-54.27349
2022-06-17 22:14:01+00:00,188.0,5.47,189.0,6.36,13.6,47.59359,-54.27349
2022-06-17 22:24:01+00:00,192.0,5.98,194.0,6.63,13.6,47.59359,-54.27349
2022-06-17 22:34:01+00:00,206.0,5.82,206.0,6.21,13.6,47.59359,-54.27349
2022-06-17 22:44:01+00:00,197.0,5.62,202.0,6.18,13.6,47.59359,-54.27349
2022-06-17 22:54:01+00:00,199.0,5.74,201.0,6.22,13.6,47.59359,-54.27349
2022-06-17 23:04:01+00:00,208.0,6.28,209.0,6.83,13.6,47.59359,-54.27349
2022-06-17 23:14:00+00:00,195.0,5.05,199.0,5.85,13.29,47.59359,-54.27349
2022-06-17 23:24:00+00:00,196.0,4.88,197.0,5.63,13.29,47.59359,-54.27349
2022-06-17 23:34:00+00:00,202.0,5.28,206.0,5.77,13.29,47.59359,-54.27349
2022-06-17 23:44:00+00:00,205.0,5.31,208.0,5.93,13.29,47.59359,-54.27349
2022-06-17 23:54:00+00:00,173.0,5.55,175.0,6.07,13.29,47.59359,-54.27349
