timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-27 00:04:00+00:00,85.0,5.01,76.0,6.71,13.05,47.59359,-54.27349
2022-05-27 00:14:00+00:00,83.0,4.46,77.0,6.69,12.49,47.59359,-54.27349
2022-05-27 00:24:00+00:00,89.0,4.7,90.0,6.58,12.49,47.59359,-54.27349
2022-05-27 00:34:00+00:00,89.0,5.01,87.0,6.27,12.49,47.59359,-54.27349
2022-05-27 00:44:00+00:00,99.0,4.21,108.0,6.45,12.49,47.59359,-54.27349
2022-05-27 00:54:00+00:00,98.0,4.97,99.0,6.3,12.49,47.59359,-54.27349
2022-05-27 01:04:00+00:00,103.0,4.21,96.0,6.08,12.49,47.59359,-54.27349
2022-05-27 01:14:01+00:00,93.0,3.89,95.0,6.23,12.41,47.59359,-54.27349
2022-05-27 01:24:01+00:00,120.0,4.78,111.0,6.91,12.41,47.59359,-54.27349
2022-05-27 01:34:01+00:00,86.0,3.36,85.0,5.71,12.41,47.59359,-54.27349
2022-05-27 01:44:01+00:00,124.0,3.83,109.0,5.42,12.41,47.59359,-54.27349
2022-05-27 01:54:01+00:00,112.0,4.87,103.0,5.94,12.41,47.59359,-54.27349
2022-05-27 02:04:01+00:00,112.0,3.98,112.0,5.54,12.41,47.59359,-54.27349
2022-05-27 02:14:00+00:00,117.0,3.32,103.0,5.47,12.33,47.59359,-54.27349
2022-05-27 02:24:00+00:00,128.0,3.39,126.0,3.94,12.33,47.59359,-54.27349
2022-05-27 02:34:00+00:00,102.0,2.2,85.0,4.76,12.33,47.59359,-54.27349
2022-05-27 02:44:00+00:00,119.0,2.86,120.0,5.37,12.33,47.59359,-54.27349
2022-05-27 02:54:00+00:00,120.0,2.29,115.0,3.79,12.33,47.59359,-54.27349
2022-05-27 03:04:00+00:00,84.0,1.48,92.0,2.74,12.33,47.59359,-54.27349
2022-05-27 03:14:01+00:00,79.0,1.27,97.0,2.05,12.33,47.59359,-54.27349
2022-05-27 03:24:01+00:00,82.0,1.7,92.0,3.31,12.33,47.59359,-54.27349
2022-05-27 03:34:01+00:00,105.0,1.37,107.0,2.45,12.33,47.59359,-54.27349
2022-05-27 03:44:01+00:00,69.0,3.09,73.0,4.48,12.33,47.59359,-54.27349
2022-05-27 03:54:01+00:00,76.0,2.78,74.0,4.02,12.33,47.59359,-54.27349
2022-05-27 04:04:01+00:00,75.0,2.76,76.0,4.02,12.33,47.59359,-54.27349
2022-05-27 04:14:01+00:00,66.0,3.1,72.0,3.91,12.33,47.59359,-54.27349
2022-05-27 04:24:01+00:00,77.0,1.57,70.0,2.27,12.33,47.59359,-54.27349
2022-05-27 04:34:01+00:00,109.0,1.82,100.0,2.6,12.33,47.59359,-54.27349
2022-05-27 04:44:01+00:00,76.0,2.82,83.0,3.46,12.33,47.59359,-54.27349
2022-05-27 04:54:01+00:00,72.0,1.42,84.0,2.44,12.33,47.59359,-54.27349
2022-05-27 05:04:01+00:00,118.0,1.7,126.0,2.33,12.33,47.59359,-54.27349
2022-05-27 05:14:01+00:00,86.0,1.25,61.0,1.86,12.33,47.59359,-54.27349
2022-05-27 05:24:01+00:00,88.0,0.88,103.0,1.37,12.33,47.59359,-54.27349
2022-05-27 05:34:01+00:00,70.0,1.23,57.0,1.8,12.33,47.59359,-54.27349
2022-05-27 05:44:01+00:00,81.0,0.87,55.0,1.31,12.33,47.59359,-54.27349
2022-05-27 05:54:01+00:00,111.0,1.25,127.0,2.53,12.33,47.59359,-54.27349
2022-05-27 06:04:01+00:00,75.0,1.63,67.0,2.58,12.33,47.59359,-54.27349
2022-05-27 06:14:00+00:00,109.0,1.17,133.0,1.87,12.33,47.59359,-54.27349
2022-05-27 06:24:00+00:00,96.0,0.84,73.0,1.16,12.33,47.59359,-54.27349
2022-05-27 06:34:00+00:00,75.0,1.68,68.0,2.05,12.33,47.59359,-54.27349
2022-05-27 06:44:00+00:00,70.0,1.3,66.0,1.66,12.33,47.59359,-54.27349
2022-05-27 06:54:00+00:00,89.0,1.21,102.0,1.92,12.33,47.59359,-54.27349
2022-05-27 07:04:00+00:00,61.0,1.19,61.0,1.73,12.33,47.59359,-54.27349
2022-05-27 07:14:01+00:00,124.0,1.17,132.0,1.68,12.33,47.59359,-54.27349
2022-05-27 07:24:01+00:00,83.0,1.09,84.0,1.39,12.33,47.59359,-54.27349
2022-05-27 07:34:01+00:00,118.0,0.83,122.0,0.97,12.33,47.59359,-54.27349
2022-05-27 07:44:01+00:00,85.0,1.1,79.0,1.35,12.33,47.59359,-54.27349
2022-05-27 07:54:01+00:00,62.0,0.99,50.0,1.27,12.33,47.59359,-54.27349
2022-05-27 08:04:01+00:00,121.0,0.81,148.0,1.59,12.33,47.59359,-54.27349
2022-05-27 08:14:01+00:00,123.0,0.9,136.0,1.18,12.25,47.59359,-54.27349
2022-05-27 08:24:01+00:00,126.0,1.16,133.0,1.36,12.25,47.59359,-54.27349
2022-05-27 08:34:01+00:00,132.0,1.14,133.0,1.26,12.25,47.59359,-54.27349
2022-05-27 08:44:01+00:00,130.0,1.43,133.0,1.67,12.25,47.59359,-54.27349
2022-05-27 08:54:01+00:00,135.0,1.06,144.0,1.28,12.25,47.59359,-54.27349
2022-05-27 09:04:01+00:00,117.0,1.28,112.0,1.6,12.25,47.59359,-54.27349
2022-05-27 09:14:00+00:00,79.0,0.78,44.0,1.2,12.33,47.59359,-54.27349
2022-05-27 09:24:00+00:00,66.0,0.99,82.0,1.38,12.33,47.59359,-54.27349
2022-05-27 09:34:00+00:00,68.0,1.19,75.0,1.73,12.33,47.59359,-54.27349
2022-05-27 09:44:00+00:00,54.0,1.24,47.0,1.6,12.33,47.59359,-54.27349
2022-05-27 09:54:00+00:00,60.0,1.27,57.0,1.53,12.33,47.59359,-54.27349
2022-05-27 10:04:00+00:00,94.0,1.06,90.0,1.5,12.33,47.59359,-54.27349
2022-05-27 10:14:01+00:00,53.0,0.94,48.0,1.15,13.37,47.59359,-54.27349
2022-05-27 10:24:01+00:00,90.0,0.38,68.0,0.71,13.37,47.59359,-54.27349
2022-05-27 10:34:01+00:00,171.0,0.26,167.0,0.59,13.37,47.59359,-54.27349
2022-05-27 10:44:01+00:00,179.0,0.74,183.0,0.87,13.37,47.59359,-54.27349
2022-05-27 10:54:01+00:00,178.0,0.49,169.0,0.82,13.37,47.59359,-54.27349
2022-05-27 11:04:01+00:00,210.0,1.03,215.0,1.18,13.37,47.59359,-54.27349
2022-05-27 11:14:01+00:00,211.0,1.01,213.0,1.23,13.44,47.59359,-54.27349
2022-05-27 11:24:01+00:00,199.0,0.63,199.0,0.84,13.44,47.59359,-54.27349
2022-05-27 11:34:01+00:00,332.0,0.3,348.0,0.63,13.44,47.59359,-54.27349
2022-05-27 11:44:01+00:00,256.0,0.34,227.0,0.5,13.44,47.59359,-54.27349
2022-05-27 11:54:01+00:00,245.0,0.85,244.0,1.07,13.44,47.59359,-54.27349
2022-05-27 12:04:01+00:00,221.0,0.99,232.0,1.32,13.44,47.59359,-54.27349
2022-05-27 12:14:00+00:00,247.0,0.76,238.0,1.08,13.6,47.59359,-54.27349
2022-05-27 12:24:00+00:00,233.0,0.81,230.0,1.24,13.6,47.59359,-54.27349
2022-05-27 12:34:00+00:00,260.0,0.99,250.0,1.3,13.6,47.59359,-54.27349
2022-05-27 12:44:00+00:00,275.0,1.07,270.0,1.36,13.6,47.59359,-54.27349
2022-05-27 12:54:00+00:00,316.0,0.61,326.0,0.77,13.6,47.59359,-54.27349
2022-05-27 13:04:00+00:00,254.0,0.26,252.0,0.41,13.6,47.59359,-54.27349
2022-05-27 13:14:01+00:00,266.0,1.34,265.0,1.61,13.84,47.59359,-54.27349
2022-05-27 13:24:01+00:00,231.0,1.8,234.0,2.0,13.84,47.59359,-54.27349
2022-05-27 13:34:01+00:00,237.0,2.37,242.0,2.82,13.84,47.59359,-54.27349
2022-05-27 13:44:01+00:00,234.0,2.07,241.0,2.65,13.84,47.59359,-54.27349
2022-05-27 13:54:01+00:00,217.0,2.14,241.0,3.31,13.84,47.59359,-54.27349
2022-05-27 14:04:01+00:00,230.0,2.39,237.0,3.1,13.84,47.59359,-54.27349
2022-05-27 14:14:00+00:00,223.0,2.45,228.0,2.95,13.6,47.59359,-54.27349
2022-05-27 14:24:00+00:00,224.0,2.94,225.0,3.72,13.6,47.59359,-54.27349
2022-05-27 14:34:00+00:00,232.0,2.91,246.0,3.35,13.6,47.59359,-54.27349
2022-05-27 14:44:00+00:00,220.0,3.82,217.0,4.35,13.6,47.59359,-54.27349
2022-05-27 14:54:00+00:00,214.0,3.09,211.0,3.55,13.6,47.59359,-54.27349
2022-05-27 15:04:00+00:00,221.0,3.02,217.0,3.51,13.6,47.59359,-54.27349
2022-05-27 15:14:00+00:00,234.0,3.94,250.0,5.64,13.84,47.59359,-54.27349
2022-05-27 15:24:00+00:00,246.0,4.52,252.0,6.06,13.84,47.59359,-54.27349
2022-05-27 15:34:00+00:00,223.0,2.87,245.0,4.1,13.84,47.59359,-54.27349
2022-05-27 15:44:00+00:00,217.0,2.67,232.0,3.33,13.84,47.59359,-54.27349
2022-05-27 15:54:00+00:00,241.0,3.14,249.0,4.24,13.84,47.59359,-54.27349
2022-05-27 16:04:00+00:00,243.0,5.86,247.0,6.48,13.84,47.59359,-54.27349
2022-05-27 16:14:00+00:00,230.0,4.99,237.0,6.24,13.6,47.59359,-54.27349
2022-05-27 16:24:00+00:00,231.0,5.06,242.0,6.38,13.6,47.59359,-54.27349
2022-05-27 16:34:00+00:00,225.0,4.63,235.0,5.63,13.6,47.59359,-54.27349
2022-05-27 16:44:00+00:00,216.0,4.64,219.0,5.44,13.6,47.59359,-54.27349
2022-05-27 16:54:00+00:00,217.0,4.25,228.0,5.1,13.6,47.59359,-54.27349
2022-05-27 17:04:00+00:00,231.0,4.58,251.0,6.12,13.6,47.59359,-54.27349
2022-05-27 17:14:01+00:00,226.0,4.85,236.0,6.13,13.6,47.59359,-54.27349
2022-05-27 17:24:01+00:00,220.0,4.27,232.0,5.52,13.6,47.59359,-54.27349
2022-05-27 17:34:01+00:00,210.0,4.92,204.0,5.55,13.6,47.59359,-54.27349
2022-05-27 17:44:01+00:00,210.0,6.0,212.0,6.57,13.6,47.59359,-54.27349
2022-05-27 17:54:01+00:00,216.0,5.56,221.0,6.37,13.6,47.59359,-54.27349
2022-05-27 18:04:01+00:00,217.0,5.75,230.0,6.69,13.6,47.59359,-54.27349
2022-05-27 18:14:00+00:00,217.0,5.66,218.0,6.65,13.6,47.59359,-54.27349
2022-05-27 18:24:00+00:00,215.0,5.63,218.0,6.45,13.6,47.59359,-54.27349
2022-05-27 18:34:00+00:00,221.0,6.66,226.0,7.3,13.6,47.59359,-54.27349
2022-05-27 18:44:00+00:00,222.0,6.59,219.0,7.36,13.6,47.59359,-54.27349
2022-05-27 18:54:00+00:00,224.0,6.89,222.0,7.83,13.6,47.59359,-54.27349
2022-05-27 19:04:00+00:00,222.0,6.74,222.0,7.52,13.6,47.59359,-54.27349
2022-05-27 19:14:01+00:00,216.0,7.12,216.0,7.77,13.68,47.59359,-54.27349
2022-05-27 19:24:01+00:00,220.0,7.04,221.0,7.9,13.68,47.59359,-54.27349
2022-05-27 19:34:01+00:00,224.0,6.85,224.0,7.86,13.68,47.59359,-54.27349
2022-05-27 19:44:01+00:00,228.0,6.82,227.0,9.08,13.68,47.59359,-54.27349
2022-05-27 19:54:01+00:00,222.0,8.01,224.0,8.92,13.68,47.59359,-54.27349
2022-05-27 20:04:01+00:00,221.0,7.51,222.0,8.08,13.68,47.59359,-54.27349
2022-05-27 20:14:00+00:00,220.0,8.09,218.0,8.96,13.68,47.59359,-54.27349
2022-05-27 20:24:00+00:00,227.0,6.9,229.0,7.77,13.68,47.59359,-54.27349
2022-05-27 20:34:00+00:00,222.0,8.3,221.0,9.52,13.68,47.59359,-54.27349
2022-05-27 20:44:00+00:00,227.0,9.14,227.0,10.08,13.68,47.59359,-54.27349
2022-05-27 20:54:00+00:00,227.0,8.46,229.0,9.53,13.68,47.59359,-54.27349
2022-05-27 21:04:00+00:00,220.0,9.21,220.0,10.35,13.68,47.59359,-54.27349
2022-05-27 21:14:01+00:00,226.0,8.77,226.0,10.15,13.68,47.59359,-54.27349
2022-05-27 21:24:01+00:00,220.0,9.26,220.0,10.83,13.68,47.59359,-54.27349
2022-05-27 21:34:01+00:00,226.0,8.37,221.0,9.2,13.68,47.59359,-54.27349
2022-05-27 21:44:01+00:00,215.0,8.15,215.0,9.23,13.68,47.59359,-54.27349
2022-05-27 21:54:01+00:00,216.0,8.56,217.0,9.4,13.68,47.59359,-54.27349
2022-05-27 22:04:01+00:00,219.0,7.57,226.0,8.13,13.68,47.59359,-54.27349
2022-05-27 22:14:00+00:00,217.0,6.98,223.0,7.91,13.37,47.59359,-54.27349
2022-05-27 22:24:00+00:00,210.0,6.88,214.0,8.02,13.37,47.59359,-54.27349
2022-05-27 22:34:00+00:00,214.0,7.62,223.0,8.56,13.37,47.59359,-54.27349
2022-05-27 22:44:00+00:00,216.0,6.28,229.0,7.79,13.37,47.59359,-54.27349
2022-05-27 22:54:00+00:00,226.0,6.81,230.0,7.96,13.37,47.59359,-54.27349
2022-05-27 23:04:00+00:00,212.0,4.78,231.0,6.91,13.37,47.59359,-54.27349
2022-05-27 23:14:00+00:00,227.0,7.01,232.0,7.6,12.89,47.59359,-54.27349
2022-05-27 23:24:00+00:00,202.0,4.49,231.0,6.28,12.89,47.59359,-54.27349
2022-05-27 23:34:00+00:00,201.0,4.29,231.0,6.04,12.89,47.59359,-54.27349
2022-05-27 23:44:00+00:00,217.0,4.86,239.0,6.79,12.89,47.59359,-54.27349
2022-05-27 23:54:00+00:00,227.0,6.97,229.0,7.96,12.89,47.59359,-54.27349
