timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-12 00:00:00+00:00,322.0,334.0,7.32,9.15,,47.59359,-54.27349
2019-02-12 00:10:00+00:00,325.0,328.0,8.02,11.02,,47.59359,-54.27349
2019-02-12 00:20:00+00:00,314.0,304.0,8.13,11.8,,47.59359,-54.27349
2019-02-12 00:30:00+00:00,323.0,328.0,9.91,12.16,,47.59359,-54.27349
2019-02-12 00:40:00+00:00,317.0,329.0,9.75,11.84,,47.59359,-54.27349
2019-02-12 00:50:00+00:00,314.0,314.0,8.46,11.83,,47.59359,-54.27349
2019-02-12 01:00:00+00:00,321.0,313.0,9.11,11.35,,47.59359,-54.27349
2019-02-12 01:10:00+00:00,314.0,310.0,7.89,10.31,,47.59359,-54.27349
2019-02-12 01:20:00+00:00,316.0,320.0,7.14,8.62,,47.59359,-54.27349
2019-02-12 01:30:00+00:00,319.0,314.0,8.06,9.69,,47.59359,-54.27349
2019-02-12 01:40:00+00:00,317.0,315.0,7.95,10.73,,47.59359,-54.27349
2019-02-12 01:50:00+00:00,317.0,316.0,9.23,11.74,,47.59359,-54.27349
2019-02-12 02:00:00+00:00,313.0,308.0,8.46,11.36,,47.59359,-54.27349
2019-02-12 02:10:00+00:00,313.0,320.0,8.86,10.56,,47.59359,-54.27349
2019-02-12 02:20:00+00:00,313.0,318.0,8.79,9.81,,47.59359,-54.27349
2019-02-12 02:30:00+00:00,318.0,321.0,9.44,11.49,,47.59359,-54.27349
2019-02-12 02:40:00+00:00,313.0,322.0,9.0,11.05,,47.59359,-54.27349
2019-02-12 02:50:00+00:00,317.0,315.0,10.35,12.35,,47.59359,-54.27349
2019-02-12 03:00:00+00:00,319.0,326.0,10.15,12.26,,47.59359,-54.27349
2019-02-12 03:10:00+00:00,314.0,312.0,9.12,10.16,,47.59359,-54.27349
2019-02-12 03:20:00+00:00,323.0,314.0,11.46,13.52,,47.59359,-54.27349
2019-02-12 03:30:00+00:00,315.0,312.0,9.44,11.82,,47.59359,-54.27349
2019-02-12 03:40:00+00:00,318.0,322.0,10.3,11.77,,47.59359,-54.27349
2019-02-12 03:50:00+00:00,321.0,317.0,11.48,13.31,,47.59359,-54.27349
2019-02-12 04:00:00+00:00,322.0,325.0,11.41,14.14,,47.59359,-54.27349
2019-02-12 04:10:00+00:00,321.0,324.0,11.24,13.39,,47.59359,-54.27349
2019-02-12 04:20:00+00:00,321.0,326.0,11.1,13.44,,47.59359,-54.27349
2019-02-12 04:30:00+00:00,323.0,329.0,11.48,13.52,,47.59359,-54.27349
2019-02-12 04:40:00+00:00,322.0,320.0,12.53,14.05,,47.59359,-54.27349
2019-02-12 04:50:00+00:00,319.0,315.0,10.59,11.85,,47.59359,-54.27349
2019-02-12 05:00:00+00:00,321.0,325.0,11.18,12.85,,47.59359,-54.27349
2019-02-12 05:10:00+00:00,314.0,324.0,10.59,12.11,,47.59359,-54.27349
2019-02-12 05:20:00+00:00,335.0,329.0,10.35,12.88,,47.59359,-54.27349
2019-02-12 05:30:00+00:00,337.0,332.0,10.77,13.03,,47.59359,-54.27349
2019-02-12 05:40:00+00:00,336.0,333.0,11.82,13.82,,47.59359,-54.27349
2019-02-12 05:50:00+00:00,343.0,339.0,12.13,13.54,,47.59359,-54.27349
2019-02-12 06:00:00+00:00,324.0,329.0,11.07,13.56,,47.59359,-54.27349
2019-02-12 06:10:00+00:00,321.0,323.0,10.69,12.19,,47.59359,-54.27349
2019-02-12 06:20:00+00:00,326.0,332.0,11.14,13.31,,47.59359,-54.27349
2019-02-12 06:30:00+00:00,340.0,352.0,9.72,11.75,,47.59359,-54.27349
2019-02-12 06:40:00+00:00,333.0,339.0,10.52,12.33,,47.59359,-54.27349
2019-02-12 06:50:00+00:00,319.0,323.0,9.38,10.97,,47.59359,-54.27349
2019-02-12 07:00:00+00:00,322.0,314.0,7.62,9.26,,47.59359,-54.27349
2019-02-12 07:10:00+00:00,340.0,350.0,8.35,10.21,,47.59359,-54.27349
2019-02-12 07:20:00+00:00,324.0,333.0,8.45,9.64,,47.59359,-54.27349
2019-02-12 07:30:00+00:00,317.0,309.0,7.13,8.39,,47.59359,-54.27349
2019-02-12 07:40:00+00:00,315.0,310.0,7.14,8.55,,47.59359,-54.27349
2019-02-12 07:50:00+00:00,307.0,322.0,7.96,9.0,,47.59359,-54.27349
2019-02-12 08:00:00+00:00,322.0,331.0,8.76,11.15,,47.59359,-54.27349
2019-02-12 08:10:00+00:00,312.0,313.0,8.94,11.02,,47.59359,-54.27349
2019-02-12 08:20:00+00:00,322.0,326.0,11.02,12.95,,47.59359,-54.27349
2019-02-12 08:30:00+00:00,322.0,319.0,8.4,10.01,,47.59359,-54.27349
2019-02-12 08:40:00+00:00,316.0,310.0,8.91,10.27,,47.59359,-54.27349
2019-02-12 08:50:00+00:00,323.0,324.0,8.33,10.7,,47.59359,-54.27349
2019-02-12 09:00:00+00:00,323.0,327.0,11.41,13.49,,47.59359,-54.27349
2019-02-12 09:10:00+00:00,324.0,327.0,11.59,15.45,,47.59359,-54.27349
2019-02-12 09:20:00+00:00,325.0,325.0,12.13,14.66,,47.59359,-54.27349
2019-02-12 09:30:00+00:00,327.0,331.0,10.72,12.67,,47.59359,-54.27349
2019-02-12 09:40:00+00:00,334.0,326.0,12.07,14.08,,47.59359,-54.27349
2019-02-12 09:50:00+00:00,338.0,331.0,11.21,13.48,,47.59359,-54.27349
2019-02-12 10:00:00+00:00,326.0,322.0,10.87,11.91,,47.59359,-54.27349
2019-02-12 10:10:00+00:00,330.0,335.0,12.02,13.41,,47.59359,-54.27349
2019-02-12 10:20:00+00:00,326.0,328.0,11.41,14.08,,47.59359,-54.27349
2019-02-12 10:30:00+00:00,328.0,330.0,11.83,14.24,,47.59359,-54.27349
2019-02-12 10:40:00+00:00,326.0,330.0,10.99,13.78,,47.59359,-54.27349
2019-02-12 10:50:00+00:00,329.0,334.0,12.44,15.16,,47.59359,-54.27349
2019-02-12 11:00:00+00:00,327.0,327.0,11.63,13.13,,47.59359,-54.27349
2019-02-12 11:10:00+00:00,328.0,330.0,12.22,14.93,,47.59359,-54.27349
2019-02-12 11:20:00+00:00,327.0,329.0,12.48,14.32,,47.59359,-54.27349
2019-02-12 11:30:00+00:00,336.0,351.0,12.81,16.16,,47.59359,-54.27349
2019-02-12 11:40:00+00:00,326.0,327.0,11.72,13.34,,47.59359,-54.27349
2019-02-12 11:50:00+00:00,327.0,325.0,12.28,13.54,,47.59359,-54.27349
2019-02-12 12:00:00+00:00,338.0,339.0,12.67,14.46,,47.59359,-54.27349
2019-02-12 12:10:00+00:00,324.0,326.0,11.29,13.39,,47.59359,-54.27349
2019-02-12 12:20:00+00:00,325.0,327.0,10.68,12.98,,47.59359,-54.27349
2019-02-12 12:30:00+00:00,328.0,329.0,8.59,10.59,,47.59359,-54.27349
2019-02-12 12:40:00+00:00,331.0,337.0,9.46,10.88,,47.59359,-54.27349
2019-02-12 12:50:00+00:00,330.0,327.0,11.46,13.49,,47.59359,-54.27349
2019-02-12 13:00:00+00:00,350.0,356.0,10.44,13.84,,47.59359,-54.27349
2019-02-12 13:10:00+00:00,333.0,340.0,11.7,14.69,,47.59359,-54.27349
2019-02-12 13:20:00+00:00,330.0,337.0,11.63,15.56,,47.59359,-54.27349
2019-02-12 13:30:00+00:00,342.0,339.0,8.71,10.88,,47.59359,-54.27349
2019-02-12 13:40:00+00:00,329.0,330.0,11.02,12.81,,47.59359,-54.27349
2019-02-12 13:50:00+00:00,335.0,329.0,10.29,12.49,,47.59359,-54.27349
2019-02-12 14:00:00+00:00,333.0,332.0,10.84,12.47,,47.59359,-54.27349
2019-02-12 14:10:00+00:00,346.0,351.0,10.85,12.65,,47.59359,-54.27349
2019-02-12 14:20:00+00:00,345.0,340.0,9.27,11.71,,47.59359,-54.27349
2019-02-12 14:30:00+00:00,338.0,341.0,12.25,13.93,,47.59359,-54.27349
2019-02-12 14:40:00+00:00,340.0,344.0,11.15,12.9,,47.59359,-54.27349
2019-02-12 14:50:00+00:00,356.0,0.0,9.08,10.94,,47.59359,-54.27349
2019-02-12 15:00:00+00:00,348.0,338.0,10.72,13.52,,47.59359,-54.27349
2019-02-12 15:10:00+00:00,328.0,327.0,9.56,11.42,,47.59359,-54.27349
2019-02-12 15:20:00+00:00,337.0,330.0,10.68,12.13,,47.59359,-54.27349
2019-02-12 15:30:00+00:00,358.0,358.0,10.68,11.6,,47.59359,-54.27349
2019-02-12 15:40:00+00:00,336.0,328.0,9.46,11.38,,47.59359,-54.27349
2019-02-12 15:50:00+00:00,335.0,327.0,10.7,12.1,,47.59359,-54.27349
2019-02-12 16:00:00+00:00,1.0,7.0,9.28,11.16,,47.59359,-54.27349
2019-02-12 16:10:00+00:00,352.0,4.0,8.8,10.67,,47.59359,-54.27349
2019-02-12 16:20:00+00:00,346.0,329.0,7.87,9.83,,47.59359,-54.27349
2019-02-12 16:30:00+00:00,329.0,328.0,10.8,12.13,,47.59359,-54.27349
2019-02-12 16:40:00+00:00,335.0,334.0,10.87,12.39,,47.59359,-54.27349
2019-02-12 16:50:00+00:00,329.0,324.0,11.31,12.8,,47.59359,-54.27349
2019-02-12 17:00:00+00:00,359.0,357.0,10.78,12.08,,47.59359,-54.27349
2019-02-12 17:10:00+00:00,330.0,327.0,12.24,13.91,,47.59359,-54.27349
2019-02-12 17:20:00+00:00,334.0,327.0,10.0,11.32,,47.59359,-54.27349
2019-02-12 17:30:00+00:00,357.0,1.0,11.11,12.49,,47.59359,-54.27349
2019-02-12 17:40:00+00:00,3.0,0.0,10.61,12.71,,47.59359,-54.27349
2019-02-12 17:50:00+00:00,341.0,335.0,13.12,15.11,,47.59359,-54.27349
2019-02-12 18:00:00+00:00,328.0,330.0,12.92,15.3,,47.59359,-54.27349
2019-02-12 18:10:00+00:00,3.0,8.0,12.79,16.99,,47.59359,-54.27349
2019-02-12 18:20:00+00:00,328.0,324.0,10.62,13.09,,47.59359,-54.27349
2019-02-12 18:30:00+00:00,357.0,6.0,12.02,12.88,,47.59359,-54.27349
2019-02-12 18:40:00+00:00,1.0,357.0,10.87,12.98,,47.59359,-54.27349
2019-02-12 18:50:00+00:00,355.0,349.0,10.48,12.36,,47.59359,-54.27349
2019-02-12 19:00:00+00:00,359.0,1.0,12.8,16.99,,47.59359,-54.27349
2019-02-12 19:10:00+00:00,353.0,347.0,11.57,13.86,,47.59359,-54.27349
2019-02-12 19:20:00+00:00,344.0,342.0,11.48,15.72,,47.59359,-54.27349
2019-02-12 19:30:00+00:00,355.0,356.0,11.93,13.8,,47.59359,-54.27349
2019-02-12 19:40:00+00:00,341.0,336.0,12.75,14.76,,47.59359,-54.27349
2019-02-12 19:50:00+00:00,349.0,2.0,9.35,11.27,,47.59359,-54.27349
2019-02-12 20:00:00+00:00,359.0,5.0,11.77,13.19,,47.59359,-54.27349
2019-02-12 20:10:00+00:00,337.0,327.0,9.9,13.21,,47.59359,-54.27349
2019-02-12 20:20:00+00:00,326.0,331.0,10.35,12.91,,47.59359,-54.27349
2019-02-12 20:30:00+00:00,340.0,350.0,11.71,14.08,,47.59359,-54.27349
2019-02-12 20:40:00+00:00,332.0,325.0,10.39,12.17,,47.59359,-54.27349
2019-02-12 20:50:00+00:00,332.0,327.0,11.65,12.96,,47.59359,-54.27349
2019-02-12 21:00:00+00:00,345.0,339.0,9.98,12.09,,47.59359,-54.27349
2019-02-12 21:10:00+00:00,356.0,349.0,10.67,12.37,,47.59359,-54.27349
2019-02-12 21:20:00+00:00,0.0,359.0,12.65,14.74,,47.59359,-54.27349
2019-02-12 21:30:00+00:00,356.0,356.0,10.14,11.47,,47.59359,-54.27349
2019-02-12 21:40:00+00:00,351.0,348.0,10.32,12.16,,47.59359,-54.27349
2019-02-12 21:50:00+00:00,348.0,338.0,10.62,12.56,,47.59359,-54.27349
2019-02-12 22:00:00+00:00,354.0,347.0,10.3,12.37,,47.59359,-54.27349
2019-02-12 22:10:00+00:00,338.0,342.0,11.99,13.65,,47.59359,-54.27349
2019-02-12 22:20:00+00:00,342.0,333.0,11.59,14.17,,47.59359,-54.27349
2019-02-12 22:30:00+00:00,338.0,340.0,11.93,13.34,,47.59359,-54.27349
2019-02-12 22:40:00+00:00,338.0,336.0,11.35,14.21,,47.59359,-54.27349
2019-02-12 22:50:00+00:00,334.0,336.0,12.32,14.24,,47.59359,-54.27349
2019-02-12 23:00:00+00:00,342.0,341.0,11.99,14.5,,47.59359,-54.27349
2019-02-12 23:10:00+00:00,346.0,337.0,10.24,11.2,,47.59359,-54.27349
2019-02-12 23:20:00+00:00,346.0,344.0,10.46,12.71,,47.59359,-54.27349
2019-02-12 23:30:00+00:00,336.0,335.0,8.63,11.05,,47.59359,-54.27349
2019-02-12 23:40:00+00:00,327.0,327.0,8.38,11.24,,47.59359,-54.27349
2019-02-12 23:50:00+00:00,344.0,341.0,11.71,13.41,,47.59359,-54.27349
