timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-16 00:09:01+00:00,296.6964,5.3,12.97,47.84626,-54.09684
2021-05-16 00:19:01+00:00,302.2663,5.3,12.65,47.84626,-54.09684
2021-05-16 00:29:01+00:00,307.878,5.3,12.65,47.84626,-54.09684
2021-05-16 00:39:01+00:00,314.9446,5.29,12.65,47.84626,-54.09684
2021-05-16 00:49:01+00:00,320.2329,5.29,12.65,47.84626,-54.09684
2021-05-16 00:59:01+00:00,324.5464,5.3,12.65,47.84626,-54.09684
2021-05-16 01:09:01+00:00,328.3713,5.3,12.65,47.84626,-54.09684
2021-05-16 01:19:01+00:00,331.658,5.3,12.65,47.84626,-54.09684
2021-05-16 01:29:01+00:00,334.8163,5.3,12.65,47.84626,-54.09684
2021-05-16 01:39:01+00:00,338.2097,5.3,12.65,47.84626,-54.09684
2021-05-16 01:49:01+00:00,340.0130000000001,5.35,12.65,47.84626,-54.09684
2021-05-16 01:59:01+00:00,339.7962,5.4,12.65,47.84626,-54.09684
2021-05-16 02:09:01+00:00,340.5746,5.55,12.65,47.84626,-54.09684
2021-05-16 02:19:00+00:00,342.6545,5.62,12.65,47.84626,-54.09684
2021-05-16 02:29:00+00:00,342.3913,5.5,12.65,47.84626,-54.09684
2021-05-16 02:39:00+00:00,341.903,5.48,12.65,47.84626,-54.09684
2021-05-16 02:49:00+00:00,342.3381,5.41,12.65,47.84626,-54.09684
2021-05-16 02:59:00+00:00,341.3097,5.49,12.65,47.84626,-54.09684
2021-05-16 03:09:00+00:00,337.1063,5.76,12.65,47.84626,-54.09684
2021-05-16 03:19:01+00:00,334.1446,5.8,12.65,47.84626,-54.09684
2021-05-16 03:29:01+00:00,330.6247,5.6,12.65,47.84626,-54.09684
2021-05-16 03:39:01+00:00,327.0097,5.5,12.65,47.84626,-54.09684
2021-05-16 03:49:01+00:00,322.0181,5.38,12.65,47.84626,-54.09684
2021-05-16 03:59:01+00:00,318.9713,5.38,12.65,47.84626,-54.09684
2021-05-16 04:09:01+00:00,314.5031,5.4,12.65,47.84626,-54.09684
2021-05-16 04:19:01+00:00,309.0546,5.46,12.65,47.84626,-54.09684
2021-05-16 04:29:01+00:00,302.8414,5.48,12.65,47.84626,-54.09684
2021-05-16 04:39:01+00:00,297.6797,5.48,12.65,47.84626,-54.09684
2021-05-16 04:49:01+00:00,291.7397,5.46,12.65,47.84626,-54.09684
2021-05-16 04:59:01+00:00,284.4014,5.58,12.65,47.84626,-54.09684
2021-05-16 05:09:01+00:00,277.2697,5.68,12.65,47.84626,-54.09684
2021-05-16 05:19:01+00:00,271.0214,5.69,12.65,47.84626,-54.09684
2021-05-16 05:29:01+00:00,264.4714,5.7,12.65,47.84626,-54.09684
2021-05-16 05:39:01+00:00,257.1381,5.7,12.65,47.84626,-54.09684
2021-05-16 05:49:01+00:00,251.0781,5.7,12.65,47.84626,-54.09684
2021-05-16 05:59:01+00:00,244.2031,5.7,12.65,47.84626,-54.09684
2021-05-16 06:09:01+00:00,237.4564,5.72,12.65,47.84626,-54.09684
2021-05-16 06:19:01+00:00,230.0281,5.79,12.57,47.84626,-54.09684
2021-05-16 06:29:01+00:00,223.4481,5.8,12.57,47.84626,-54.09684
2021-05-16 06:39:01+00:00,216.0348,5.8,12.57,47.84626,-54.09684
2021-05-16 06:49:01+00:00,208.0181,5.8,12.57,47.84626,-54.09684
2021-05-16 06:59:01+00:00,201.8348,5.8,12.57,47.84626,-54.09684
2021-05-16 07:09:01+00:00,197.9281,5.8,12.57,47.84626,-54.09684
2021-05-16 07:19:01+00:00,193.1398,5.8,12.57,47.84626,-54.09684
2021-05-16 07:29:01+00:00,189.4848,5.84,12.57,47.84626,-54.09684
2021-05-16 07:39:01+00:00,188.1814,5.85,12.57,47.84626,-54.09684
2021-05-16 07:49:01+00:00,188.0781,5.84,12.57,47.84626,-54.09684
2021-05-16 07:59:01+00:00,186.6631,5.8,12.57,47.84626,-54.09684
2021-05-16 08:09:01+00:00,186.4765,5.8,12.57,47.84626,-54.09684
2021-05-16 08:19:00+00:00,188.7281,5.8,12.49,47.84626,-54.09684
2021-05-16 08:29:00+00:00,190.1781,5.8,12.49,47.84626,-54.09684
2021-05-16 08:39:00+00:00,192.4448,5.8,12.49,47.84626,-54.09684
2021-05-16 08:49:00+00:00,194.9331,5.8,12.49,47.84626,-54.09684
2021-05-16 08:59:00+00:00,196.0881,5.81,12.49,47.84626,-54.09684
2021-05-16 09:09:00+00:00,197.8532,5.82,12.49,47.84626,-54.09684
2021-05-16 09:19:01+00:00,199.9748,5.82,12.49,47.84626,-54.09684
2021-05-16 09:29:01+00:00,202.0464,5.8,12.49,47.84626,-54.09684
2021-05-16 09:39:01+00:00,205.5864,5.8,12.49,47.84626,-54.09684
2021-05-16 09:49:01+00:00,210.5964,5.81,12.49,47.84626,-54.09684
2021-05-16 09:59:01+00:00,214.0481,5.83,12.49,47.84626,-54.09684
2021-05-16 10:09:01+00:00,215.0431,5.85,12.49,47.84626,-54.09684
2021-05-16 10:19:01+00:00,217.4531,5.86,13.05,47.84626,-54.09684
2021-05-16 10:29:01+00:00,222.6098,5.88,13.05,47.84626,-54.09684
2021-05-16 10:39:01+00:00,225.5047,5.89,13.05,47.84626,-54.09684
2021-05-16 10:49:01+00:00,226.6548,5.87,13.05,47.84626,-54.09684
2021-05-16 10:59:01+00:00,230.8631,5.86,13.05,47.84626,-54.09684
2021-05-16 11:09:01+00:00,236.1264,5.89,13.05,47.84626,-54.09684
2021-05-16 11:19:01+00:00,237.9665,5.9,13.37,47.84626,-54.09684
2021-05-16 11:29:01+00:00,240.6747,5.9,13.37,47.84626,-54.09684
2021-05-16 11:39:01+00:00,245.4148,5.9,13.37,47.84626,-54.09684
2021-05-16 11:49:01+00:00,249.9247,5.9,13.37,47.84626,-54.09684
2021-05-16 11:59:01+00:00,254.1214,5.9,13.37,47.84626,-54.09684
2021-05-16 12:09:01+00:00,258.0714,5.86,13.37,47.84626,-54.09684
2021-05-16 12:19:01+00:00,262.173,5.88,14.32,47.84626,-54.09684
2021-05-16 12:29:01+00:00,267.1548,5.9,14.32,47.84626,-54.09684
2021-05-16 12:39:01+00:00,270.4764,5.99,14.32,47.84626,-54.09684
2021-05-16 12:49:01+00:00,273.5447,6.03,14.32,47.84626,-54.09684
2021-05-16 12:59:01+00:00,278.0547,6.0,14.32,47.84626,-54.09684
2021-05-16 13:09:01+00:00,283.0164,5.89,14.32,47.84626,-54.09684
2021-05-16 13:19:01+00:00,286.5297,5.8,14.4,47.84626,-54.09684
2021-05-16 13:29:01+00:00,292.298,5.81,14.4,47.84626,-54.09684
2021-05-16 13:39:01+00:00,297.3613,5.84,14.4,47.84626,-54.09684
2021-05-16 13:49:01+00:00,301.3947,5.88,14.4,47.84626,-54.09684
2021-05-16 13:59:01+00:00,304.5312,5.9,14.4,47.84626,-54.09684
2021-05-16 14:09:01+00:00,306.8514,5.9,14.4,47.84626,-54.09684
2021-05-16 14:19:01+00:00,306.7397,5.9,14.32,47.84626,-54.09684
2021-05-16 14:29:01+00:00,306.0214,5.83,14.32,47.84626,-54.09684
2021-05-16 14:39:01+00:00,302.8698,5.8,14.32,47.84626,-54.09684
2021-05-16 14:49:01+00:00,301.3364,5.85,14.32,47.84626,-54.09684
2021-05-16 14:59:01+00:00,299.1914,5.84,14.32,47.84626,-54.09684
2021-05-16 15:09:01+00:00,298.7029,5.87,14.32,47.84626,-54.09684
2021-05-16 15:19:00+00:00,295.0264,5.9,14.32,47.84626,-54.09684
2021-05-16 15:29:00+00:00,291.3281,5.9,14.32,47.84626,-54.09684
2021-05-16 15:39:00+00:00,288.4847,5.9,14.32,47.84626,-54.09684
2021-05-16 15:49:00+00:00,287.6263,5.9,14.32,47.84626,-54.09684
2021-05-16 15:59:00+00:00,285.3697,5.8,14.32,47.84626,-54.09684
2021-05-16 16:09:00+00:00,283.4998,5.72,14.32,47.84626,-54.09684
2021-05-16 16:19:01+00:00,281.8414,5.66,14.24,47.84626,-54.09684
2021-05-16 16:29:01+00:00,280.053,5.7,14.24,47.84626,-54.09684
2021-05-16 16:39:01+00:00,276.0781,5.9,14.24,47.84626,-54.09684
2021-05-16 16:49:01+00:00,272.388,6.15,14.24,47.84626,-54.09684
2021-05-16 16:59:01+00:00,268.1697,6.2,14.24,47.84626,-54.09684
2021-05-16 17:09:01+00:00,261.4948,6.17,14.24,47.84626,-54.09684
2021-05-16 17:19:00+00:00,257.7514,6.1,14.24,47.84626,-54.09684
2021-05-16 17:29:00+00:00,255.3198,6.1,14.24,47.84626,-54.09684
2021-05-16 17:39:00+00:00,246.8631,6.05,14.24,47.84626,-54.09684
2021-05-16 17:49:00+00:00,237.3965,6.1,14.24,47.84626,-54.09684
2021-05-16 17:59:00+00:00,234.3464,6.1,14.24,47.84626,-54.09684
2021-05-16 18:09:00+00:00,230.7664,6.04,14.24,47.84626,-54.09684
2021-05-16 18:19:00+00:00,221.0647,6.1,14.16,47.84626,-54.09684
2021-05-16 18:29:00+00:00,212.8848,6.34,14.16,47.84626,-54.09684
2021-05-16 18:39:00+00:00,210.6048,6.39,14.16,47.84626,-54.09684
2021-05-16 18:49:00+00:00,206.1314,6.38,14.16,47.84626,-54.09684
2021-05-16 18:59:00+00:00,201.1048,6.3,14.16,47.84626,-54.09684
2021-05-16 19:09:00+00:00,196.9098,6.3,14.16,47.84626,-54.09684
2021-05-16 19:19:01+00:00,194.9781,6.3,14.0,47.84626,-54.09684
2021-05-16 19:29:01+00:00,191.7165,6.36,14.0,47.84626,-54.09684
2021-05-16 19:39:01+00:00,187.2848,6.4,14.0,47.84626,-54.09684
2021-05-16 19:49:01+00:00,187.0865,6.3,14.0,47.84626,-54.09684
2021-05-16 19:59:01+00:00,187.9031,6.3,14.0,47.84626,-54.09684
2021-05-16 20:09:01+00:00,189.0181,6.2,14.0,47.84626,-54.09684
2021-05-16 20:19:01+00:00,190.1164,6.2,14.0,47.84626,-54.09684
2021-05-16 20:29:01+00:00,190.9549,6.2,14.0,47.84626,-54.09684
2021-05-16 20:39:01+00:00,191.3365,6.2,14.0,47.84626,-54.09684
2021-05-16 20:49:01+00:00,193.4448,6.29,14.0,47.84626,-54.09684
2021-05-16 20:59:01+00:00,199.0432,6.37,14.0,47.84626,-54.09684
2021-05-16 21:09:01+00:00,202.9714,6.2,14.0,47.84626,-54.09684
2021-05-16 21:19:01+00:00,204.6731,6.03,13.84,47.84626,-54.09684
2021-05-16 21:29:01+00:00,208.2148,6.0,13.84,47.84626,-54.09684
2021-05-16 21:39:01+00:00,213.8331,6.0,13.84,47.84626,-54.09684
2021-05-16 21:49:01+00:00,217.3082,6.0,13.84,47.84626,-54.09684
2021-05-16 21:59:01+00:00,220.7231,6.0,13.84,47.84626,-54.09684
2021-05-16 22:09:01+00:00,225.8181,6.0,13.84,47.84626,-54.09684
2021-05-16 22:19:01+00:00,230.2497,6.0,13.53,47.84626,-54.09684
2021-05-16 22:29:01+00:00,233.1881,6.0,13.53,47.84626,-54.09684
2021-05-16 22:39:01+00:00,235.8115,6.0,13.53,47.84626,-54.09684
2021-05-16 22:49:01+00:00,239.6397,6.01,13.53,47.84626,-54.09684
2021-05-16 22:59:01+00:00,243.3264,6.07,13.53,47.84626,-54.09684
2021-05-16 23:09:01+00:00,246.6747,6.1,13.53,47.84626,-54.09684
2021-05-16 23:19:01+00:00,249.5281,6.1,13.21,47.84626,-54.09684
2021-05-16 23:29:01+00:00,253.9681,6.09,13.21,47.84626,-54.09684
2021-05-16 23:39:01+00:00,257.4415,6.1,13.21,47.84626,-54.09684
2021-05-16 23:49:01+00:00,258.8014,6.12,13.21,47.84626,-54.09684
2021-05-16 23:59:01+00:00,260.7831,6.2,13.21,47.84626,-54.09684
