timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-25 00:09:01+00:00,380.8212,15.7,13.05,47.84626,-54.09684
2021-07-25 00:19:01+00:00,383.2412,15.7,12.73,47.84626,-54.09684
2021-07-25 00:29:01+00:00,382.6329,15.7,12.73,47.84626,-54.09684
2021-07-25 00:39:01+00:00,376.6512,15.72,12.73,47.84626,-54.09684
2021-07-25 00:49:01+00:00,371.9913,15.73,12.73,47.84626,-54.09684
2021-07-25 00:59:01+00:00,374.9662,15.73,12.73,47.84626,-54.09684
2021-07-25 01:09:01+00:00,370.9813,15.71,12.73,47.84626,-54.09684
2021-07-25 01:19:01+00:00,362.6846,15.7,12.73,47.84626,-54.09684
2021-07-25 01:29:01+00:00,359.1213,15.7,12.73,47.84626,-54.09684
2021-07-25 01:39:01+00:00,356.7063,15.68,12.73,47.84626,-54.09684
2021-07-25 01:49:01+00:00,352.1831,15.68,12.73,47.84626,-54.09684
2021-07-25 01:59:01+00:00,343.1447,15.7,12.73,47.84626,-54.09684
2021-07-25 02:09:01+00:00,339.9646,15.7,12.73,47.84626,-54.09684
2021-07-25 02:19:01+00:00,336.3596,15.7,12.73,47.84626,-54.09684
2021-07-25 02:29:01+00:00,330.1880000000001,15.7,12.73,47.84626,-54.09684
2021-07-25 02:39:01+00:00,322.8996,15.7,12.73,47.84626,-54.09684
2021-07-25 02:49:01+00:00,314.5897,15.7,12.73,47.84626,-54.09684
2021-07-25 02:59:01+00:00,310.8763,15.7,12.73,47.84626,-54.09684
2021-07-25 03:09:01+00:00,299.8764,15.7,12.73,47.84626,-54.09684
2021-07-25 03:19:00+00:00,287.6197,15.7,12.73,47.84626,-54.09684
2021-07-25 03:29:00+00:00,277.9014,15.7,12.73,47.84626,-54.09684
2021-07-25 03:39:00+00:00,268.828,15.7,12.73,47.84626,-54.09684
2021-07-25 03:49:00+00:00,256.1514,15.7,12.73,47.84626,-54.09684
2021-07-25 03:59:00+00:00,244.5881,15.7,12.73,47.84626,-54.09684
2021-07-25 04:09:00+00:00,237.5481,15.7,12.73,47.84626,-54.09684
2021-07-25 04:19:01+00:00,228.5497,15.7,12.73,47.84626,-54.09684
2021-07-25 04:29:01+00:00,215.7114,15.79,12.73,47.84626,-54.09684
2021-07-25 04:39:01+00:00,207.0447,15.8,12.73,47.84626,-54.09684
2021-07-25 04:49:01+00:00,203.3148,15.87,12.73,47.84626,-54.09684
2021-07-25 04:59:01+00:00,198.2348,15.9,12.73,47.84626,-54.09684
2021-07-25 05:09:01+00:00,189.7864,15.9,12.73,47.84626,-54.09684
2021-07-25 05:19:00+00:00,183.3498,15.9,12.73,47.84626,-54.09684
2021-07-25 05:29:00+00:00,179.3265,15.9,12.73,47.84626,-54.09684
2021-07-25 05:39:00+00:00,175.2365,15.92,12.73,47.84626,-54.09684
2021-07-25 05:49:00+00:00,172.5048,15.95,12.73,47.84626,-54.09684
2021-07-25 05:59:00+00:00,172.6348,15.96,12.73,47.84626,-54.09684
2021-07-25 06:09:00+00:00,173.4915,15.98,12.73,47.84626,-54.09684
2021-07-25 06:19:01+00:00,173.0115,16.0,12.65,47.84626,-54.09684
2021-07-25 06:29:01+00:00,173.3831,16.0,12.65,47.84626,-54.09684
2021-07-25 06:39:01+00:00,178.4264,16.0,12.65,47.84626,-54.09684
2021-07-25 06:49:01+00:00,180.5881,16.03,12.65,47.84626,-54.09684
2021-07-25 06:59:01+00:00,177.8932,16.04,12.65,47.84626,-54.09684
2021-07-25 07:09:01+00:00,180.4932,16.07,12.65,47.84626,-54.09684
2021-07-25 07:19:01+00:00,185.6832,16.08,12.65,47.84626,-54.09684
2021-07-25 07:29:01+00:00,187.6448,16.03,12.65,47.84626,-54.09684
2021-07-25 07:39:01+00:00,187.4064,16.0,12.65,47.84626,-54.09684
2021-07-25 07:49:01+00:00,191.3064,16.02,12.65,47.84626,-54.09684
2021-07-25 07:59:01+00:00,197.5147,16.03,12.65,47.84626,-54.09684
2021-07-25 08:09:01+00:00,200.3648,16.02,12.65,47.84626,-54.09684
2021-07-25 08:19:01+00:00,202.5265,16.03,12.65,47.84626,-54.09684
2021-07-25 08:29:01+00:00,208.6664,16.03,12.65,47.84626,-54.09684
2021-07-25 08:39:01+00:00,215.1514,16.01,12.65,47.84626,-54.09684
2021-07-25 08:49:01+00:00,215.3231,16.0,12.65,47.84626,-54.09684
2021-07-25 08:59:01+00:00,216.4098,16.0,12.65,47.84626,-54.09684
2021-07-25 09:09:01+00:00,225.1398,16.0,12.65,47.84626,-54.09684
2021-07-25 09:19:01+00:00,232.7681,16.0,12.65,47.84626,-54.09684
2021-07-25 09:29:01+00:00,233.7263,16.0,12.65,47.84626,-54.09684
2021-07-25 09:39:01+00:00,237.1514,16.0,12.65,47.84626,-54.09684
2021-07-25 09:49:01+00:00,246.9281,16.0,12.65,47.84626,-54.09684
2021-07-25 09:59:01+00:00,255.3947,15.9,12.65,47.84626,-54.09684
2021-07-25 10:09:01+00:00,259.3331,15.9,12.65,47.84626,-54.09684
2021-07-25 10:19:01+00:00,263.8948,15.8,12.97,47.84626,-54.09684
2021-07-25 10:29:01+00:00,276.2698,15.7,12.97,47.84626,-54.09684
2021-07-25 10:39:01+00:00,290.0663,15.6,12.97,47.84626,-54.09684
2021-07-25 10:49:01+00:00,296.5513,15.6,12.97,47.84626,-54.09684
2021-07-25 10:59:01+00:00,302.1263,15.69,12.97,47.84626,-54.09684
2021-07-25 11:09:01+00:00,310.108,15.7,12.97,47.84626,-54.09684
2021-07-25 11:19:01+00:00,317.9063,15.6,13.37,47.84626,-54.09684
2021-07-25 11:29:01+00:00,323.8796,15.6,13.37,47.84626,-54.09684
2021-07-25 11:39:01+00:00,329.3830000000001,15.64,13.37,47.84626,-54.09684
2021-07-25 11:49:01+00:00,333.5030000000001,15.69,13.37,47.84626,-54.09684
2021-07-25 11:59:01+00:00,336.3146,15.78,13.37,47.84626,-54.09684
2021-07-25 12:09:01+00:00,334.6113,15.87,13.37,47.84626,-54.09684
2021-07-25 12:19:01+00:00,333.848,15.93,13.6,47.84626,-54.09684
2021-07-25 12:29:01+00:00,335.8230000000001,15.99,13.6,47.84626,-54.09684
2021-07-25 12:39:01+00:00,338.4196,15.99,13.6,47.84626,-54.09684
2021-07-25 12:49:01+00:00,338.1546,15.96,13.6,47.84626,-54.09684
2021-07-25 12:59:01+00:00,334.5714,16.0,13.6,47.84626,-54.09684
2021-07-25 13:09:01+00:00,335.5945,16.0,13.6,47.84626,-54.09684
2021-07-25 13:19:01+00:00,334.2014,15.9,14.4,47.84626,-54.09684
2021-07-25 13:29:01+00:00,330.7847,15.9,14.4,47.84626,-54.09684
2021-07-25 13:39:01+00:00,329.4546,15.96,14.4,47.84626,-54.09684
2021-07-25 13:49:01+00:00,328.6113,15.99,14.4,47.84626,-54.09684
2021-07-25 13:59:01+00:00,325.288,16.0,14.4,47.84626,-54.09684
2021-07-25 14:09:01+00:00,320.0764,15.94,14.4,47.84626,-54.09684
2021-07-25 14:19:01+00:00,319.5598,15.9,14.24,47.84626,-54.09684
2021-07-25 14:29:01+00:00,313.5413,15.9,14.24,47.84626,-54.09684
2021-07-25 14:39:01+00:00,306.318,15.9,14.24,47.84626,-54.09684
2021-07-25 14:49:01+00:00,303.7113,15.9,14.24,47.84626,-54.09684
2021-07-25 14:59:01+00:00,299.343,15.8,14.24,47.84626,-54.09684
2021-07-25 15:09:01+00:00,290.6297,15.8,14.24,47.84626,-54.09684
2021-07-25 15:19:01+00:00,275.1964,15.9,14.16,47.84626,-54.09684
2021-07-25 15:29:01+00:00,265.2781,15.96,14.16,47.84626,-54.09684
2021-07-25 15:39:01+00:00,261.1514,15.9,14.16,47.84626,-54.09684
2021-07-25 15:49:01+00:00,252.9264,15.88,14.16,47.84626,-54.09684
2021-07-25 15:59:01+00:00,236.5631,15.9,14.16,47.84626,-54.09684
2021-07-25 16:09:01+00:00,228.873,15.9,14.16,47.84626,-54.09684
2021-07-25 16:19:01+00:00,226.2882,15.93,14.08,47.84626,-54.09684
2021-07-25 16:29:01+00:00,215.9281,16.05,14.08,47.84626,-54.09684
2021-07-25 16:39:01+00:00,206.2814,16.11,14.08,47.84626,-54.09684
2021-07-25 16:49:01+00:00,204.1515,16.1,14.08,47.84626,-54.09684
2021-07-25 16:59:01+00:00,195.2031,16.21,14.08,47.84626,-54.09684
2021-07-25 17:09:01+00:00,186.4964,16.37,14.08,47.84626,-54.09684
2021-07-25 17:19:00+00:00,186.7132,16.4,14.24,47.84626,-54.09684
2021-07-25 17:29:00+00:00,186.8131,16.44,14.24,47.84626,-54.09684
2021-07-25 17:39:00+00:00,180.3199,16.4,14.24,47.84626,-54.09684
2021-07-25 17:49:00+00:00,175.5681,16.3,14.24,47.84626,-54.09684
2021-07-25 17:59:00+00:00,175.4199,16.3,14.24,47.84626,-54.09684
2021-07-25 18:09:00+00:00,172.2765,16.38,14.24,47.84626,-54.09684
2021-07-25 18:19:01+00:00,170.4764,16.36,14.0,47.84626,-54.09684
2021-07-25 18:29:01+00:00,173.3265,16.3,14.0,47.84626,-54.09684
2021-07-25 18:39:01+00:00,173.1364,16.3,14.0,47.84626,-54.09684
2021-07-25 18:49:01+00:00,172.0582,16.24,14.0,47.84626,-54.09684
2021-07-25 18:59:01+00:00,176.9565,16.24,14.0,47.84626,-54.09684
2021-07-25 19:09:01+00:00,181.4948,16.22,14.0,47.84626,-54.09684
2021-07-25 19:19:01+00:00,182.4165,16.2,14.0,47.84626,-54.09684
2021-07-25 19:29:01+00:00,183.6965,16.2,14.0,47.84626,-54.09684
2021-07-25 19:39:01+00:00,188.3415,16.2,14.0,47.84626,-54.09684
2021-07-25 19:49:01+00:00,192.1481,16.2,14.0,47.84626,-54.09684
2021-07-25 19:59:01+00:00,192.5665,16.2,14.0,47.84626,-54.09684
2021-07-25 20:09:01+00:00,198.9298,16.2,14.0,47.84626,-54.09684
2021-07-25 20:19:01+00:00,208.2381,16.1,13.76,47.84626,-54.09684
2021-07-25 20:29:01+00:00,208.2231,16.1,13.76,47.84626,-54.09684
2021-07-25 20:39:01+00:00,211.4848,16.1,13.76,47.84626,-54.09684
2021-07-25 20:49:01+00:00,222.6914,16.1,13.76,47.84626,-54.09684
2021-07-25 20:59:01+00:00,227.4265,16.1,13.76,47.84626,-54.09684
2021-07-25 21:09:01+00:00,228.4831,16.1,13.76,47.84626,-54.09684
2021-07-25 21:19:01+00:00,238.7598,16.1,13.6,47.84626,-54.09684
2021-07-25 21:29:01+00:00,249.1647,16.09,13.6,47.84626,-54.09684
2021-07-25 21:39:01+00:00,248.1881,16.0,13.6,47.84626,-54.09684
2021-07-25 21:49:01+00:00,249.6381,16.0,13.6,47.84626,-54.09684
2021-07-25 21:59:01+00:00,261.9947,16.0,13.6,47.84626,-54.09684
2021-07-25 22:09:01+00:00,271.4747,15.8,13.6,47.84626,-54.09684
2021-07-25 22:19:01+00:00,275.2414,15.7,13.44,47.84626,-54.09684
2021-07-25 22:29:01+00:00,283.5281,15.6,13.44,47.84626,-54.09684
2021-07-25 22:39:01+00:00,297.70799999999997,15.6,13.44,47.84626,-54.09684
2021-07-25 22:49:01+00:00,307.77299999999997,15.58,13.44,47.84626,-54.09684
2021-07-25 22:59:01+00:00,316.5596,15.6,13.44,47.84626,-54.09684
2021-07-25 23:09:01+00:00,328.5163,15.6,13.44,47.84626,-54.09684
2021-07-25 23:19:01+00:00,337.8164,15.6,13.13,47.84626,-54.09684
2021-07-25 23:29:01+00:00,339.6396,15.69,13.13,47.84626,-54.09684
2021-07-25 23:39:01+00:00,347.608,15.7,13.13,47.84626,-54.09684
2021-07-25 23:49:01+00:00,357.8528,15.52,13.13,47.84626,-54.09684
2021-07-25 23:59:01+00:00,365.0779,15.55,13.13,47.84626,-54.09684
