timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-09 00:09:01+00:00,230.0081,4.2,12.09,47.84626,-54.09684
2022-05-09 00:19:01+00:00,226.3215,4.25,12.01,47.84626,-54.09684
2022-05-09 00:29:01+00:00,226.4197,4.2,12.01,47.84626,-54.09684
2022-05-09 00:39:01+00:00,230.4064,4.2,12.01,47.84626,-54.09684
2022-05-09 00:49:01+00:00,231.5097,4.2,12.01,47.84626,-54.09684
2022-05-09 00:59:01+00:00,230.4381,4.2,12.01,47.84626,-54.09684
2022-05-09 01:09:01+00:00,232.3231,4.2,12.01,47.84626,-54.09684
2022-05-09 01:19:01+00:00,236.4197,4.2,12.01,47.84626,-54.09684
2022-05-09 01:29:01+00:00,235.0714,4.19,12.01,47.84626,-54.09684
2022-05-09 01:39:01+00:00,237.3664,4.19,12.01,47.84626,-54.09684
2022-05-09 01:49:01+00:00,244.1798,4.2,12.01,47.84626,-54.09684
2022-05-09 01:59:01+00:00,247.2014,4.2,12.01,47.84626,-54.09684
2022-05-09 02:09:01+00:00,243.4581,4.22,12.01,47.84626,-54.09684
2022-05-09 03:19:00+00:00,278.198,4.2,12.01,47.84626,-54.09684
2022-05-09 03:29:00+00:00,280.3948,4.2,12.01,47.84626,-54.09684
2022-05-09 03:39:00+00:00,283.373,4.2,12.01,47.84626,-54.09684
2022-05-09 03:49:00+00:00,285.663,4.2,12.01,47.84626,-54.09684
2022-05-09 03:59:00+00:00,286.8948,4.2,12.01,47.84626,-54.09684
2022-05-09 04:09:00+00:00,288.5164,4.2,12.01,47.84626,-54.09684
2022-05-09 04:19:00+00:00,295.7847,4.19,12.01,47.84626,-54.09684
2022-05-09 04:29:00+00:00,297.8547,4.13,12.01,47.84626,-54.09684
2022-05-09 04:39:00+00:00,295.1281,4.1,12.01,47.84626,-54.09684
2022-05-09 04:49:00+00:00,295.4847,4.1,12.01,47.84626,-54.09684
2022-05-09 04:59:00+00:00,299.4748,4.1,12.01,47.84626,-54.09684
2022-05-09 05:09:00+00:00,301.623,4.1,12.01,47.84626,-54.09684
2022-05-09 05:19:01+00:00,300.9214,4.1,12.01,47.84626,-54.09684
2022-05-09 05:29:01+00:00,302.7463,4.1,12.01,47.84626,-54.09684
2022-05-09 05:39:01+00:00,304.9481,4.1,12.01,47.84626,-54.09684
2022-05-09 05:49:01+00:00,304.808,4.1,12.01,47.84626,-54.09684
2022-05-09 05:59:01+00:00,303.258,4.1,12.01,47.84626,-54.09684
2022-05-09 06:09:01+00:00,301.8497,4.1,12.01,47.84626,-54.09684
2022-05-09 07:19:00+00:00,287.153,4.3,12.01,47.84626,-54.09684
2022-05-09 07:29:00+00:00,286.158,4.3,12.01,47.84626,-54.09684
2022-05-09 07:39:00+00:00,283.1947,4.3,12.01,47.84626,-54.09684
2022-05-09 07:49:00+00:00,278.9097,4.2,12.01,47.84626,-54.09684
2022-05-09 07:59:00+00:00,273.6814,4.16,12.01,47.84626,-54.09684
2022-05-09 08:09:00+00:00,271.1981,4.1,12.01,47.84626,-54.09684
2022-05-09 08:19:01+00:00,270.3948,4.1,12.01,47.84626,-54.09684
2022-05-09 08:29:01+00:00,264.4547,4.1,12.01,47.84626,-54.09684
2022-05-09 08:39:01+00:00,253.8998,4.11,12.01,47.84626,-54.09684
2022-05-09 08:49:01+00:00,247.9931,4.12,12.01,47.84626,-54.09684
2022-05-09 08:59:01+00:00,248.5114,4.1,12.01,47.84626,-54.09684
2022-05-09 09:09:01+00:00,243.6481,4.1,12.01,47.84626,-54.09684
2022-05-09 09:19:01+00:00,240.4081,4.13,12.01,47.84626,-54.09684
2022-05-09 09:29:01+00:00,241.9048,4.17,12.01,47.84626,-54.09684
2022-05-09 09:39:01+00:00,238.4131,4.19,12.01,47.84626,-54.09684
2022-05-09 09:49:01+00:00,228.4314,4.2,12.01,47.84626,-54.09684
2022-05-09 09:59:01+00:00,225.8631,4.2,12.01,47.84626,-54.09684
2022-05-09 10:09:01+00:00,226.3814,4.2,12.01,47.84626,-54.09684
2022-05-09 10:19:01+00:00,221.7598,4.2,12.17,47.84626,-54.09684
2022-05-09 10:29:01+00:00,219.1598,4.2,12.17,47.84626,-54.09684
2022-05-09 10:39:01+00:00,222.0564,4.2,12.17,47.84626,-54.09684
2022-05-09 10:49:01+00:00,220.9748,4.2,12.17,47.84626,-54.09684
2022-05-09 10:59:01+00:00,217.3331,4.19,12.17,47.84626,-54.09684
2022-05-09 11:09:01+00:00,219.5898,4.2,12.17,47.84626,-54.09684
2022-05-09 11:19:00+00:00,222.0647,4.2,12.33,47.84626,-54.09684
2022-05-09 11:29:00+00:00,221.0682,4.2,12.33,47.84626,-54.09684
2022-05-09 11:39:00+00:00,219.7748,4.2,12.33,47.84626,-54.09684
2022-05-09 11:49:00+00:00,217.1781,4.2,12.33,47.84626,-54.09684
2022-05-09 11:59:00+00:00,215.0764,4.22,12.33,47.84626,-54.09684
2022-05-09 12:09:00+00:00,214.4248,4.23,12.33,47.84626,-54.09684
2022-05-09 12:19:00+00:00,215.3047,4.24,12.17,47.84626,-54.09684
2022-05-09 12:29:00+00:00,216.6546,4.23,12.17,47.84626,-54.09684
2022-05-09 12:39:00+00:00,217.3564,4.23,12.17,47.84626,-54.09684
2022-05-09 12:49:00+00:00,214.2948,4.23,12.17,47.84626,-54.09684
2022-05-09 12:59:00+00:00,212.5948,4.2,12.17,47.84626,-54.09684
2022-05-09 13:09:00+00:00,215.2381,4.2,12.17,47.84626,-54.09684
2022-05-09 13:19:01+00:00,217.0464,4.2,12.41,47.84626,-54.09684
2022-05-09 13:29:01+00:00,219.1147,4.21,12.41,47.84626,-54.09684
2022-05-09 13:39:01+00:00,223.5898,4.23,12.41,47.84626,-54.09684
2022-05-09 13:49:01+00:00,227.0964,4.23,12.41,47.84626,-54.09684
2022-05-09 13:59:01+00:00,228.4731,4.25,12.41,47.84626,-54.09684
2022-05-09 14:09:01+00:00,230.9365,4.26,12.41,47.84626,-54.09684
2022-05-09 15:19:00+00:00,250.2014,4.4,12.41,47.84626,-54.09684
2022-05-09 15:29:00+00:00,253.1947,4.4,12.41,47.84626,-54.09684
2022-05-09 15:39:00+00:00,258.5914,4.4,12.41,47.84626,-54.09684
2022-05-09 15:49:00+00:00,262.4064,4.46,12.41,47.84626,-54.09684
2022-05-09 15:59:00+00:00,261.3697,4.5,12.41,47.84626,-54.09684
2022-05-09 16:09:00+00:00,264.2897,4.5,12.41,47.84626,-54.09684
2022-05-09 16:19:01+00:00,269.8064,4.5,12.41,47.84626,-54.09684
2022-05-09 16:29:01+00:00,274.1097,4.5,12.41,47.84626,-54.09684
2022-05-09 16:39:01+00:00,276.6931,4.5,12.41,47.84626,-54.09684
2022-05-09 16:49:01+00:00,278.598,4.54,12.41,47.84626,-54.09684
2022-05-09 16:59:01+00:00,277.95799999999997,4.59,12.41,47.84626,-54.09684
2022-05-09 17:09:01+00:00,278.1647,4.6,12.41,47.84626,-54.09684
2022-05-09 17:19:01+00:00,278.7064,4.69,12.17,47.84626,-54.09684
2022-05-09 17:29:01+00:00,283.6197,4.76,12.17,47.84626,-54.09684
2022-05-09 17:39:01+00:00,287.9597,4.71,12.17,47.84626,-54.09684
2022-05-09 17:49:01+00:00,290.228,4.7,12.17,47.84626,-54.09684
2022-05-09 17:59:01+00:00,291.2231,4.67,12.17,47.84626,-54.09684
2022-05-09 18:09:01+00:00,297.0613,4.62,12.17,47.84626,-54.09684
2022-05-09 18:19:01+00:00,297.8331,4.63,12.17,47.84626,-54.09684
2022-05-09 18:29:01+00:00,293.9331,4.61,12.17,47.84626,-54.09684
2022-05-09 18:39:01+00:00,289.2881,4.69,12.17,47.84626,-54.09684
2022-05-09 18:49:01+00:00,289.8464,4.7,12.17,47.84626,-54.09684
2022-05-09 18:59:01+00:00,286.8248,4.7,12.17,47.84626,-54.09684
2022-05-09 19:09:01+00:00,281.4948,4.7,12.17,47.84626,-54.09684
2022-05-09 19:19:01+00:00,277.6414,4.7,12.09,47.84626,-54.09684
2022-05-09 19:29:01+00:00,277.9214,4.7,12.09,47.84626,-54.09684
2022-05-09 19:39:01+00:00,273.9414,4.7,12.09,47.84626,-54.09684
2022-05-09 19:49:01+00:00,269.6981,4.72,12.09,47.84626,-54.09684
2022-05-09 19:59:01+00:00,267.0332,4.78,12.09,47.84626,-54.09684
2022-05-09 20:09:01+00:00,264.9097,4.8,12.09,47.84626,-54.09684
2022-05-09 20:19:01+00:00,259.7231,4.84,12.09,47.84626,-54.09684
2022-05-09 20:29:01+00:00,257.4783,4.9,12.09,47.84626,-54.09684
2022-05-09 20:39:01+00:00,254.9914,4.9,12.09,47.84626,-54.09684
2022-05-09 20:49:01+00:00,250.8031,4.9,12.09,47.84626,-54.09684
2022-05-09 20:59:01+00:00,245.1598,4.94,12.09,47.84626,-54.09684
2022-05-09 21:09:01+00:00,242.0714,4.97,12.09,47.84626,-54.09684
2022-05-09 21:19:01+00:00,239.6931,4.97,12.09,47.84626,-54.09684
2022-05-09 21:29:01+00:00,235.3064,4.97,12.09,47.84626,-54.09684
2022-05-09 21:39:01+00:00,234.3581,4.97,12.09,47.84626,-54.09684
2022-05-09 21:49:01+00:00,234.4532,4.9,12.09,47.84626,-54.09684
2022-05-09 21:59:01+00:00,232.4614,4.9,12.09,47.84626,-54.09684
2022-05-09 22:09:01+00:00,227.3365,4.9,12.09,47.84626,-54.09684
2022-05-09 22:19:01+00:00,225.5865,4.9,12.09,47.84626,-54.09684
2022-05-09 22:29:01+00:00,225.6013,4.9,12.09,47.84626,-54.09684
2022-05-09 22:39:01+00:00,224.4098,4.89,12.09,47.84626,-54.09684
2022-05-09 22:49:01+00:00,222.743,4.88,12.09,47.84626,-54.09684
2022-05-09 22:59:01+00:00,220.4248,4.9,12.09,47.84626,-54.09684
2022-05-09 23:09:01+00:00,219.6081,4.9,12.09,47.84626,-54.09684
2022-05-09 23:19:01+00:00,218.3648,4.91,12.09,47.84626,-54.09684
2022-05-09 23:29:01+00:00,214.6913,4.94,12.09,47.84626,-54.09684
2022-05-09 23:39:01+00:00,213.3765,4.95,12.09,47.84626,-54.09684
2022-05-09 23:49:01+00:00,216.1082,4.94,12.09,47.84626,-54.09684
2022-05-09 23:59:01+00:00,220.2864,4.92,12.09,47.84626,-54.09684
