sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:00:00.000Z,108,2024-04-14T00:02:57.995Z,45.44523,100,-60.954269999999994,100,6.0,100,2.2,100,12.2,100,0.0,100,3.6,100,1.7,100,4.1,100,7.5,100,2.6,100,3.3,100,7.4,100,6.0,100,7.7,100,1004.3,100,45.4,100,196,100,54.4,100,5,100,-1.5,1,5,1,1004.3,1,1004.3,100,1004.4,100,45.4,100,45.0,100,196,100,197,100,54.4,100,54.4,100
2024-04-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:10:00.000Z,110,2024-04-14T00:12:52.787Z,45.44525,100,-60.95428,100,6.6,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,197,100,46.8,100,5,100,-1.2,1,5,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.6,100,197,100,198,100,46.8,100,46.4,100
2024-04-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:20:00.000Z,110,2024-04-14T00:23:58.512Z,45.44525,100,-60.954319999999996,100,5.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.6,100,199,100,48.2,100,5,100,-0.8,1,5,1,1004.5,1,1004.5,100,1004.6,100,39.6,100,38.9,100,199,100,199,100,48.2,100,48.2,100
2024-04-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:30:00.000Z,110,2024-04-14T00:33:09.622Z,45.44523,100,-60.95427,100,5.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.7,100,198,100,43.2,100,5,100,-0.6,1,5,1,1004.5,1,1004.5,100,1004.5,100,36.7,100,35.6,100,198,100,198,100,43.2,100,42.8,100
2024-04-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:40:00.000Z,110,2024-04-14T00:43:00.089Z,45.44525,100,-60.954269999999994,100,5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,203,100,42.5,100,5,100,-0.4,1,5,1,1004.6,1,1004.6,100,1004.6,100,35.6,100,34.9,100,203,100,204,100,42.5,100,43.2,100
2024-04-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T00:50:00.000Z,110,2024-04-14T00:53:12.805Z,45.44525,100,-60.95423,100,5.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.8,100,203,100,45.4,100,5,100,0.0,1,5,1,1004.8,1,1004.8,100,1004.8,100,37.8,100,37.1,100,203,100,203,100,45.4,100,45.4,100
2024-04-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:00:00.000Z,108,2024-04-14T01:03:07.747Z,45.44523,100,-60.954269999999994,100,6.0,100,2.2,100,12.2,100,0.0,100,3.6,100,1.6,100,4.2,100,8.1,100,2.6,100,3.3,100,7.9,100,6.2,100,8.0,100,1004.9,100,38.5,100,204,100,49.0,100,5,100,0.2,1,3,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.8,100,204,100,205,100,49.0,100,49.0,100
2024-04-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:10:00.000Z,110,2024-04-14T01:16:18.535Z,45.44522,100,-60.95427,100,5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.0,100,198,100,44.3,100,5,100,0.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,36.0,100,35.3,100,198,100,199,100,44.3,100,44.6,100
2024-04-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:20:00.000Z,110,2024-04-14T01:23:19.626Z,45.4452,100,-60.954269999999994,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.1,100,193,100,39.2,100,5,100,0.9,1,3,1,1004.9,1,1004.9,100,1004.9,100,33.1,100,32.4,100,193,100,194,100,39.2,100,39.2,100
2024-04-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:30:00.000Z,110,2024-04-14T01:33:18.548Z,45.4452,100,-60.95425,100,5.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.3,100,205,100,41.8,100,5,100,1.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,35.3,100,34.6,100,205,100,206,100,41.8,100,41.8,100
2024-04-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:40:00.000Z,110,2024-04-14T01:43:18.623Z,45.44522,100,-60.95425,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,210,100,37.1,100,5,100,1.5,1,3,1,1005.1,1,1005.1,100,1005.2,100,31.7,100,31.0,100,210,100,210,100,37.1,100,36.7,100
2024-04-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T01:50:00.000Z,110,2024-04-14T01:53:18.505Z,45.44522,100,-60.95425,100,5.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,214,100,38.9,100,5,100,1.9,1,1,1,1005.2,1,1005.2,100,1005.3,100,33.1,100,32.4,100,214,100,214,100,38.9,100,38.9,100
2024-04-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:00:00.000Z,108,2024-04-14T02:03:19.420Z,45.44522,100,-60.95425,100,5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,1.6,100,3.5,100,7.9,100,2.4,100,2.9,100,7.5,100,5.9,100,8.7,100,1005.0,100,36.4,100,214,100,42.8,100,5,100,1.7,1,1,1,1005.0,1,1005.0,100,1005.0,100,36.4,100,35.3,100,214,100,214,100,42.8,100,43.2,100
2024-04-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:10:00.000Z,110,2024-04-14T02:15:31.457Z,45.44522,100,-60.95427,100,5.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.5,100,208,100,48.2,100,5,100,1.6,1,0,1,1004.8,1,1004.8,100,1004.8,100,38.5,100,37.4,100,208,100,208,100,48.2,100,47.9,100
2024-04-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:20:00.000Z,110,2024-04-14T02:23:31.509Z,45.44518,100,-60.9542,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.8,100,208,100,44.6,100,5,100,1.4,1,0,1,1004.8,1,1004.8,100,1004.8,100,37.8,100,36.7,100,208,100,209,100,44.6,100,45.0,100
2024-04-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:30:00.000Z,110,2024-04-14T02:32:33.604Z,45.4452,100,-60.9542,100,5.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.1,100,213,100,42.8,100,5,100,1.4,1,0,1,1004.9,1,1004.9,100,1004.9,100,37.1,100,36.4,100,213,100,214,100,42.8,100,42.5,100
2024-04-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:40:00.000Z,110,2024-04-14T02:43:38.077Z,45.4452,100,-60.95417,100,5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.0,100,217,100,43.9,100,5,100,1.3,1,0,1,1005.0,1,1005.0,100,1005.1,100,36.0,100,35.6,100,217,100,218,100,43.9,100,43.6,100
2024-04-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T02:50:00.000Z,110,2024-04-14T02:52:34.090Z,45.4452,100,-60.95417,100,5.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.7,100,219,100,43.2,100,5,100,0.9,1,0,1,1004.9,1,1004.9,100,1005.0,100,36.7,100,36.0,100,219,100,219,100,43.2,100,42.1,100
2024-04-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:00:00.000Z,108,2024-04-14T03:02:40.254Z,45.4452,100,-60.95418000000001,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,1.5,100,4.2,100,8.1,100,2.3,100,2.7,100,8.2,100,5.9,100,8.3,100,1005.0,100,33.1,100,217,100,39.6,100,5,100,0.7,1,1,1,1005.0,1,1005.0,100,1005.1,100,33.1,100,31.7,100,217,100,217,100,39.6,100,38.2,100
2024-04-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:10:00.000Z,110,2024-04-14T03:15:51.308Z,45.44518,100,-60.95415,100,5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,220,100,40.0,100,5,100,0.7,1,1,1,1005.1,1,1005.1,100,1005.1,100,33.5,100,32.8,100,220,100,221,100,40.0,100,39.6,100
2024-04-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:20:00.000Z,110,2024-04-14T03:23:54.986Z,45.44522,100,-60.95418000000001,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.2,100,219,100,41.8,100,5,100,0.7,1,2,1,1005.2,1,1005.2,100,1005.2,100,34.2,100,33.5,100,219,100,220,100,41.8,100,41.0,100
2024-04-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:30:00.000Z,110,2024-04-14T03:32:50.842Z,45.44518,100,-60.95415,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,216,100,38.2,100,5,100,0.8,1,2,1,1005.3,1,1005.3,100,1005.4,100,32.8,100,31.3,100,216,100,216,100,38.2,100,38.5,100
2024-04-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:40:00.000Z,110,2024-04-14T03:42:54.558Z,45.44517000000001,100,-60.95415,100,4.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.9,100,211,100,36.7,100,5,100,0.8,1,1,1,1005.4,1,1005.4,100,1005.5,100,29.9,100,28.8,100,211,100,212,100,36.7,100,37.1,100
2024-04-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T03:50:00.000Z,110,2024-04-14T03:52:52.026Z,45.44517000000001,100,-60.95417,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,214,100,32.8,100,5,100,0.6,1,2,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,25.9,100,214,100,214,100,32.8,100,32.4,100
2024-04-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:00:00.000Z,108,2024-04-14T04:02:53.759Z,45.44517000000001,100,-60.954119999999996,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,1.4,100,4.1,100,8.1,100,2.2,100,2.7,100,8.0,100,5.9,100,8.0,100,1005.4,100,26.3,100,217,100,32.0,100,5,100,0.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,26.3,100,25.2,100,217,100,217,100,32.0,100,32.0,100
2024-04-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:10:00.000Z,110,2024-04-14T04:16:09.683Z,45.44515,100,-60.95412,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,225,100,30.2,100,5,100,0.6,1,3,1,1005.4,1,1005.4,100,1005.5,100,24.8,100,24.1,100,225,100,225,100,30.2,100,29.9,100
2024-04-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:20:00.000Z,110,2024-04-14T04:23:06.407Z,45.44515,100,-60.954119999999996,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,233,100,25.2,100,5,100,0.6,1,3,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,19.8,100,233,100,233,100,25.2,100,24.8,100
2024-04-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:30:00.000Z,110,2024-04-14T04:33:13.182Z,45.44513,100,-60.95412,100,4.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,227,100,25.9,100,5,100,0.4,1,3,1,1005.4,1,1005.4,100,1005.4,100,21.2,100,20.5,100,227,100,227,100,25.9,100,25.6,100
2024-04-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:40:00.000Z,110,2024-04-14T04:43:07.566Z,45.44513,100,-60.9541,100,5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.0,100,213,100,27.0,100,5,100,0.1,1,0,1,1005.3,1,1005.3,100,1005.3,100,22.0,100,20.9,100,213,100,213,100,27.0,100,26.6,100
2024-04-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T04:50:00.000Z,110,2024-04-14T04:53:12.687Z,45.44513,100,-60.95408000000001,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.9,100,211,100,25.6,100,5,100,0.1,1,3,1,1005.3,1,1005.3,100,1005.3,100,20.9,100,19.8,100,211,100,212,100,25.6,100,25.9,100
2024-04-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:00:00.000Z,108,2024-04-14T05:03:09.627Z,45.44507,100,-60.954119999999996,100,4.8,100,2.2,100,12.2,100,0.0,100,3.6,100,1.3,100,3.1,100,8.1,100,2.0,100,2.5,100,8.7,100,6.0,100,12.5,100,1005.3,100,21.6,100,228,100,27.7,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.4,100,21.6,100,20.5,100,228,100,228,100,27.7,100,27.4,100
2024-04-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:10:00.000Z,110,2024-04-14T05:16:01.578Z,45.44517000000001,100,-60.95412,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,223,100,33.5,100,5,100,0.5,1,0,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,26.3,100,223,100,224,100,33.5,100,32.8,100
2024-04-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:20:00.000Z,110,2024-04-14T05:23:15.986Z,45.44512,100,-60.95408000000001,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,222,100,29.2,100,5,100,0.7,1,1,1,1005.5,1,1005.5,100,1005.5,100,24.8,100,23.8,100,222,100,222,100,29.2,100,28.4,100
2024-04-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:30:00.000Z,110,2024-04-14T05:33:23.924Z,45.44512,100,-60.954130000000006,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,222,100,30.6,100,5,100,0.9,1,2,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,22.0,100,222,100,222,100,30.6,100,30.2,100
2024-04-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:40:00.000Z,110,2024-04-14T05:43:25.418Z,45.4451,100,-60.954119999999996,100,5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,210,100,25.2,100,5,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,18.7,100,210,100,211,100,25.2,100,24.5,100
2024-04-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T05:50:00.000Z,110,2024-04-14T05:53:25.327Z,45.4451,100,-60.95408000000001,100,4.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.0,100,188,100,18.7,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.3,100,14.0,100,13.0,100,188,100,189,100,18.7,100,18.7,100
2024-04-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:00:00.000Z,108,2024-04-14T06:03:25.698Z,45.4451,100,-60.9541,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,1.3,100,3.3,100,8.6,100,2.0,100,2.6,100,8.9,100,6.3,100,8.7,100,1006.3,100,16.2,100,187,100,20.5,100,5,100,1.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,15.1,100,187,100,188,100,20.5,100,19.1,100
2024-04-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:10:00.000Z,110,2024-04-14T06:16:20.413Z,45.4451,100,-60.95408000000001,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,218,100,30.2,100,5,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,218,100,219,100,30.2,100,29.9,100
2024-04-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:20:00.000Z,110,2024-04-14T06:23:28.642Z,45.44513,100,-60.954069999999994,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.8,100,224,100,34.2,100,5,100,0.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,28.8,100,27.7,100,224,100,224,100,34.2,100,34.9,100
2024-04-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:30:00.000Z,110,2024-04-14T06:33:35.191Z,45.44513,100,-60.95408000000001,100,5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,225,100,37.1,100,5,100,0.6,1,3,1,1005.9,1,1005.9,100,1006.0,100,31.7,100,31.0,100,225,100,226,100,37.1,100,37.4,100
2024-04-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:40:00.000Z,110,2024-04-14T06:43:30.260Z,45.44515,100,-60.9541,100,5.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.8,100,223,100,41.8,100,5,100,0.5,1,0,1,1005.9,1,1005.9,100,1005.9,100,33.8,100,32.8,100,223,100,224,100,41.8,100,41.8,100
2024-04-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T06:50:00.000Z,110,2024-04-14T06:52:41.533Z,45.44515,100,-60.95408000000001,100,5.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,223,100,42.1,100,5,100,0.7,1,0,1,1006.1,1,1006.1,100,1006.2,100,34.6,100,33.5,100,223,100,224,100,42.1,100,42.1,100
2024-04-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:00:00.000Z,108,2024-04-14T07:02:33.946Z,45.44513,100,-60.95408000000001,100,5.3,100,2.3,100,12.2,100,0.0,100,3.6,100,1.3,100,4.1,100,8.7,100,2.1,100,2.7,100,9.1,100,6.2,100,12.5,100,1006.1,100,32.0,100,224,100,39.6,100,5,100,0.7,1,0,1,1006.1,1,1006.1,100,1006.1,100,32.0,100,31.3,100,224,100,224,100,39.6,100,39.6,100
2024-04-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:10:00.000Z,110,2024-04-14T07:15:40.242Z,45.44515,100,-60.95405,100,5.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,225,100,45.0,100,5,100,0.7,1,3,1,1006.1,1,1006.1,100,1006.2,100,34.6,100,33.5,100,225,100,225,100,45.0,100,44.6,100
2024-04-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:20:00.000Z,110,2024-04-14T07:22:35.887Z,45.44515,100,-60.95408000000001,100,5.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,227,100,45.7,100,5,100,0.6,1,2,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,34.2,100,227,100,228,100,45.7,100,46.1,100
2024-04-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:30:00.000Z,110,2024-04-14T07:32:48.390Z,45.44515,100,-60.95407,100,5.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.4,100,225,100,44.6,100,5,100,0.7,1,1,1,1006.0,1,1006.0,100,1006.1,100,36.4,100,35.6,100,225,100,226,100,44.6,100,45.0,100
2024-04-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:40:00.000Z,110,2024-04-14T07:42:53.955Z,45.44517000000001,100,-60.954069999999994,100,5.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,225,100,46.4,100,5,100,0.9,1,1,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,37.4,100,225,100,225,100,46.4,100,46.4,100
2024-04-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T07:50:00.000Z,110,2024-04-14T07:52:48.723Z,45.44517000000001,100,-60.95405,100,5.1,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.0,100,229,100,47.2,100,5,100,0.9,1,1,1,1006.2,1,1006.2,100,1006.3,100,36.0,100,35.6,100,229,100,229,100,47.2,100,47.2,100
2024-04-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:00:00.000Z,108,2024-04-14T08:03:50.403Z,45.44518,100,-60.95408000000001,100,5.0,100,2.3,100,12.2,100,0.0,100,3.6,100,1.3,100,3.7,100,8.6,100,2.0,100,2.5,100,9.1,100,6.0,100,11.8,100,1006.3,100,35.3,100,223,100,45.4,100,5,100,1.0,1,1,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,34.6,100,223,100,224,100,45.4,100,45.4,100
2024-04-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:10:00.000Z,110,2024-04-14T08:15:53.043Z,45.44517000000001,100,-60.9541,100,5.0,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.0,100,223,100,43.2,100,5,100,1.0,1,1,1,1006.2,1,1006.2,100,1006.3,100,36.0,100,34.9,100,223,100,223,100,43.2,100,42.5,100
2024-04-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:20:00.000Z,110,2024-04-14T08:22:53.631Z,45.44515,100,-60.9541,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,224,100,40.7,100,5,100,0.7,1,1,1,1006.2,1,1006.2,100,1006.3,100,34.9,100,34.2,100,224,100,224,100,40.7,100,40.7,100
2024-04-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:30:00.000Z,110,2024-04-14T08:33:04.700Z,45.44515,100,-60.95412,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,222,100,43.6,100,5,100,0.4,1,2,1,1006.1,1,1006.1,100,1006.2,100,33.8,100,33.5,100,222,100,222,100,43.6,100,43.9,100
2024-04-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:40:00.000Z,110,2024-04-14T08:43:08.761Z,45.44515,100,-60.954119999999996,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,218,100,38.2,100,5,100,0.0,1,4,1,1006.0,1,1006.0,100,1006.1,100,32.0,100,31.7,100,218,100,218,100,38.2,100,37.8,100
2024-04-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:50:00.000Z,110,2024-04-14T08:53:11.430Z,45.44517000000001,100,-60.95412,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,216,100,38.9,100,5,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,34.2,100,33.5,100,216,100,216,100,38.9,100,38.5,100
2024-04-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:00:00.000Z,108,2024-04-14T09:03:06.698Z,45.44515,100,-60.9541,100,4.5,100,2.3,100,12.2,100,0.0,100,3.6,100,1.2,100,3.1,100,8.9,100,1.9,100,2.4,100,9.4,100,6.3,100,12.5,100,1006.0,100,32.4,100,214,100,37.1,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,31.7,100,214,100,215,100,37.1,100,37.1,100
2024-04-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:10:00.000Z,110,2024-04-14T09:16:18.605Z,45.44515,100,-60.95412,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.8,100,213,100,40.3,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.8,100,33.8,100,213,100,214,100,40.3,100,39.6,100
2024-04-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:20:00.000Z,110,2024-04-14T09:23:15.124Z,45.44517000000001,100,-60.95415,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,213,100,40.0,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.1,100,32.8,100,32.4,100,213,100,214,100,40.0,100,39.6,100
2024-04-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:30:00.000Z,110,2024-04-14T09:33:13.276Z,45.44515,100,-60.954130000000006,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,213,100,37.1,100,5,100,0.3,1,2,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,29.5,100,213,100,213,100,37.1,100,37.4,100