timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-17 00:09:00+00:00,226.0064,2.69,12.01,47.84626,-54.09684
2024-04-17 00:19:00+00:00,225.1881,2.7,12.01,47.84626,-54.09684
2024-04-17 00:29:00+00:00,236.8914,2.65,12.01,47.84626,-54.09684
2024-04-17 00:39:00+00:00,239.4964,2.4,12.01,47.84626,-54.09684
2024-04-17 00:49:00+00:00,236.2848,2.4,12.01,47.84626,-54.09684
2024-04-17 00:59:00+00:00,234.4781,2.59,12.01,47.84626,-54.09684
2024-04-17 01:09:00+00:00,243.1581,2.6,12.01,47.84626,-54.09684
2024-04-17 01:19:00+00:00,250.3631,2.3,12.01,47.84626,-54.09684
2024-04-17 01:29:00+00:00,247.9931,2.3,12.01,47.84626,-54.09684
2024-04-17 01:39:00+00:00,235.3564,2.49,12.01,47.84626,-54.09684
2024-04-17 01:49:00+00:00,239.5015,2.59,12.01,47.84626,-54.09684
2024-04-17 01:59:00+00:00,249.0398,2.5,12.01,47.84626,-54.09684
2024-04-17 02:09:00+00:00,243.7331,2.4,12.01,47.84626,-54.09684
2024-04-17 02:19:00+00:00,234.9764,2.5,12.01,47.84626,-54.09684
2024-04-17 02:29:00+00:00,239.1714,2.5,12.01,47.84626,-54.09684
2024-04-17 02:39:00+00:00,252.9014,2.4,12.01,47.84626,-54.09684
2024-04-17 02:49:00+00:00,256.2281,2.3,12.01,47.84626,-54.09684
2024-04-17 02:59:00+00:00,254.2197,2.3,12.01,47.84626,-54.09684
2024-04-17 03:09:00+00:00,259.2214,2.34,12.01,47.84626,-54.09684
2024-04-17 03:19:01+00:00,270.2281,2.36,12.01,47.84626,-54.09684
2024-04-17 03:29:01+00:00,267.268,2.3,12.01,47.84626,-54.09684
2024-04-17 03:39:01+00:00,266.8081,2.3,12.01,47.84626,-54.09684
2024-04-17 03:49:01+00:00,272.6514,2.3,12.01,47.84626,-54.09684
2024-04-17 03:59:01+00:00,280.2614,2.3,12.01,47.84626,-54.09684
2024-04-17 04:09:01+00:00,276.433,2.2,12.01,47.84626,-54.09684
2024-04-17 04:19:00+00:00,277.4997,2.2,12.01,47.84626,-54.09684
2024-04-17 04:29:00+00:00,287.8014,2.2,12.01,47.84626,-54.09684
2024-04-17 04:39:00+00:00,295.7014,2.19,12.01,47.84626,-54.09684
2024-04-17 04:49:00+00:00,295.888,2.05,12.01,47.84626,-54.09684
2024-04-17 04:59:00+00:00,299.673,2.0,12.01,47.84626,-54.09684
2024-04-17 05:09:00+00:00,305.643,2.0,12.01,47.84626,-54.09684
2024-04-17 05:19:00+00:00,309.803,2.0,11.93,47.84626,-54.09684
2024-04-17 05:29:00+00:00,306.8813,2.0,11.93,47.84626,-54.09684
2024-04-17 05:39:00+00:00,313.483,2.0,11.93,47.84626,-54.09684
2024-04-17 05:49:00+00:00,319.8979,2.0,11.93,47.84626,-54.09684
2024-04-17 05:59:00+00:00,316.8563,2.0,11.93,47.84626,-54.09684
2024-04-17 06:09:00+00:00,313.4413,2.0,11.93,47.84626,-54.09684
2024-04-17 06:19:00+00:00,322.053,2.0,11.93,47.84626,-54.09684
2024-04-17 06:29:00+00:00,328.0513,2.0,11.93,47.84626,-54.09684
2024-04-17 06:39:00+00:00,327.1513,2.05,11.93,47.84626,-54.09684
2024-04-17 06:49:00+00:00,330.5096,2.0,11.93,47.84626,-54.09684
2024-04-17 06:59:00+00:00,333.9663,2.0,11.93,47.84626,-54.09684
2024-04-17 07:09:00+00:00,326.7197,2.1,11.93,47.84626,-54.09684
2024-04-17 07:19:00+00:00,323.2947,2.1,11.93,47.84626,-54.09684
2024-04-17 07:29:00+00:00,337.6463,2.0,11.93,47.84626,-54.09684
2024-04-17 07:39:00+00:00,340.4530000000001,1.95,11.93,47.84626,-54.09684
2024-04-17 07:49:00+00:00,332.9513,2.07,11.93,47.84626,-54.09684
2024-04-17 07:59:00+00:00,323.7979,2.1,11.93,47.84626,-54.09684
2024-04-17 08:09:00+00:00,319.0013,2.07,11.93,47.84626,-54.09684
2024-04-17 08:19:00+00:00,316.9147,2.09,12.01,47.84626,-54.09684
2024-04-17 08:29:00+00:00,319.503,2.04,12.01,47.84626,-54.09684
2024-04-17 08:39:00+00:00,315.848,2.0,12.01,47.84626,-54.09684
2024-04-17 08:49:00+00:00,308.4363,2.07,12.01,47.84626,-54.09684
2024-04-17 08:59:00+00:00,303.8397,2.09,12.01,47.84626,-54.09684
2024-04-17 09:09:00+00:00,311.843,2.0,12.01,47.84626,-54.09684
2024-04-17 09:19:00+00:00,308.1747,2.0,12.01,47.84626,-54.09684
2024-04-17 09:29:00+00:00,294.393,2.07,12.01,47.84626,-54.09684
2024-04-17 09:39:00+00:00,289.618,2.09,12.01,47.84626,-54.09684
2024-04-17 09:49:00+00:00,285.2814,2.1,12.01,47.84626,-54.09684
2024-04-17 09:59:00+00:00,280.433,2.1,12.01,47.84626,-54.09684
2024-04-17 10:09:00+00:00,274.1597,2.1,12.01,47.84626,-54.09684
2024-04-17 10:19:00+00:00,274.1964,2.1,12.01,47.84626,-54.09684
2024-04-17 10:29:00+00:00,271.5364,2.1,12.01,47.84626,-54.09684
2024-04-17 10:39:00+00:00,272.5047,2.1,12.01,47.84626,-54.09684
2024-04-17 10:49:00+00:00,269.6714,2.1,12.01,47.84626,-54.09684
2024-04-17 10:59:00+00:00,263.2947,2.08,12.01,47.84626,-54.09684
2024-04-17 11:09:00+00:00,252.9831,2.09,12.01,47.84626,-54.09684
2024-04-17 11:19:00+00:00,257.248,2.08,12.09,47.84626,-54.09684
2024-04-17 11:29:00+00:00,256.9047,2.02,12.09,47.84626,-54.09684
2024-04-17 11:39:00+00:00,249.0231,2.09,12.09,47.84626,-54.09684
2024-04-17 11:49:00+00:00,243.3381,2.1,12.09,47.84626,-54.09684
2024-04-17 11:59:00+00:00,251.4115,2.1,12.09,47.84626,-54.09684
2024-04-17 12:09:00+00:00,248.4131,2.09,12.09,47.84626,-54.09684
2024-04-17 12:19:00+00:00,240.838,2.15,12.09,47.84626,-54.09684
2024-04-17 12:29:00+00:00,242.4498,2.1,12.09,47.84626,-54.09684
2024-04-17 12:39:00+00:00,252.4447,2.0,12.09,47.84626,-54.09684
2024-04-17 12:49:00+00:00,249.6981,2.0,12.09,47.84626,-54.09684
2024-04-17 12:59:00+00:00,240.7098,2.1,12.09,47.84626,-54.09684
2024-04-17 13:09:00+00:00,241.3081,2.1,12.09,47.84626,-54.09684
2024-04-17 13:19:00+00:00,248.1264,2.0,12.17,47.84626,-54.09684
2024-04-17 13:29:00+00:00,243.5147,2.0,12.17,47.84626,-54.09684
2024-04-17 13:39:00+00:00,234.7697,2.15,12.17,47.84626,-54.09684
2024-04-17 13:49:00+00:00,240.9147,2.1,12.17,47.84626,-54.09684
2024-04-17 13:59:00+00:00,245.5847,2.09,12.17,47.84626,-54.09684
2024-04-17 14:09:00+00:00,241.1114,2.1,12.17,47.84626,-54.09684
2024-04-17 14:19:00+00:00,234.9931,2.11,12.17,47.84626,-54.09684
2024-04-17 14:29:00+00:00,237.9231,2.1,12.17,47.84626,-54.09684
2024-04-17 14:39:00+00:00,240.7131,2.1,12.17,47.84626,-54.09684
2024-04-17 14:49:00+00:00,243.9314,2.1,12.17,47.84626,-54.09684
2024-04-17 14:59:00+00:00,246.2231,2.2,12.17,47.84626,-54.09684
2024-04-17 15:09:00+00:00,246.5847,2.19,12.17,47.84626,-54.09684
2024-04-17 15:19:00+00:00,247.3664,2.17,12.17,47.84626,-54.09684
2024-04-17 15:29:00+00:00,248.9914,2.12,12.17,47.84626,-54.09684
2024-04-17 15:39:00+00:00,252.2964,2.1,12.17,47.84626,-54.09684
2024-04-17 15:49:00+00:00,255.3864,2.1,12.17,47.84626,-54.09684
2024-04-17 15:59:00+00:00,260.838,2.1,12.17,47.84626,-54.09684
2024-04-17 16:09:00+00:00,264.0898,2.1,12.17,47.84626,-54.09684
2024-04-17 16:19:00+00:00,266.7497,2.1,12.17,47.84626,-54.09684
2024-04-17 16:29:00+00:00,268.063,2.13,12.17,47.84626,-54.09684
2024-04-17 16:39:00+00:00,271.673,2.1,12.17,47.84626,-54.09684
2024-04-17 16:49:00+00:00,274.2381,2.2,12.17,47.84626,-54.09684
2024-04-17 16:59:00+00:00,277.4481,2.1,12.17,47.84626,-54.09684
2024-04-17 17:09:00+00:00,276.0663,2.1,12.17,47.84626,-54.09684
2024-04-17 17:19:00+00:00,275.4914,2.16,12.17,47.84626,-54.09684
2024-04-17 17:29:00+00:00,281.6898,2.16,12.17,47.84626,-54.09684
2024-04-17 17:39:00+00:00,286.6447,2.21,12.17,47.84626,-54.09684
2024-04-17 17:49:00+00:00,286.758,2.3,12.17,47.84626,-54.09684
2024-04-17 17:59:00+00:00,288.0914,2.3,12.17,47.84626,-54.09684
2024-04-17 18:09:00+00:00,292.0015,2.2,12.17,47.84626,-54.09684
2024-04-17 18:19:00+00:00,291.8197,2.2,12.17,47.84626,-54.09684
2024-04-17 18:29:00+00:00,290.918,2.16,12.17,47.84626,-54.09684
2024-04-17 18:39:00+00:00,294.1664,2.1,12.17,47.84626,-54.09684
2024-04-17 18:49:00+00:00,297.0547,2.06,12.17,47.84626,-54.09684
2024-04-17 18:59:00+00:00,296.9397,2.1,12.17,47.84626,-54.09684
2024-04-17 19:09:00+00:00,301.6813,2.1,12.17,47.84626,-54.09684
2024-04-17 19:19:00+00:00,306.8163,2.0,12.09,47.84626,-54.09684
2024-04-17 19:29:00+00:00,305.7596,1.89,12.09,47.84626,-54.09684
2024-04-17 19:39:00+00:00,302.1863,1.85,12.09,47.84626,-54.09684
2024-04-17 19:49:00+00:00,308.2081,1.86,12.09,47.84626,-54.09684
2024-04-17 19:59:00+00:00,309.658,1.89,12.09,47.84626,-54.09684
2024-04-17 20:09:00+00:00,303.788,1.9,12.09,47.84626,-54.09684
2024-04-17 20:19:00+00:00,300.5181,1.9,12.09,47.84626,-54.09684
2024-04-17 20:29:00+00:00,303.6429,1.9,12.09,47.84626,-54.09684
2024-04-17 20:39:00+00:00,300.3396,1.8,12.09,47.84626,-54.09684
2024-04-17 20:49:00+00:00,292.923,1.8,12.09,47.84626,-54.09684
2024-04-17 20:59:00+00:00,294.9331,1.8,12.09,47.84626,-54.09684
2024-04-17 21:09:00+00:00,297.9865,1.8,12.09,47.84626,-54.09684
2024-04-17 21:19:00+00:00,291.8314,1.82,12.09,47.84626,-54.09684
2024-04-17 21:29:00+00:00,282.6364,1.89,12.09,47.84626,-54.09684
2024-04-17 21:39:00+00:00,281.9497,1.9,12.09,47.84626,-54.09684
2024-04-17 21:49:00+00:00,280.4764,1.9,12.09,47.84626,-54.09684
2024-04-17 21:59:00+00:00,273.3563,1.9,12.09,47.84626,-54.09684
2024-04-17 22:09:00+00:00,268.3164,1.94,12.09,47.84626,-54.09684
2024-04-17 22:19:00+00:00,270.4448,1.9,12.01,47.84626,-54.09684
2024-04-17 22:29:00+00:00,266.9581,1.9,12.01,47.84626,-54.09684
2024-04-17 22:39:00+00:00,260.3448,1.9,12.01,47.84626,-54.09684
2024-04-17 22:49:00+00:00,260.1697,1.9,12.01,47.84626,-54.09684
2024-04-17 22:59:00+00:00,265.1214,1.94,12.01,47.84626,-54.09684
2024-04-17 23:09:00+00:00,259.7164,1.9,12.01,47.84626,-54.09684
2024-04-17 23:19:00+00:00,253.578,1.9,12.01,47.84626,-54.09684
2024-04-17 23:29:00+00:00,253.3114,1.9,12.01,47.84626,-54.09684
2024-04-17 23:39:00+00:00,254.4864,1.9,12.01,47.84626,-54.09684
2024-04-17 23:49:00+00:00,248.9881,2.04,12.01,47.84626,-54.09684
2024-04-17 23:59:00+00:00,246.8047,2.4,12.01,47.84626,-54.09684
