timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-08 00:00:00+00:00,302.0,309.0,8.76,13.53,,47.59359,-54.27349
2018-01-08 00:10:00+00:00,299.0,289.0,8.98,13.84,,47.59359,-54.27349
2018-01-08 00:20:00+00:00,293.0,304.0,12.71,15.26,,47.59359,-54.27349
2018-01-08 00:30:00+00:00,297.0,306.0,12.92,16.27,,47.59359,-54.27349
2018-01-08 00:40:00+00:00,304.0,309.0,10.37,12.77,,47.59359,-54.27349
2018-01-08 00:50:00+00:00,295.0,304.0,10.45,15.67,,47.59359,-54.27349
2018-01-08 01:00:00+00:00,296.0,275.0,10.44,16.93,,47.59359,-54.27349
2018-01-08 01:10:00+00:00,303.0,298.0,13.83,17.96,,47.59359,-54.27349
2018-01-08 01:20:00+00:00,293.0,284.0,9.75,12.98,,47.59359,-54.27349
2018-01-08 01:30:00+00:00,299.0,300.0,12.23,17.09,,47.59359,-54.27349
2018-01-08 01:40:00+00:00,302.0,284.0,9.17,12.37,,47.59359,-54.27349
2018-01-08 01:50:00+00:00,295.0,281.0,11.66,15.54,,47.59359,-54.27349
2018-01-08 02:00:00+00:00,295.0,297.0,12.84,17.13,,47.59359,-54.27349
2018-01-08 02:10:00+00:00,298.0,294.0,13.77,16.54,,47.59359,-54.27349
2018-01-08 02:20:00+00:00,295.0,303.0,14.41,19.97,,47.59359,-54.27349
2018-01-08 02:30:00+00:00,306.0,306.0,11.12,15.67,,47.59359,-54.27349
2018-01-08 02:40:00+00:00,301.0,294.0,13.79,17.65,,47.59359,-54.27349
2018-01-08 02:50:00+00:00,302.0,308.0,12.42,17.34,,47.59359,-54.27349
2018-01-08 03:00:00+00:00,297.0,307.0,13.34,16.46,,47.59359,-54.27349
2018-01-08 03:10:00+00:00,298.0,292.0,11.74,15.66,,47.59359,-54.27349
2018-01-08 03:20:00+00:00,296.0,298.0,13.74,17.08,,47.59359,-54.27349
2018-01-08 03:30:00+00:00,298.0,295.0,11.1,15.73,,47.59359,-54.27349
2018-01-08 03:40:00+00:00,289.0,290.0,14.39,17.15,,47.59359,-54.27349
2018-01-08 03:50:00+00:00,291.0,291.0,14.74,17.94,,47.59359,-54.27349
2018-01-08 04:00:00+00:00,293.0,305.0,13.64,17.58,,47.59359,-54.27349
2018-01-08 04:10:00+00:00,297.0,297.0,15.07,16.73,,47.59359,-54.27349
2018-01-08 04:20:00+00:00,297.0,291.0,16.0,20.58,,47.59359,-54.27349
2018-01-08 04:30:00+00:00,292.0,293.0,17.05,21.8,,47.59359,-54.27349
2018-01-08 04:40:00+00:00,301.0,305.0,13.54,16.67,,47.59359,-54.27349
2018-01-08 04:50:00+00:00,292.0,283.0,11.89,18.86,,47.59359,-54.27349
2018-01-08 05:00:00+00:00,308.0,309.0,12.46,16.75,,47.59359,-54.27349
2018-01-08 05:10:00+00:00,297.0,300.0,14.23,18.16,,47.59359,-54.27349
2018-01-08 05:20:00+00:00,302.0,302.0,15.21,20.95,,47.59359,-54.27349
2018-01-08 05:30:00+00:00,289.0,305.0,13.34,16.25,,47.59359,-54.27349
2018-01-08 05:40:00+00:00,292.0,281.0,15.62,21.57,,47.59359,-54.27349
2018-01-08 05:50:00+00:00,297.0,297.0,12.09,14.38,,47.59359,-54.27349
2018-01-08 06:00:00+00:00,302.0,290.0,11.68,16.11,,47.59359,-54.27349
2018-01-08 06:10:00+00:00,303.0,292.0,12.58,17.73,,47.59359,-54.27349
2018-01-08 06:20:00+00:00,301.0,296.0,11.81,14.53,,47.59359,-54.27349
2018-01-08 06:30:00+00:00,307.0,310.0,9.2,12.65,,47.59359,-54.27349
2018-01-08 06:40:00+00:00,296.0,310.0,9.83,13.83,,47.59359,-54.27349
2018-01-08 06:50:00+00:00,282.0,282.0,12.41,15.29,,47.59359,-54.27349
2018-01-08 07:00:00+00:00,297.0,285.0,11.5,15.62,,47.59359,-54.27349
2018-01-08 07:10:00+00:00,305.0,311.0,14.0,20.19,,47.59359,-54.27349
2018-01-08 07:20:00+00:00,296.0,296.0,12.7,16.66,,47.59359,-54.27349
2018-01-08 07:30:00+00:00,300.0,295.0,15.2,17.84,,47.59359,-54.27349
2018-01-08 07:40:00+00:00,295.0,302.0,15.19,17.9,,47.59359,-54.27349
2018-01-08 07:50:00+00:00,291.0,286.0,15.91,22.12,,47.59359,-54.27349
2018-01-08 08:00:00+00:00,304.0,301.0,14.1,17.11,,47.59359,-54.27349
2018-01-08 08:10:00+00:00,311.0,318.0,9.04,11.01,,47.59359,-54.27349
2018-01-08 08:20:00+00:00,302.0,320.0,8.45,11.39,,47.59359,-54.27349
2018-01-08 08:30:00+00:00,283.0,278.0,9.73,15.44,,47.59359,-54.27349
2018-01-08 08:40:00+00:00,296.0,296.0,15.15,17.87,,47.59359,-54.27349
2018-01-08 08:50:00+00:00,298.0,298.0,14.66,17.39,,47.59359,-54.27349
2018-01-08 09:00:00+00:00,291.0,293.0,14.32,17.55,,47.59359,-54.27349
2018-01-08 09:10:00+00:00,299.0,303.0,16.07,18.14,,47.59359,-54.27349
2018-01-08 09:20:00+00:00,299.0,298.0,11.13,16.82,,47.59359,-54.27349
2018-01-08 09:30:00+00:00,281.0,278.0,15.03,17.14,,47.59359,-54.27349
2018-01-08 09:40:00+00:00,295.0,304.0,16.24,18.51,,47.59359,-54.27349
2018-01-08 09:50:00+00:00,295.0,304.0,16.02,19.33,,47.59359,-54.27349
2018-01-08 10:00:00+00:00,286.0,286.0,15.48,20.68,,47.59359,-54.27349
2018-01-08 10:10:00+00:00,287.0,291.0,16.62,20.98,,47.59359,-54.27349
2018-01-08 10:20:00+00:00,280.0,277.0,14.23,16.66,,47.59359,-54.27349
2018-01-08 10:30:00+00:00,286.0,285.0,14.35,17.92,,47.59359,-54.27349
2018-01-08 10:40:00+00:00,299.0,290.0,10.32,14.89,,47.59359,-54.27349
2018-01-08 10:50:00+00:00,294.0,297.0,13.01,17.82,,47.59359,-54.27349
2018-01-08 11:00:00+00:00,296.0,297.0,14.76,18.65,,47.59359,-54.27349
2018-01-08 11:10:00+00:00,283.0,277.0,15.39,17.88,,47.59359,-54.27349
2018-01-08 11:20:00+00:00,297.0,302.0,15.6,18.7,,47.59359,-54.27349
2018-01-08 11:30:00+00:00,281.0,278.0,12.96,16.74,,47.59359,-54.27349
2018-01-08 11:40:00+00:00,288.0,290.0,12.49,16.17,,47.59359,-54.27349
2018-01-08 11:50:00+00:00,282.0,279.0,9.39,11.02,,47.59359,-54.27349
2018-01-08 12:00:00+00:00,284.0,279.0,12.35,15.39,,47.59359,-54.27349
2018-01-08 12:10:00+00:00,291.0,290.0,12.31,17.17,,47.59359,-54.27349
2018-01-08 12:20:00+00:00,300.0,299.0,15.63,18.23,,47.59359,-54.27349
2018-01-08 12:30:00+00:00,310.0,306.0,12.44,16.55,,47.59359,-54.27349
2018-01-08 12:40:00+00:00,294.0,288.0,9.22,12.41,,47.59359,-54.27349
2018-01-08 12:50:00+00:00,297.0,281.0,10.72,14.79,,47.59359,-54.27349
2018-01-08 13:00:00+00:00,286.0,289.0,15.56,17.96,,47.59359,-54.27349
2018-01-08 13:10:00+00:00,282.0,291.0,14.94,17.64,,47.59359,-54.27349
2018-01-08 13:20:00+00:00,289.0,296.0,14.66,16.64,,47.59359,-54.27349
2018-01-08 13:30:00+00:00,285.0,286.0,14.9,18.33,,47.59359,-54.27349
2018-01-08 13:40:00+00:00,291.0,296.0,16.39,19.24,,47.59359,-54.27349
2018-01-08 13:50:00+00:00,286.0,289.0,14.98,16.57,,47.59359,-54.27349
2018-01-08 14:00:00+00:00,282.0,280.0,13.57,15.94,,47.59359,-54.27349
2018-01-08 14:10:00+00:00,284.0,284.0,12.36,15.33,,47.59359,-54.27349
2018-01-08 14:20:00+00:00,307.0,307.0,11.52,14.01,,47.59359,-54.27349
2018-01-08 14:30:00+00:00,299.0,298.0,10.41,11.65,,47.59359,-54.27349
2018-01-08 14:40:00+00:00,297.0,291.0,11.02,13.42,,47.59359,-54.27349
2018-01-08 14:50:00+00:00,301.0,310.0,11.02,14.17,,47.59359,-54.27349
2018-01-08 15:00:00+00:00,299.0,300.0,11.32,13.37,,47.59359,-54.27349
2018-01-08 15:10:00+00:00,287.0,282.0,11.13,14.19,,47.59359,-54.27349
2018-01-08 15:20:00+00:00,292.0,286.0,9.73,11.43,,47.59359,-54.27349
2018-01-08 15:30:00+00:00,295.0,293.0,9.69,10.95,,47.59359,-54.27349
2018-01-08 15:40:00+00:00,302.0,311.0,10.37,11.77,,47.59359,-54.27349
2018-01-08 15:50:00+00:00,290.0,292.0,9.2,10.66,,47.59359,-54.27349
2018-01-08 16:00:00+00:00,301.0,302.0,10.21,12.18,,47.59359,-54.27349
2018-01-08 16:10:00+00:00,298.0,300.0,10.87,12.77,,47.59359,-54.27349
2018-01-08 16:20:00+00:00,290.0,295.0,8.5,11.11,,47.59359,-54.27349
2018-01-08 16:30:00+00:00,294.0,301.0,10.36,12.57,,47.59359,-54.27349
2018-01-08 16:40:00+00:00,298.0,292.0,10.68,11.85,,47.59359,-54.27349
2018-01-08 16:50:00+00:00,295.0,304.0,10.27,11.66,,47.59359,-54.27349
2018-01-08 17:00:00+00:00,285.0,287.0,11.12,12.77,,47.59359,-54.27349
2018-01-08 17:10:00+00:00,295.0,296.0,11.18,13.37,,47.59359,-54.27349
2018-01-08 17:20:00+00:00,297.0,298.0,11.16,13.05,,47.59359,-54.27349
2018-01-08 17:30:00+00:00,281.0,301.0,11.16,12.92,,47.59359,-54.27349
2018-01-08 17:40:00+00:00,298.0,291.0,11.25,13.67,,47.59359,-54.27349
2018-01-08 17:50:00+00:00,303.0,298.0,11.78,14.42,,47.59359,-54.27349
2018-01-08 18:00:00+00:00,301.0,307.0,10.38,11.59,,47.59359,-54.27349
2018-01-08 18:10:00+00:00,304.0,305.0,11.03,13.04,,47.59359,-54.27349
2018-01-08 18:20:00+00:00,296.0,306.0,10.48,11.87,,47.59359,-54.27349
2018-01-08 18:30:00+00:00,301.0,305.0,10.79,12.37,,47.59359,-54.27349
2018-01-08 18:40:00+00:00,296.0,288.0,10.42,12.02,,47.59359,-54.27349
2018-01-08 18:50:00+00:00,299.0,304.0,8.89,10.49,,47.59359,-54.27349
2018-01-08 19:00:00+00:00,286.0,290.0,9.11,10.51,,47.59359,-54.27349
2018-01-08 19:10:00+00:00,291.0,288.0,10.05,11.61,,47.59359,-54.27349
2018-01-08 19:20:00+00:00,289.0,286.0,9.07,12.02,,47.59359,-54.27349
2018-01-08 19:30:00+00:00,299.0,307.0,7.91,9.22,,47.59359,-54.27349
2018-01-08 19:40:00+00:00,297.0,285.0,7.77,9.45,,47.59359,-54.27349
2018-01-08 19:50:00+00:00,293.0,289.0,8.86,9.97,,47.59359,-54.27349
2018-01-08 20:00:00+00:00,289.0,288.0,8.46,9.73,,47.59359,-54.27349
2018-01-08 20:10:00+00:00,291.0,277.0,7.71,9.66,,47.59359,-54.27349
2018-01-08 20:20:00+00:00,297.0,295.0,7.81,9.4,,47.59359,-54.27349
2018-01-08 20:30:00+00:00,291.0,290.0,6.87,8.38,,47.59359,-54.27349
2018-01-08 20:40:00+00:00,288.0,282.0,8.28,9.76,,47.59359,-54.27349
2018-01-08 20:50:00+00:00,287.0,280.0,7.37,8.37,,47.59359,-54.27349
2018-01-08 21:00:00+00:00,292.0,298.0,8.46,9.85,,47.59359,-54.27349
2018-01-08 21:10:00+00:00,295.0,301.0,7.71,9.38,,47.59359,-54.27349
2018-01-08 21:20:00+00:00,308.0,308.0,6.99,8.26,,47.59359,-54.27349
2018-01-08 21:30:00+00:00,301.0,302.0,8.21,9.54,,47.59359,-54.27349
2018-01-08 21:40:00+00:00,288.0,278.0,8.11,9.44,,47.59359,-54.27349
2018-01-08 21:50:00+00:00,280.0,282.0,6.91,8.71,,47.59359,-54.27349
2018-01-08 22:00:00+00:00,296.0,289.0,8.52,9.71,,47.59359,-54.27349
2018-01-08 22:10:00+00:00,284.0,290.0,7.13,9.79,,47.59359,-54.27349
2018-01-08 22:20:00+00:00,288.0,301.0,7.53,9.66,,47.59359,-54.27349
2018-01-08 22:30:00+00:00,294.0,297.0,8.54,9.62,,47.59359,-54.27349
2018-01-08 22:40:00+00:00,289.0,295.0,7.81,9.36,,47.59359,-54.27349
2018-01-08 22:50:00+00:00,300.0,303.0,7.88,8.94,,47.59359,-54.27349
2018-01-08 23:00:00+00:00,297.0,289.0,7.53,9.31,,47.59359,-54.27349
2018-01-08 23:10:00+00:00,296.0,299.0,7.68,9.02,,47.59359,-54.27349
2018-01-08 23:20:00+00:00,303.0,305.0,8.61,10.27,,47.59359,-54.27349
2018-01-08 23:30:00+00:00,311.0,311.0,9.02,13.79,,47.59359,-54.27349
2018-01-08 23:40:00+00:00,309.0,316.0,8.29,10.69,,47.59359,-54.27349
2018-01-08 23:50:00+00:00,316.0,318.0,9.35,10.56,,47.59359,-54.27349
