sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:00:00.000Z,108,2022-08-30T00:07:37.239Z,45.44517000000001,100,-60.95408000000001,100,20.6,100,22.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.8,100,3.2,100,11.1,100,1016.4,100,26.3,100,212,100,31.0,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,23.8,100,212,100,214,100,31.0,100,30.2,100
2022-08-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:10:00.000Z,110,2022-08-30T00:17:51.273Z,,-1,,-1,21.2,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,212,100,31.0,100,5,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,24.5,100,212,100,214,100,31.0,100,29.5,100
2022-08-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:20:00.000Z,110,2022-08-30T00:27:57.755Z,45.44517000000001,100,-60.954069999999994,100,20.6,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,213,100,32.8,100,5,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,25.9,100,213,100,215,100,32.8,100,31.3,100
2022-08-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:30:00.000Z,110,2022-08-30T00:37:50.249Z,45.44517000000001,100,-60.95407,100,20.5,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,216,100,34.6,100,5,100,1,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.2,100,216,100,218,100,34.6,100,33.1,100
2022-08-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:40:00.000Z,110,2022-08-30T00:47:56.869Z,45.44517000000001,100,-60.95405,100,20.5,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,220,100,33.8,100,5,100,1,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,26.3,100,220,100,222,100,33.8,100,33.1,100
2022-08-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T00:50:00.000Z,110,2022-08-30T00:57:54.507Z,45.44515,100,-60.95408000000001,100,20.5,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.8,100,222,100,35.3,100,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,28.8,100,27.0,100,222,100,224,100,35.3,100,34.6,100
2022-08-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:00:00.000Z,108,2022-08-30T01:07:47.121Z,45.44515,100,-60.95405,100,20.5,100,22.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.2,100,3.3,100,11.8,100,1016.2,100,29.5,100,219,100,35.6,100,5,100,0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,27.0,100,219,100,222,100,35.6,100,33.8,100
2022-08-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:10:00.000Z,110,2022-08-30T01:20:56.630Z,45.44513,100,-60.95407,100,20.4,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,218,100,34.9,100,5,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,26.6,100,218,100,220,100,34.9,100,32.8,100
2022-08-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:20:00.000Z,110,2022-08-30T01:28:01.094Z,45.44517000000001,100,-60.954069999999994,100,20.4,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,221,100,33.5,100,5,100,0,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,25.6,100,221,100,223,100,33.5,100,32.0,100
2022-08-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:30:00.000Z,110,2022-08-30T01:38:05.281Z,45.44517000000001,100,-60.95408000000001,100,20.3,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,223,100,34.9,100,5,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,26.3,100,223,100,226,100,34.9,100,34.2,100
2022-08-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:40:00.000Z,110,2022-08-30T01:48:03.354Z,45.44515,100,-60.95405,100,20.3,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.3,100,229,100,32.4,100,5,100,1,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,26.3,100,24.1,100,229,100,231,100,32.4,100,31.0,100
2022-08-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T01:50:00.000Z,110,2022-08-30T01:58:06.380Z,45.44513,100,-60.95407,100,20.2,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,228,100,33.1,100,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,23.4,100,228,100,230,100,33.1,100,29.9,100
2022-08-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:00:00.000Z,108,2022-08-30T02:07:06.564Z,45.44517000000001,100,-60.95405,100,20.2,100,21.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,4.0,100,3.3,100,10.5,100,1016.1,100,26.6,100,223,100,32.0,100,5,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,26.6,100,24.5,100,223,100,225,100,32.0,100,30.2,100
2022-08-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:10:00.000Z,110,2022-08-30T02:21:16.955Z,45.44518,100,-60.95403,100,20.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,220,100,32.8,100,5,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,25.2,100,220,100,222,100,32.8,100,29.9,100
2022-08-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:20:00.000Z,110,2022-08-30T02:27:20.415Z,45.44517000000001,100,-60.95403,100,20.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,221,100,32.4,100,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,25.2,100,221,100,223,100,32.4,100,31.3,100
2022-08-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:30:00.000Z,110,2022-08-30T02:37:23.074Z,45.44515,100,-60.95403,100,20.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.9,100,224,100,31.7,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,23.4,100,224,100,226,100,31.7,100,29.5,100
2022-08-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:40:00.000Z,110,2022-08-30T02:47:23.731Z,45.44517000000001,100,-60.95403,100,20.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,222,100,33.5,100,5,100,8,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,25.6,100,222,100,224,100,33.5,100,31.0,100
2022-08-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T02:50:00.000Z,110,2022-08-30T02:57:26.557Z,45.44517000000001,100,-60.95405,100,20.0,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.9,100,222,100,32.4,100,5,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,23.8,100,222,100,224,100,32.4,100,30.2,100
2022-08-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:00:00.000Z,108,2022-08-30T03:07:23.665Z,45.44517000000001,100,-60.95405,100,20.0,100,21.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.9,100,3.3,100,3.3,100,1015.8,100,23.8,100,225,100,30.2,100,5,100,8,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,21.6,100,225,100,227,100,30.2,100,28.1,100
2022-08-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:10:00.000Z,110,2022-08-30T03:20:35.519Z,45.44515,100,-60.95399999999999,100,20.0,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,227,100,29.5,100,5,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,22.7,100,227,100,229,100,29.5,100,27.7,100
2022-08-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:20:00.000Z,110,2022-08-30T03:27:37.576Z,45.44515,100,-60.95401999999999,100,20.0,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.8,100,222,100,28.1,100,5,100,6,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,21.2,100,222,100,225,100,28.1,100,27.7,100
2022-08-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:30:00.000Z,110,2022-08-30T03:37:40.811Z,45.44515,100,-60.95401999999999,100,20.0,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,219,100,26.3,100,5,100,7,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,18.7,100,219,100,221,100,26.3,100,23.8,100
2022-08-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:40:00.000Z,110,2022-08-30T03:47:40.635Z,45.44515,100,-60.95399999999999,100,20.0,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,223,100,25.2,100,5,100,6,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,18.4,100,223,100,225,100,25.2,100,22.3,100
2022-08-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T03:50:00.000Z,110,2022-08-30T03:57:41.252Z,45.44513,100,-60.95399999999999,100,19.9,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,232,100,23.8,100,5,100,5,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,16.2,100,232,100,234,100,23.8,100,22.0,100
2022-08-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:00:00.000Z,108,2022-08-30T04:07:41.449Z,45.44515,100,-60.95401999999999,100,19.9,100,21.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.0,100,3.6,100,11.8,100,1016.1,100,16.9,100,235,100,22.3,100,5,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,16.9,100,15.1,100,235,100,237,100,22.3,100,19.4,100
2022-08-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:10:00.000Z,110,2022-08-30T04:20:45.531Z,45.44513,100,-60.95401999999999,100,19.9,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,233,100,19.4,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,233,100,235,100,19.4,100,17.6,100
2022-08-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:20:00.000Z,110,2022-08-30T04:27:46.369Z,45.44513,100,-60.95401999999999,100,19.9,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,235,100,17.6,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.3,100,235,100,238,100,17.6,100,17.6,100
2022-08-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:30:00.000Z,110,2022-08-30T04:37:49.177Z,45.44515,100,-60.95403,100,19.8,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,235,100,15.1,100,5,100,5,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,13.0,100,235,100,238,100,15.1,100,16.2,100
2022-08-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:40:00.000Z,110,2022-08-30T04:48:53.674Z,45.44513,100,-60.95399999999999,100,19.8,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,236,100,20.2,100,5,100,5,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,13.7,100,236,100,238,100,20.2,100,18.4,100
2022-08-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T04:50:00.000Z,110,2022-08-30T04:57:50.990Z,45.44517000000001,100,-60.95403,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,230,100,20.5,100,5,100,6,1,-0.4,1,1015.8,1,1015.8,100,1015.9,100,16.9,100,15.1,100,230,100,232,100,20.5,100,19.1,100
2022-08-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:00:00.000Z,108,2022-08-30T05:08:03.724Z,45.44513,100,-60.95399999999999,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,10.5,100,1015.9,100,16.6,100,234,100,20.5,100,5,100,7,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,15.1,100,234,100,236,100,20.5,100,18.7,100
2022-08-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:10:00.000Z,110,2022-08-30T05:21:07.057Z,45.44513,100,-60.95401999999999,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,238,100,22.3,100,5,100,8,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,16.9,100,238,100,240,100,22.3,100,22.0,100
2022-08-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:20:00.000Z,110,2022-08-30T05:28:06.670Z,45.44517000000001,100,-60.95401999999999,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,241,100,23.8,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,17.3,100,241,100,243,100,23.8,100,21.2,100
2022-08-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:30:00.000Z,110,2022-08-30T05:38:12.284Z,45.44513,100,-60.95399999999999,100,19.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,239,100,24.5,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,18.7,100,239,100,241,100,24.5,100,22.7,100
2022-08-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:40:00.000Z,110,2022-08-30T05:48:11.983Z,45.44513,100,-60.95403,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,235,100,26.3,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,20.2,100,235,100,237,100,26.3,100,25.2,100
2022-08-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T05:50:00.000Z,110,2022-08-30T05:58:11.326Z,45.44512,100,-60.95401999999999,100,19.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,232,100,23.8,100,5,100,8,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,19.1,100,232,100,233,100,23.8,100,23.0,100
2022-08-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:00:00.000Z,108,2022-08-30T06:07:15.357Z,45.44515,100,-60.95403,100,19.8,100,21.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.2,100,3.4,100,11.1,100,1015.6,100,19.1,100,230,100,22.3,100,5,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,17.3,100,230,100,232,100,22.3,100,21.6,100
2022-08-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:10:00.000Z,110,2022-08-30T06:20:24.254Z,45.44515,100,-60.95403,100,19.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,234,100,21.2,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.2,100,234,100,237,100,21.2,100,19.8,100
2022-08-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:20:00.000Z,110,2022-08-30T06:27:18.649Z,45.44513,100,-60.95401999999999,100,19.8,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,234,100,20.9,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.6,100,16.6,100,14.8,100,234,100,236,100,20.9,100,19.1,100
2022-08-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:30:00.000Z,110,2022-08-30T06:37:27.282Z,45.44517000000001,100,-60.95405,100,19.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,229,100,25.6,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,16.6,100,229,100,231,100,25.6,100,24.5,100
2022-08-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:40:00.000Z,110,2022-08-30T06:47:32.081Z,45.44515,100,-60.95403,100,19.9,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,221,100,28.4,100,5,100,8,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.2,100,221,100,223,100,28.4,100,27.4,100
2022-08-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T06:50:00.000Z,110,2022-08-30T06:57:23.395Z,45.44517000000001,100,-60.95405,100,20.0,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,218,100,30.6,100,5,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,23.8,100,218,100,220,100,30.6,100,29.5,100
2022-08-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:00:00.000Z,108,2022-08-30T07:07:22.659Z,45.44517000000001,100,-60.95405,100,20.0,100,21.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,5.2,100,3.4,100,11.1,100,1015.0,100,26.6,100,213,100,32.0,100,5,100,8,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,25.2,100,213,100,215,100,32.0,100,31.0,100
2022-08-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:10:00.000Z,110,2022-08-30T07:20:35.591Z,45.44518,100,-60.95405,100,20.0,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,214,100,34.2,100,5,100,8,1,-1.3,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,26.3,100,214,100,216,100,34.2,100,33.5,100
2022-08-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:20:00.000Z,110,2022-08-30T07:27:36.443Z,45.44515,100,-60.954069999999994,100,20.1,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,216,100,33.5,100,5,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,25.9,100,216,100,219,100,33.5,100,31.3,100
2022-08-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:30:00.000Z,110,2022-08-30T07:37:41.005Z,45.44515,100,-60.95405,100,20.0,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,218,100,30.2,100,5,100,8,1,-1.2,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,24.8,100,218,100,220,100,30.2,100,29.2,100
2022-08-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:40:00.000Z,110,2022-08-30T07:47:42.453Z,45.44517000000001,100,-60.954069999999994,100,20.0,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,218,100,32.8,100,5,100,7,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,25.9,100,218,100,220,100,32.8,100,31.3,100
2022-08-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T07:50:00.000Z,110,2022-08-30T07:57:46.036Z,45.44517000000001,100,-60.95408000000001,100,20.0,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,217,100,32.0,100,5,100,7,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.6,100,217,100,219,100,32.0,100,30.6,100
2022-08-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:00:00.000Z,108,2022-08-30T08:07:41.749Z,45.44518,100,-60.95408000000001,100,19.8,100,21.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,4.2,100,0.5,100,0.6,100,4.7,100,3.4,100,11.1,100,1014.9,100,25.9,100,216,100,29.9,100,5,100,6,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,24.5,100,216,100,218,100,29.9,100,29.5,100
2022-08-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:10:00.000Z,110,2022-08-30T08:20:53.980Z,45.4452,100,-60.95407,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,219,100,32.4,100,5,100,6,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,26.3,100,219,100,221,100,32.4,100,31.0,100
2022-08-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:20:00.000Z,110,2022-08-30T08:27:55.145Z,45.44517000000001,100,-60.954069999999994,100,19.7,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,220,100,30.2,100,5,100,5,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,24.8,100,220,100,222,100,30.2,100,29.2,100
2022-08-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:30:00.000Z,110,2022-08-30T08:37:57.551Z,45.44515,100,-60.95403,100,19.7,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,217,100,31.3,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,25.9,100,217,100,219,100,31.3,100,31.0,100
2022-08-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:40:00.000Z,110,2022-08-30T08:47:56.630Z,45.44513,100,-60.95405,100,19.7,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,220,100,31.0,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,220,100,222,100,31.0,100,29.9,100
2022-08-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:50:00.000Z,110,2022-08-30T08:57:58.618Z,45.44512,100,-60.95403,100,19.6,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,220,100,29.5,100,5,100,6,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.8,100,220,100,222,100,29.5,100,28.1,100
2022-08-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:00:00.000Z,108,2022-08-30T09:08:06.304Z,45.44517000000001,100,-60.954069999999994,100,19.6,100,21.3,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,4.7,100,0.5,100,0.6,100,6.1,100,3.5,100,12.5,100,1014.7,100,24.1,100,221,100,28.4,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,22.7,100,221,100,223,100,28.4,100,27.4,100
2022-08-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:10:00.000Z,110,2022-08-30T09:21:03.458Z,45.4452,100,-60.95412,100,19.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,224,100,27.7,100,5,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.7,100,224,100,226,100,27.7,100,27.0,100
2022-08-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:20:00.000Z,110,2022-08-30T09:28:04.748Z,45.44522,100,-60.954130000000006,100,19.5,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,225,100,25.9,100,5,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.3,100,225,100,227,100,25.9,100,25.2,100