sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:00:00.000Z,108,2022-04-15T00:06:36.468Z,45.44522,100,-60.95397,100,-0.1,100,2.2,100,12.7,100,0.0,100,2.1,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,5.9,100,3.9,100,13.3,100,1020.0,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:10:00.000Z,110,2022-04-15T00:16:37.112Z,,-1,,-1,0.9,100,3.2,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:20:00.000Z,110,2022-04-15T00:26:37.403Z,45.44523,100,-60.95393000000001,100,0.0,100,2.2,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:30:00.000Z,110,2022-04-15T00:36:38.375Z,45.44523,100,-60.95393000000001,100,0.0,100,2.2,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:40:00.000Z,110,2022-04-15T00:46:46.142Z,45.44523,100,-60.95395,100,-0.1,100,2.2,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T00:50:00.000Z,110,2022-04-15T00:56:46.325Z,45.44522,100,-60.95395,100,-0.1,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:00:00.000Z,108,2022-04-15T01:06:52.599Z,45.44523,100,-60.95398,100,0.0,100,2.2,100,12.6,100,0.0,100,2.0,100,0.2,100,0.7,100,4.9,100,0.4,100,0.4,100,5.9,100,3.7,100,8.7,100,1020.2,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:10:00.000Z,110,2022-04-15T01:18:57.050Z,45.44523,100,-60.95398,100,-0.1,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:20:00.000Z,110,2022-04-15T01:25:56.517Z,45.44523,100,-60.95397,100,-0.1,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:30:00.000Z,110,2022-04-15T01:36:02.109Z,45.44523,100,-60.95395,100,0.0,100,2.3,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:40:00.000Z,110,2022-04-15T01:45:59.274Z,45.44522,100,-60.95395,100,0.1,100,2.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T01:50:00.000Z,110,2022-04-15T01:56:05.520Z,45.44523,100,-60.95397,100,0.1,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:00:00.000Z,108,2022-04-15T02:06:18.825Z,45.44525,100,-60.95398,100,0.2,100,2.2,100,12.6,100,0.0,100,1.9,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.5,100,3.6,100,8.3,100,1020.3,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:10:00.000Z,110,2022-04-15T02:19:09.869Z,45.44523,100,-60.95397,100,0.2,100,2.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:20:00.000Z,110,2022-04-15T02:26:07.823Z,45.44523,100,-60.95398,100,0.1,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:30:00.000Z,110,2022-04-15T02:36:10.464Z,45.44523,100,-60.95398,100,0.2,100,2.3,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:40:00.000Z,110,2022-04-15T02:47:10.086Z,45.44525,100,-60.95399999999999,100,0.3,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T02:50:00.000Z,110,2022-04-15T02:56:21.986Z,45.44523,100,-60.95399999999999,100,0.2,100,2.3,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:00:00.000Z,108,2022-04-15T03:06:25.198Z,45.44525,100,-60.95399999999999,100,0.2,100,2.3,100,12.6,100,0.0,100,2.0,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,5.5,100,3.6,100,9.5,100,1020.5,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:10:00.000Z,110,2022-04-15T03:19:27.655Z,45.44528,100,-60.95399999999999,100,0.3,100,2.2,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:20:00.000Z,110,2022-04-15T03:26:41.126Z,45.44523,100,-60.95399999999999,100,0.4,100,2.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:30:00.000Z,110,2022-04-15T03:36:39.457Z,45.4452,100,-60.95399999999999,100,0.5,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:40:00.000Z,110,2022-04-15T03:46:39.096Z,45.4452,100,-60.95397,100,0.5,100,2.2,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T03:50:00.000Z,110,2022-04-15T03:56:43.093Z,45.44522,100,-60.95399999999999,100,0.5,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:00:00.000Z,108,2022-04-15T04:06:35.899Z,45.44527,100,-60.95393000000001,100,0.6,100,2.2,100,12.5,100,0.0,100,2.1,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.2,100,3.4,100,10.5,100,1020.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:10:00.000Z,110,2022-04-15T04:19:49.782Z,45.44522,100,-60.95399999999999,100,0.7,100,2.2,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:20:00.000Z,110,2022-04-15T04:26:47.999Z,45.44523,100,-60.95401999999999,100,0.8,100,2.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:30:00.000Z,110,2022-04-15T04:36:50.516Z,45.44523,100,-60.95398,100,0.9,100,2.2,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1020.4,1,1020.4,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:40:00.000Z,110,2022-04-15T04:45:55.914Z,45.44522,100,-60.95403,100,0.9,100,2.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T04:50:00.000Z,110,2022-04-15T04:56:53.573Z,45.44525,100,-60.95405,100,1.0,100,2.2,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:00:00.000Z,108,2022-04-15T05:06:09.680Z,45.44525,100,-60.95401999999999,100,1.0,100,2.2,100,12.5,100,0.0,100,1.9,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.6,100,3.4,100,11.1,100,1020.4,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:10:00.000Z,110,2022-04-15T05:20:13.805Z,45.44522,100,-60.95398,100,1.0,100,2.2,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:20:00.000Z,110,2022-04-15T05:26:02.469Z,45.44522,100,-60.95398,100,1.1,100,2.2,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:30:00.000Z,110,2022-04-15T05:36:06.048Z,45.4452,100,-60.95398,100,1.2,100,2.2,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:40:00.000Z,110,2022-04-15T05:46:20.100Z,45.44518,100,-60.95398,100,1.2,100,2.2,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T05:50:00.000Z,110,2022-04-15T05:56:17.007Z,45.4452,100,-60.95399999999999,100,1.2,100,2.2,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:00:00.000Z,108,2022-04-15T06:06:24.619Z,45.4452,100,-60.95401999999999,100,1.2,100,2.2,100,12.5,100,0.0,100,1.9,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,5.1,100,3.5,100,9.5,100,1020.1,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:10:00.000Z,110,2022-04-15T06:19:29.336Z,45.44518,100,-60.95399999999999,100,1.2,100,2.3,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:20:00.000Z,110,2022-04-15T06:26:33.409Z,45.44518,100,-60.95399999999999,100,1.3,100,2.3,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:30:00.000Z,110,2022-04-15T06:36:37.512Z,45.44522,100,-60.95399999999999,100,1.3,100,2.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:40:00.000Z,110,2022-04-15T06:46:37.425Z,45.44515,100,-60.95401999999999,100,1.3,100,2.3,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T06:50:00.000Z,110,2022-04-15T06:56:40.084Z,45.44518,100,-60.95399999999999,100,1.4,100,2.3,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:00:00.000Z,108,2022-04-15T07:06:37.942Z,45.44515,100,-60.95399999999999,100,1.4,100,2.3,100,12.5,100,0.0,100,2.1,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.9,100,3.3,100,10.0,100,1020.4,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:10:00.000Z,110,2022-04-15T07:19:44.130Z,45.44517000000001,100,-60.95403,100,1.4,100,2.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:20:00.000Z,110,2022-04-15T07:26:42.966Z,45.4452,100,-60.95398,100,1.5,100,2.4,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:30:00.000Z,110,2022-04-15T07:37:52.989Z,45.4452,100,-60.95401999999999,100,1.6,100,2.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:40:00.000Z,110,2022-04-15T07:45:51.816Z,45.44517000000001,100,-60.95398,100,1.6,100,2.4,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T07:50:00.000Z,110,2022-04-15T07:56:51.344Z,45.44518,100,-60.95397,100,1.5,100,2.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:00:00.000Z,108,2022-04-15T08:05:59.748Z,45.4452,100,-60.954069999999994,100,1.5,100,2.5,100,12.5,100,0.0,100,2.1,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.3,100,3.6,100,12.5,100,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1020.2,1,1020.2,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:10:00.000Z,110,2022-04-15T08:19:01.877Z,45.4452,100,-60.95405,100,1.6,100,2.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,7,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:20:00.000Z,110,2022-04-15T08:27:08.000Z,45.44522,100,-60.954069999999994,100,1.5,100,2.5,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:30:00.000Z,110,2022-04-15T08:36:06.556Z,45.44523,100,-60.9541,100,1.5,100,2.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:40:00.000Z,110,2022-04-15T08:46:09.170Z,45.44523,100,-60.9541,100,1.5,100,2.5,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:50:00.000Z,110,2022-04-15T08:56:09.783Z,45.44525,100,-60.9541,100,1.5,100,2.5,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:00:00.000Z,108,2022-04-15T09:06:10.631Z,45.44527,100,-60.95418000000001,100,1.5,100,2.5,100,12.4,100,0.0,100,1.9,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.9,100,3.6,100,8.7,100,1019.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:10:00.000Z,110,2022-04-15T09:19:18.622Z,45.44525,100,-60.95412,100,1.6,100,2.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:20:00.000Z,110,2022-04-15T09:26:16.511Z,45.44523,100,-60.954130000000006,100,1.5,100,2.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:30:00.000Z,110,2022-04-15T09:36:19.534Z,45.44525,100,-60.95412,100,1.5,100,2.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:40:00.000Z,110,2022-04-15T09:46:25.553Z,45.44525,100,-60.954130000000006,100,1.5,100,2.6,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:50:00.000Z,110,2022-04-15T09:56:29.055Z,45.44522,100,-60.95418000000001,100,1.5,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:00:00.000Z,108,2022-04-15T10:06:35.744Z,45.44522,100,-60.95399999999999,100,1.6,100,2.6,100,12.5,100,0.1,100,2.1,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,4.0,100,3.2,100,10.0,100,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:10:00.000Z,110,2022-04-15T10:19:41.966Z,45.44525,100,-60.95398,100,1.7,100,2.6,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:20:00.000Z,110,2022-04-15T10:26:39.931Z,45.44523,100,-60.95398,100,1.8,100,2.6,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:30:00.000Z,110,2022-04-15T10:36:42.958Z,45.44523,100,-60.95398,100,1.8,100,2.6,100,12.6,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10