timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-01 00:00:00+00:00,18.0,10.0,14.45,17.03,,47.59359,-54.27349
2018-12-01 00:10:00+00:00,20.0,23.0,13.12,16.77,,47.59359,-54.27349
2018-12-01 00:20:00+00:00,24.0,27.0,13.35,15.62,,47.59359,-54.27349
2018-12-01 00:30:00+00:00,26.0,24.0,14.21,16.65,,47.59359,-54.27349
2018-12-01 00:40:00+00:00,23.0,30.0,14.76,17.84,,47.59359,-54.27349
2018-12-01 00:50:00+00:00,18.0,16.0,12.7,15.56,,47.59359,-54.27349
2018-12-01 01:00:00+00:00,20.0,22.0,12.32,15.24,,47.59359,-54.27349
2018-12-01 01:10:00+00:00,22.0,25.0,14.23,16.81,,47.59359,-54.27349
2018-12-01 01:20:00+00:00,22.0,29.0,13.72,17.07,,47.59359,-54.27349
2018-12-01 01:30:00+00:00,27.0,31.0,14.27,16.56,,47.59359,-54.27349
2018-12-01 01:40:00+00:00,24.0,27.0,14.03,16.98,,47.59359,-54.27349
2018-12-01 01:50:00+00:00,26.0,30.0,12.27,14.6,,47.59359,-54.27349
2018-12-01 02:00:00+00:00,20.0,19.0,14.02,16.69,,47.59359,-54.27349
2018-12-01 02:10:00+00:00,27.0,30.0,13.2,15.72,,47.59359,-54.27349
2018-12-01 02:20:00+00:00,23.0,25.0,12.78,14.42,,47.59359,-54.27349
2018-12-01 02:30:00+00:00,20.0,20.0,11.03,13.97,,47.59359,-54.27349
2018-12-01 02:40:00+00:00,21.0,18.0,11.68,13.72,,47.59359,-54.27349
2018-12-01 02:50:00+00:00,15.0,14.0,12.71,14.56,,47.59359,-54.27349
2018-12-01 03:00:00+00:00,21.0,19.0,12.65,15.55,,47.59359,-54.27349
2018-12-01 03:10:00+00:00,17.0,23.0,13.08,15.25,,47.59359,-54.27349
2018-12-01 03:20:00+00:00,18.0,17.0,12.65,15.2,,47.59359,-54.27349
2018-12-01 03:30:00+00:00,14.0,17.0,14.33,15.84,,47.59359,-54.27349
2018-12-01 03:40:00+00:00,15.0,21.0,12.77,15.25,,47.59359,-54.27349
2018-12-01 03:50:00+00:00,21.0,15.0,12.06,15.69,,47.59359,-54.27349
2018-12-01 04:00:00+00:00,16.0,15.0,12.93,14.5,,47.59359,-54.27349
2018-12-01 04:10:00+00:00,17.0,16.0,12.1,14.48,,47.59359,-54.27349
2018-12-01 04:20:00+00:00,18.0,18.0,11.67,13.92,,47.59359,-54.27349
2018-12-01 04:30:00+00:00,23.0,18.0,10.12,12.2,,47.59359,-54.27349
2018-12-01 04:40:00+00:00,23.0,27.0,11.08,13.87,,47.59359,-54.27349
2018-12-01 04:50:00+00:00,22.0,21.0,11.36,13.57,,47.59359,-54.27349
2018-12-01 05:00:00+00:00,27.0,38.0,12.26,14.58,,47.59359,-54.27349
2018-12-01 05:10:00+00:00,25.0,35.0,11.69,14.58,,47.59359,-54.27349
2018-12-01 05:20:00+00:00,21.0,29.0,10.52,12.52,,47.59359,-54.27349
2018-12-01 05:30:00+00:00,17.0,9.0,11.72,13.33,,47.59359,-54.27349
2018-12-01 05:40:00+00:00,20.0,16.0,10.54,12.55,,47.59359,-54.27349
2018-12-01 05:50:00+00:00,22.0,29.0,12.09,14.82,,47.59359,-54.27349
2018-12-01 06:00:00+00:00,15.0,23.0,10.19,12.13,,47.59359,-54.27349
2018-12-01 06:10:00+00:00,13.0,16.0,10.37,11.56,,47.59359,-54.27349
2018-12-01 06:20:00+00:00,15.0,12.0,10.43,12.17,,47.59359,-54.27349
2018-12-01 06:30:00+00:00,17.0,13.0,10.53,12.24,,47.59359,-54.27349
2018-12-01 06:40:00+00:00,14.0,11.0,11.03,13.69,,47.59359,-54.27349
2018-12-01 06:50:00+00:00,10.0,7.0,12.38,15.01,,47.59359,-54.27349
2018-12-01 07:00:00+00:00,11.0,18.0,11.18,13.36,,47.59359,-54.27349
2018-12-01 07:10:00+00:00,13.0,18.0,11.37,14.25,,47.59359,-54.27349
2018-12-01 07:20:00+00:00,14.0,15.0,10.68,12.14,,47.59359,-54.27349
2018-12-01 07:30:00+00:00,12.0,10.0,11.81,13.47,,47.59359,-54.27349
2018-12-01 07:40:00+00:00,14.0,16.0,12.21,13.83,,47.59359,-54.27349
2018-12-01 07:50:00+00:00,17.0,17.0,9.92,11.3,,47.59359,-54.27349
2018-12-01 08:00:00+00:00,23.0,28.0,10.17,11.57,,47.59359,-54.27349
2018-12-01 08:10:00+00:00,19.0,16.0,10.22,12.4,,47.59359,-54.27349
2018-12-01 08:20:00+00:00,24.0,15.0,10.46,12.94,,47.59359,-54.27349
2018-12-01 08:30:00+00:00,23.0,22.0,10.37,12.23,,47.59359,-54.27349
2018-12-01 08:40:00+00:00,21.0,23.0,11.28,13.82,,47.59359,-54.27349
2018-12-01 08:50:00+00:00,16.0,15.0,12.52,15.12,,47.59359,-54.27349
2018-12-01 09:00:00+00:00,14.0,17.0,13.26,14.57,,47.59359,-54.27349
2018-12-01 09:10:00+00:00,12.0,16.0,13.22,15.44,,47.59359,-54.27349
2018-12-01 09:20:00+00:00,13.0,10.0,11.95,14.39,,47.59359,-54.27349
2018-12-01 09:30:00+00:00,12.0,16.0,12.36,13.7,,47.59359,-54.27349
2018-12-01 09:40:00+00:00,12.0,9.0,12.43,14.04,,47.59359,-54.27349
2018-12-01 09:50:00+00:00,12.0,4.0,11.3,13.8,,47.59359,-54.27349
2018-12-01 10:00:00+00:00,10.0,7.0,12.13,14.67,,47.59359,-54.27349
2018-12-01 10:10:00+00:00,12.0,16.0,12.07,13.74,,47.59359,-54.27349
2018-12-01 10:20:00+00:00,14.0,9.0,11.79,13.82,,47.59359,-54.27349
2018-12-01 10:30:00+00:00,9.0,6.0,11.68,13.53,,47.59359,-54.27349
2018-12-01 10:40:00+00:00,9.0,7.0,13.41,14.97,,47.59359,-54.27349
2018-12-01 10:50:00+00:00,9.0,9.0,12.47,13.78,,47.59359,-54.27349
2018-12-01 11:00:00+00:00,7.0,10.0,12.78,14.94,,47.59359,-54.27349
2018-12-01 11:10:00+00:00,12.0,16.0,12.35,14.1,,47.59359,-54.27349
2018-12-01 11:20:00+00:00,10.0,7.0,12.37,13.86,,47.59359,-54.27349
2018-12-01 11:30:00+00:00,11.0,15.0,11.34,13.12,,47.59359,-54.27349
2018-12-01 11:40:00+00:00,13.0,14.0,12.18,13.67,,47.59359,-54.27349
2018-12-01 11:50:00+00:00,13.0,8.0,9.84,11.77,,47.59359,-54.27349
2018-12-01 12:00:00+00:00,13.0,11.0,10.84,12.79,,47.59359,-54.27349
2018-12-01 12:10:00+00:00,14.0,19.0,10.78,12.55,,47.59359,-54.27349
2018-12-01 12:20:00+00:00,13.0,17.0,9.6,10.7,,47.59359,-54.27349
2018-12-01 12:30:00+00:00,16.0,17.0,11.44,13.7,,47.59359,-54.27349
2018-12-01 12:40:00+00:00,17.0,21.0,10.37,11.57,,47.59359,-54.27349
2018-12-01 12:50:00+00:00,17.0,10.0,10.16,11.89,,47.59359,-54.27349
2018-12-01 13:00:00+00:00,14.0,16.0,10.71,12.66,,47.59359,-54.27349
2018-12-01 13:10:00+00:00,18.0,19.0,9.71,11.2,,47.59359,-54.27349
2018-12-01 13:20:00+00:00,11.0,16.0,10.17,11.56,,47.59359,-54.27349
2018-12-01 13:30:00+00:00,13.0,13.0,11.07,12.12,,47.59359,-54.27349
2018-12-01 13:40:00+00:00,11.0,8.0,10.87,12.44,,47.59359,-54.27349
2018-12-01 13:50:00+00:00,16.0,13.0,8.65,10.04,,47.59359,-54.27349
2018-12-01 14:00:00+00:00,8.0,358.0,9.93,10.76,,47.59359,-54.27349
2018-12-01 14:10:00+00:00,14.0,24.0,9.69,10.95,,47.59359,-54.27349
2018-12-01 14:20:00+00:00,17.0,18.0,9.95,11.03,,47.59359,-54.27349
2018-12-01 14:30:00+00:00,15.0,11.0,8.18,9.83,,47.59359,-54.27349
2018-12-01 14:40:00+00:00,21.0,17.0,9.3,11.06,,47.59359,-54.27349
2018-12-01 14:50:00+00:00,22.0,19.0,8.16,9.78,,47.59359,-54.27349
2018-12-01 15:00:00+00:00,20.0,14.0,8.61,10.39,,47.59359,-54.27349
2018-12-01 15:10:00+00:00,29.0,22.0,10.2,12.35,,47.59359,-54.27349
2018-12-01 15:20:00+00:00,16.0,17.0,10.63,11.62,,47.59359,-54.27349
2018-12-01 15:30:00+00:00,22.0,16.0,8.68,10.38,,47.59359,-54.27349
2018-12-01 15:40:00+00:00,28.0,35.0,8.93,10.56,,47.59359,-54.27349
2018-12-01 15:50:00+00:00,30.0,36.0,10.1,11.36,,47.59359,-54.27349
2018-12-01 16:00:00+00:00,29.0,30.0,10.25,11.87,,47.59359,-54.27349
2018-12-01 16:10:00+00:00,25.0,30.0,8.11,10.36,,47.59359,-54.27349
2018-12-01 16:20:00+00:00,28.0,33.0,8.05,9.84,,47.59359,-54.27349
2018-12-01 16:30:00+00:00,26.0,22.0,8.92,10.67,,47.59359,-54.27349
2018-12-01 16:40:00+00:00,18.0,16.0,9.52,10.89,,47.59359,-54.27349
2018-12-01 16:50:00+00:00,14.0,10.0,7.82,9.48,,47.59359,-54.27349
2018-12-01 17:00:00+00:00,16.0,13.0,7.81,8.99,,47.59359,-54.27349
2018-12-01 17:10:00+00:00,16.0,17.0,9.15,10.63,,47.59359,-54.27349
2018-12-01 17:20:00+00:00,18.0,23.0,8.86,10.45,,47.59359,-54.27349
2018-12-01 17:30:00+00:00,15.0,14.0,9.8,11.2,,47.59359,-54.27349
2018-12-01 17:40:00+00:00,15.0,21.0,10.25,11.7,,47.59359,-54.27349
2018-12-01 17:50:00+00:00,11.0,15.0,10.38,11.26,,47.59359,-54.27349
2018-12-01 18:00:00+00:00,6.0,8.0,9.9,11.15,,47.59359,-54.27349
2018-12-01 18:10:00+00:00,13.0,13.0,8.44,9.57,,47.59359,-54.27349
2018-12-01 18:20:00+00:00,25.0,30.0,8.36,9.48,,47.59359,-54.27349
2018-12-01 18:30:00+00:00,28.0,22.0,8.24,9.29,,47.59359,-54.27349
2018-12-01 18:40:00+00:00,28.0,23.0,7.87,8.74,,47.59359,-54.27349
2018-12-01 18:50:00+00:00,31.0,29.0,8.15,9.29,,47.59359,-54.27349
2018-12-01 19:00:00+00:00,34.0,36.0,8.24,9.16,,47.59359,-54.27349
2018-12-01 19:10:00+00:00,32.0,40.0,8.02,9.24,,47.59359,-54.27349
2018-12-01 19:20:00+00:00,34.0,33.0,7.35,8.25,,47.59359,-54.27349
2018-12-01 19:30:00+00:00,35.0,34.0,7.8,8.48,,47.59359,-54.27349
2018-12-01 19:40:00+00:00,32.0,43.0,8.41,9.02,,47.59359,-54.27349
2018-12-01 19:50:00+00:00,32.0,36.0,7.93,8.97,,47.59359,-54.27349
2018-12-01 20:00:00+00:00,34.0,33.0,7.48,8.36,,47.59359,-54.27349
2018-12-01 20:10:00+00:00,33.0,38.0,5.87,6.73,,47.59359,-54.27349
2018-12-01 20:20:00+00:00,26.0,20.0,5.76,6.68,,47.59359,-54.27349
2018-12-01 20:30:00+00:00,32.0,31.0,6.41,7.16,,47.59359,-54.27349
2018-12-01 20:40:00+00:00,35.0,28.0,5.92,6.52,,47.59359,-54.27349
2018-12-01 20:50:00+00:00,36.0,33.0,6.87,7.69,,47.59359,-54.27349
2018-12-01 21:00:00+00:00,35.0,35.0,6.77,7.39,,47.59359,-54.27349
2018-12-01 21:10:00+00:00,36.0,36.0,6.64,7.17,,47.59359,-54.27349
2018-12-01 21:20:00+00:00,34.0,35.0,6.35,7.23,,47.59359,-54.27349
2018-12-01 21:30:00+00:00,25.0,28.0,6.44,7.89,,47.59359,-54.27349
2018-12-01 21:40:00+00:00,20.0,19.0,7.44,9.15,,47.59359,-54.27349
2018-12-01 21:50:00+00:00,22.0,16.0,7.29,8.49,,47.59359,-54.27349
2018-12-01 22:00:00+00:00,15.0,11.0,7.3,8.23,,47.59359,-54.27349
2018-12-01 22:10:00+00:00,22.0,28.0,6.81,7.92,,47.59359,-54.27349
2018-12-01 22:20:00+00:00,18.0,19.0,7.65,8.47,,47.59359,-54.27349
2018-12-01 22:30:00+00:00,14.0,17.0,8.42,9.55,,47.59359,-54.27349
2018-12-01 22:40:00+00:00,8.0,12.0,7.96,9.01,,47.59359,-54.27349
2018-12-01 22:50:00+00:00,6.0,6.0,7.46,8.08,,47.59359,-54.27349
2018-12-01 23:00:00+00:00,0.0,356.0,6.7,7.81,,47.59359,-54.27349
2018-12-01 23:10:00+00:00,0.0,356.0,7.36,8.36,,47.59359,-54.27349
2018-12-01 23:20:00+00:00,1.0,6.0,7.88,8.89,,47.59359,-54.27349
2018-12-01 23:30:00+00:00,1.0,3.0,7.74,8.38,,47.59359,-54.27349
2018-12-01 23:40:00+00:00,3.0,3.0,7.44,8.55,,47.59359,-54.27349
2018-12-01 23:50:00+00:00,3.0,7.0,7.58,8.45,,47.59359,-54.27349
